createdAt,value
2019-04-20T00:04:47.294Z,5.14
2019-04-20T00:09:50.208Z,5.03
2019-04-20T00:14:44.083Z,4.99
2019-04-20T00:19:47.079Z,4.92
2019-04-20T00:24:41.070Z,4.87
2019-04-20T00:29:54.875Z,4.74
2019-04-20T00:34:41.530Z,4.57
2019-04-20T00:39:38.159Z,4.52
2019-04-20T00:44:38.190Z,4.50
2019-04-20T00:49:48.229Z,4.37
2019-04-20T00:54:33.097Z,4.41
2019-04-20T00:59:51.886Z,4.31
2019-04-20T01:04:51.812Z,4.40
2019-04-20T01:09:47.827Z,4.28
2019-04-20T01:14:53.558Z,4.22
2019-04-20T01:19:43.849Z,4.19
2019-04-20T01:24:45.362Z,4.08
2019-04-20T01:29:46.962Z,3.94
2019-04-20T01:34:51.147Z,3.81
2019-04-20T01:39:45.175Z,3.86
2019-04-20T01:44:41.181Z,3.84
2019-04-20T01:49:36.933Z,3.89
2019-04-20T01:54:52.398Z,3.94
2019-04-20T01:59:49.332Z,4.00
2019-04-20T02:04:41.041Z,3.83
2019-04-20T02:09:43.397Z,3.98
2019-04-20T02:14:43.675Z,3.93
2019-04-20T02:19:58.526Z,3.91
2019-04-20T02:24:34.041Z,3.75
2019-04-20T02:29:50.322Z,3.48
2019-04-20T02:35:03.329Z,3.32
2019-04-20T02:40:09.089Z,3.48
2019-04-20T02:45:08.916Z,3.38
2019-04-20T02:49:56.674Z,3.48
2019-04-20T02:55:02.192Z,3.46
2019-04-20T03:00:07.047Z,3.31
2019-04-20T03:04:37.079Z,3.28
2019-04-20T03:09:44.270Z,3.31
2019-04-20T03:14:39.304Z,3.23
2019-04-20T03:19:40.095Z,2.95
2019-04-20T03:24:55.405Z,2.98
2019-04-20T03:29:50.878Z,2.98
2019-04-20T03:35:00.633Z,2.95
2019-04-20T03:39:41.668Z,2.95
2019-04-20T03:44:26.036Z,2.94
2019-04-20T03:49:48.264Z,2.93
2019-04-20T03:54:35.788Z,2.95
2019-04-20T03:59:46.066Z,3.02
2019-04-20T04:04:53.708Z,3.15
2019-04-20T04:09:37.127Z,3.25
2019-04-20T04:14:26.117Z,3.37
2019-04-20T04:19:30.056Z,3.53
2019-04-20T04:24:31.501Z,3.52
2019-04-20T04:29:44.192Z,3.68
2019-04-20T04:34:38.750Z,4.13
2019-04-20T04:39:46.270Z,4.38
2019-04-20T04:44:30.149Z,5.03
2019-04-20T04:49:24.928Z,5.42
2019-04-20T04:54:25.925Z,5.97
2019-04-20T04:59:14.937Z,6.44
2019-04-20T05:04:33.925Z,7.31
2019-04-20T05:09:15.347Z,7.91
2019-04-20T05:14:17.019Z,8.62
2019-04-20T05:19:29.577Z,9.38
2019-04-20T05:24:37.300Z,9.94
2019-04-20T05:29:24.140Z,10.43
2019-04-20T05:34:40.288Z,10.18
2019-04-20T05:39:41.138Z,10.56
2019-04-20T05:44:34.599Z,11.00
2019-04-20T05:49:31.755Z,11.31
2019-04-20T05:54:37.489Z,11.61
2019-04-20T05:59:28.342Z,11.83
2019-04-20T06:04:46.107Z,12.73
2019-04-20T06:09:50.824Z,13.48
2019-04-20T06:14:17.180Z,13.87
2019-04-20T06:19:32.102Z,14.46
2019-04-20T06:24:42.183Z,14.87
2019-04-20T06:29:31.071Z,15.21
2019-04-20T06:34:35.448Z,15.08
2019-04-20T06:44:32.118Z,16.61
2019-04-20T06:54:43.234Z,17.09
2019-04-20T07:00:04.137Z,16.72
2019-04-20T07:04:48.607Z,17.53
2019-04-20T07:09:52.898Z,18.26
2019-04-20T07:14:34.556Z,18.23
2019-04-20T07:19:50.173Z,18.37
2019-04-20T07:29:54.931Z,19.41
2019-04-20T07:34:51.742Z,19.97
2019-04-20T07:39:48.227Z,20.49
2019-04-20T07:44:49.878Z,20.71
2019-04-20T07:49:44.377Z,21.22
2019-04-20T07:54:58.405Z,20.95
2019-04-20T07:59:30.061Z,21.44
2019-04-20T08:04:52.413Z,21.93
2019-04-20T08:09:44.114Z,22.34
2019-04-20T08:14:56.965Z,22.44
2019-04-20T08:19:51.193Z,22.33
2019-04-20T08:24:48.302Z,22.70
2019-04-20T08:29:48.333Z,22.86
2019-04-20T08:34:56.691Z,23.38
2019-04-20T08:40:01.426Z,23.95
2019-04-20T08:45:02.985Z,23.73
2019-04-20T08:50:15.925Z,23.48
2019-04-20T08:55:12.433Z,23.51
2019-04-20T08:59:51.421Z,23.51
2019-04-20T09:04:56.409Z,23.53
2019-04-20T09:10:14.369Z,23.59
2019-04-20T09:14:46.306Z,24.23
2019-04-20T09:19:52.697Z,24.52
2019-04-20T09:25:07.228Z,24.87
2019-04-20T09:30:00.392Z,25.06
2019-04-20T09:34:59.796Z,25.20
2019-04-20T09:40:03.435Z,25.11
2019-04-20T09:44:46.047Z,25.30
2019-04-20T09:49:51.886Z,25.83
2019-04-20T09:54:55.127Z,25.91
2019-04-20T09:59:55.165Z,26.22
2019-04-20T10:04:35.657Z,26.30
2019-04-20T10:09:37.604Z,26.46
2019-04-20T10:14:31.432Z,26.07
2019-04-20T10:19:32.661Z,26.15
2019-04-20T10:24:28.531Z,26.30
2019-04-20T10:29:25.806Z,26.11
2019-04-20T10:34:24.136Z,26.29
2019-04-20T10:39:24.543Z,26.50
2019-04-20T10:44:23.009Z,26.41
2019-04-20T10:49:20.170Z,26.37
2019-04-20T10:54:18.290Z,26.45
2019-04-20T10:59:16.079Z,26.47
2019-04-20T11:04:13.034Z,25.90
2019-04-20T11:09:10.938Z,25.23
2019-04-20T11:14:15.616Z,25.55
2019-04-20T11:19:07.434Z,25.66
2019-04-20T11:24:04.726Z,25.61
2019-04-20T11:29:02.204Z,25.92
2019-04-20T11:34:00.370Z,25.92
2019-04-20T11:38:58.693Z,25.94
2019-04-20T11:43:55.811Z,26.06
2019-04-20T11:48:52.834Z,25.63
2019-04-20T11:53:50.156Z,25.67
2019-04-20T11:58:48.988Z,26.19
2019-04-20T12:03:56.379Z,26.10
2019-04-20T12:08:45.482Z,26.28
2019-04-20T12:13:42.758Z,26.41
2019-04-20T12:18:39.973Z,26.54
2019-04-20T12:23:38.162Z,26.29
2019-04-20T12:28:35.818Z,25.51
2019-04-20T12:33:32.951Z,26.02
2019-04-20T12:38:30.814Z,26.09
2019-04-20T12:43:27.860Z,25.58
2019-04-20T12:48:25.938Z,25.68
2019-04-20T12:53:24.400Z,25.71
2019-04-20T12:58:22.753Z,25.31
2019-04-20T13:03:21.294Z,24.88
2019-04-20T13:08:29.557Z,24.91
2019-04-20T13:13:34.649Z,24.46
2019-04-20T13:18:33.512Z,24.68
2019-04-20T13:23:31.024Z,24.90
2019-04-20T13:28:28.784Z,24.61
2019-04-20T13:33:27.290Z,24.33
2019-04-20T13:38:25.583Z,23.78
2019-04-20T13:43:23.794Z,23.73
2019-04-20T13:48:21.256Z,23.95
2019-04-20T13:53:19.174Z,24.19
2019-04-20T13:58:35.951Z,24.11
2019-04-20T14:03:34.613Z,24.10
2019-04-20T14:08:33.613Z,24.08
2019-04-20T14:13:38.967Z,24.18
2019-04-20T14:18:31.051Z,23.82
2019-04-20T14:23:28.259Z,23.79
2019-04-20T14:28:25.347Z,23.44
2019-04-20T14:33:23.068Z,23.19
2019-04-20T14:38:22.276Z,23.02
2019-04-20T14:43:19.479Z,22.67
2019-04-20T14:48:16.501Z,22.59
2019-04-20T14:53:13.623Z,22.43
2019-04-20T14:58:29.166Z,22.33
2019-04-20T15:03:30.717Z,22.22
2019-04-20T15:08:27.853Z,22.27
2019-04-20T15:13:24.844Z,22.15
2019-04-20T15:18:27.199Z,21.87
2019-04-20T15:23:25.830Z,21.65
2019-04-20T15:28:24.070Z,21.44
2019-04-20T15:33:21.389Z,21.46
2019-04-20T15:38:18.337Z,21.32
2019-04-20T15:43:19.435Z,21.31
2019-04-20T15:48:14.354Z,21.00
2019-04-20T15:53:11.483Z,20.93
2019-04-20T15:58:08.557Z,20.52
2019-04-20T16:03:15.056Z,20.62
2019-04-20T16:08:30.255Z,20.43
2019-04-20T16:13:36.096Z,20.42
2019-04-20T16:18:27.459Z,20.52
2019-04-20T16:23:24.985Z,20.38
2019-04-20T16:28:23.676Z,20.30
2019-04-20T16:33:20.772Z,20.22
2019-04-20T16:38:18.288Z,20.12
2019-04-20T16:43:23.964Z,19.99
2019-04-20T16:48:15.978Z,19.86
2019-04-20T16:53:13.036Z,19.51
2019-04-20T16:58:10.505Z,19.31
2019-04-20T17:03:07.462Z,19.14
2019-04-20T17:08:04.920Z,18.76
2019-04-20T17:13:02.136Z,18.53
2019-04-20T17:17:59.621Z,18.33
2019-04-20T17:22:56.559Z,18.05
2019-04-20T17:27:59.259Z,17.85
2019-04-20T17:33:02.327Z,17.56
2019-04-20T17:38:00.543Z,17.30
2019-04-20T17:43:06.488Z,17.09
2019-04-20T17:48:11.387Z,16.97
2019-04-20T17:53:08.991Z,16.94
2019-04-20T17:57:57.692Z,16.72
2019-04-20T18:03:12.557Z,16.64
2019-04-20T18:08:16.446Z,16.38
2019-04-20T18:12:57.043Z,16.17
2019-04-20T18:18:27.377Z,15.90
2019-04-20T18:23:12.790Z,15.60
2019-04-20T18:28:19.661Z,15.40
2019-04-20T18:33:09.523Z,15.48
2019-04-20T18:38:12.553Z,15.35
2019-04-20T18:43:11.358Z,15.22
2019-04-20T18:48:24.567Z,14.93
2019-04-20T18:53:05.448Z,14.88
2019-04-20T18:58:02.731Z,14.62
2019-04-20T19:03:09.736Z,14.41
2019-04-20T19:08:03.392Z,14.25
2019-04-20T19:13:05.843Z,14.13
2019-04-20T19:18:18.342Z,14.00
2019-04-20T19:23:02.185Z,13.84
2019-04-20T19:28:01.344Z,13.79
2019-04-20T19:33:15.776Z,13.77
2019-04-20T19:38:06.604Z,13.76
2019-04-20T19:43:09.633Z,13.61
2019-04-20T19:48:14.132Z,13.59
2019-04-20T19:53:22.984Z,13.57
2019-04-20T19:58:10.066Z,13.56
2019-04-20T20:02:54.118Z,13.36
2019-04-20T20:07:56.403Z,13.18
2019-04-20T20:12:56.070Z,12.94
2019-04-20T20:18:14.009Z,12.86
2019-04-20T20:22:51.936Z,12.72
2019-04-20T20:27:54.739Z,12.68
2019-04-20T20:33:04.916Z,12.49
2019-04-20T20:37:53.686Z,12.48
2019-04-20T20:42:58.769Z,12.50
2019-04-20T20:48:03.966Z,12.47
2019-04-20T20:52:57.388Z,12.40
2019-04-20T20:57:50.814Z,12.37
2019-04-20T21:02:47.373Z,12.35
2019-04-20T21:07:40.525Z,12.07
2019-04-20T21:12:43.564Z,12.15
2019-04-20T21:17:49.197Z,12.14
2019-04-20T21:22:54.824Z,11.95
2019-04-20T21:27:34.918Z,11.69
2019-04-20T21:32:39.594Z,11.32
2019-04-20T21:37:32.895Z,11.24
2019-04-20T21:42:34.490Z,11.28
2019-04-20T21:47:33.833Z,10.97
2019-04-20T21:52:37.314Z,10.97
2019-04-20T21:57:32.454Z,10.73
2019-04-20T22:02:30.677Z,10.74
2019-04-20T22:07:26.194Z,10.56
2019-04-20T22:12:23.650Z,10.55
2019-04-20T22:17:28.465Z,10.28
2019-04-20T22:22:38.601Z,10.35
2019-04-20T22:27:23.677Z,10.29
2019-04-20T22:32:20.358Z,10.36
2019-04-20T22:37:22.063Z,10.13
2019-04-20T22:42:17.899Z,10.11
2019-04-20T22:47:22.622Z,10.06
2019-04-20T22:52:30.545Z,10.07
2019-04-20T22:57:30.068Z,9.85
2019-04-20T23:02:13.510Z,9.83
2019-04-20T23:07:10.811Z,9.72
2019-04-20T23:12:14.670Z,9.72
2019-04-20T23:17:06.713Z,9.66
2019-04-20T23:22:08.448Z,9.67
2019-04-20T23:27:04.473Z,9.57
2019-04-20T23:32:05.143Z,9.39
2019-04-20T23:37:00.989Z,9.33
2019-04-20T23:42:02.478Z,9.36
2019-04-20T23:47:08.657Z,9.15
2019-04-20T23:52:29.639Z,8.82
2019-04-20T23:56:59.801Z,8.62
