createdAt,value
2023-03-06T00:00:44.571Z,31.43
2023-03-06T00:04:44.653Z,35.15
2023-03-06T00:08:44.777Z,32.39
2023-03-06T00:12:44.893Z,33.98
2023-03-06T00:16:45.043Z,33.15
2023-03-06T00:20:45.187Z,35.02
2023-03-06T00:24:45.311Z,32.74
2023-03-06T00:28:45.425Z,30.29
2023-03-06T00:32:45.588Z,30.71
2023-03-06T00:36:45.695Z,31.09
2023-03-06T00:40:45.816Z,34.42
2023-03-06T00:44:45.958Z,29.18
2023-03-06T00:48:46.113Z,35.40
2023-03-06T00:52:46.259Z,32.04
2023-03-06T00:56:46.438Z,32.84
2023-03-06T01:00:46.686Z,34.80
2023-03-06T01:04:46.692Z,33.58
2023-03-06T01:08:46.864Z,34.33
2023-03-06T01:12:47.049Z,32.26
2023-03-06T01:16:47.249Z,33.38
2023-03-06T01:20:47.337Z,34.05
2023-03-06T01:24:47.560Z,31.46
2023-03-06T01:28:47.785Z,36.72
2023-03-06T01:32:47.927Z,31.72
2023-03-06T01:36:48.057Z,37.29
2023-03-06T01:40:48.281Z,31.10
2023-03-06T01:44:48.452Z,35.38
2023-03-06T01:48:48.630Z,32.70
2023-03-06T01:52:48.811Z,31.82
2023-03-06T01:56:48.984Z,35.35
2023-03-06T02:00:49.302Z,31.68
2023-03-06T02:04:49.364Z,32.74
2023-03-06T02:08:49.516Z,34.17
2023-03-06T02:12:49.719Z,31.65
2023-03-06T02:16:49.914Z,34.16
2023-03-06T02:20:50.081Z,31.98
2023-03-06T02:24:50.259Z,32.26
2023-03-06T02:28:50.485Z,35.26
2023-03-06T02:32:50.674Z,34.33
2023-03-06T02:36:50.789Z,30.17
2023-03-06T02:40:50.981Z,31.69
2023-03-06T02:44:51.111Z,28.07
2023-03-06T02:48:51.312Z,36.05
2023-03-06T02:52:51.509Z,30.73
2023-03-06T02:56:51.666Z,36.11
2023-03-06T03:00:51.929Z,32.32
2023-03-06T03:04:52.148Z,29.74
2023-03-06T03:08:52.227Z,28.65
2023-03-06T03:12:52.347Z,36.85
2023-03-06T03:16:52.472Z,34.49
2023-03-06T03:20:52.652Z,31.97
2023-03-06T03:24:52.996Z,32.63
2023-03-06T03:28:53.064Z,35.08
2023-03-06T03:32:53.265Z,28.42
2023-03-06T03:36:53.427Z,31.73
2023-03-06T03:40:53.612Z,29.33
2023-03-06T03:44:53.764Z,30.55
2023-03-06T03:48:53.914Z,31.30
2023-03-06T03:52:54.086Z,30.08
2023-03-06T03:56:54.255Z,35.18
2023-03-06T04:00:54.590Z,28.86
2023-03-06T04:04:54.721Z,30.02
2023-03-06T04:08:54.706Z,33.10
2023-03-06T04:12:54.882Z,30.03
2023-03-06T04:16:55.053Z,29.11
2023-03-06T04:20:55.222Z,30.68
2023-03-06T04:24:55.386Z,30.75
2023-03-06T04:28:55.548Z,34.89
2023-03-06T04:32:55.702Z,30.52
2023-03-06T04:36:55.816Z,33.35
2023-03-06T04:40:55.998Z,28.36
2023-03-06T04:44:56.299Z,28.30
2023-03-06T04:48:56.364Z,28.07
2023-03-06T04:52:56.599Z,34.53
2023-03-06T04:56:56.737Z,28.90
2023-03-06T05:00:56.946Z,27.97
2023-03-06T05:04:57.111Z,27.10
2023-03-06T05:08:57.249Z,24.36
2023-03-06T05:12:57.242Z,29.37
2023-03-06T05:16:57.179Z,26.72
2023-03-06T05:20:57.168Z,26.72
2023-03-06T05:24:57.125Z,32.76
2023-03-06T05:28:57.053Z,28.23
2023-03-06T05:32:57.058Z,36.94
2023-03-06T05:36:56.986Z,37.58
2023-03-06T05:40:56.961Z,39.11
2023-03-06T05:44:56.899Z,37.35
2023-03-06T05:48:57.142Z,39.73
2023-03-06T05:52:57.076Z,38.53
2023-03-06T05:56:57.072Z,39.81
2023-03-06T06:00:56.989Z,42.55
2023-03-06T06:04:56.956Z,43.16
2023-03-06T06:08:56.968Z,41.54
2023-03-06T06:12:56.931Z,38.13
2023-03-06T06:16:56.859Z,36.16
2023-03-06T06:20:56.848Z,37.79
2023-03-06T06:24:56.720Z,36.93
2023-03-06T06:28:59.050Z,37.28
2023-03-06T06:32:56.850Z,41.20
2023-03-06T06:36:56.675Z,53.73
2023-03-06T06:41:29.177Z,51.84
2023-03-06T06:44:57.551Z,58.79
2023-03-06T06:48:56.549Z,54.02
2023-03-06T06:52:56.566Z,54.38
2023-03-06T06:56:56.579Z,48.14
2023-03-06T07:00:56.464Z,52.24
2023-03-06T07:05:04.305Z,41.79
2023-03-06T07:08:57.572Z,51.44
2023-03-06T07:12:56.416Z,127.75
2023-03-06T07:16:56.296Z,147.55
2023-03-06T07:20:56.296Z,164.64
2023-03-06T07:24:56.204Z,144.72
2023-03-06T07:28:56.207Z,132.91
2023-03-06T07:32:56.425Z,123.78
2023-03-06T07:36:56.367Z,119.07
2023-03-06T07:40:56.361Z,98.39
2023-03-06T07:44:56.364Z,145.89
2023-03-06T07:48:56.253Z,123.13
2023-03-06T07:52:56.311Z,186.37
2023-03-06T07:56:56.215Z,162.74
2023-03-06T08:00:56.215Z,164.03
2023-03-06T08:04:56.158Z,187.34
2023-03-06T08:08:56.168Z,179.36
2023-03-06T08:12:56.058Z,169.20
2023-03-06T08:16:56.010Z,159.20
2023-03-06T08:20:56.004Z,192.26
2023-03-06T08:24:55.891Z,186.54
2023-03-06T08:28:55.952Z,162.33
2023-03-06T08:32:56.261Z,157.33
2023-03-06T08:36:55.841Z,70.85
2023-03-06T08:40:55.824Z,76.04
2023-03-06T08:44:55.758Z,68.77
2023-03-06T08:48:55.825Z,45.34
2023-03-06T08:52:55.951Z,53.92
2023-03-06T08:56:56.172Z,51.25
2023-03-06T09:00:56.345Z,46.74
2023-03-06T09:04:56.364Z,46.47
2023-03-06T09:08:56.467Z,37.21
2023-03-06T09:12:56.603Z,41.53
2023-03-06T09:16:56.779Z,36.57
2023-03-06T09:20:56.775Z,40.27
2023-03-06T09:24:56.821Z,38.19
2023-03-06T09:28:56.884Z,32.80
2023-03-06T09:32:56.948Z,28.94
2023-03-06T09:36:57.657Z,29.26
2023-03-06T09:40:57.268Z,34.18
2023-03-06T09:44:57.323Z,41.21
2023-03-06T09:48:59.607Z,33.09
2023-03-06T09:53:00.103Z,35.16
2023-03-06T09:56:57.592Z,33.94
2023-03-06T10:00:57.526Z,37.76
2023-03-06T10:04:57.477Z,47.44
2023-03-06T10:08:59.554Z,53.26
2023-03-06T10:12:57.571Z,53.79
2023-03-06T10:16:57.666Z,53.92
2023-03-06T10:21:02.553Z,60.11
2023-03-06T10:24:58.858Z,61.38
2023-03-06T10:28:57.902Z,63.93
2023-03-06T10:32:58.048Z,66.47
2023-03-06T10:36:58.209Z,65.33
2023-03-06T10:40:58.357Z,226.88
2023-03-06T10:44:58.243Z,229.48
2023-03-06T10:48:58.282Z,166.20
2023-03-06T10:52:58.319Z,174.42
2023-03-06T10:56:58.431Z,149.29
2023-03-06T11:00:58.567Z,136.29
2023-03-06T11:04:58.545Z,124.85
2023-03-06T11:09:06.800Z,119.85
2023-03-06T11:12:58.485Z,121.09
2023-03-06T11:16:58.711Z,111.94
2023-03-06T11:20:58.896Z,113.76
2023-03-06T11:24:59.069Z,103.30
2023-03-06T11:28:59.064Z,92.99
2023-03-06T11:32:58.977Z,86.34
2023-03-06T11:36:58.932Z,80.61
2023-03-06T11:40:58.966Z,78.08
2023-03-06T11:44:59.923Z,72.41
2023-03-06T11:48:58.809Z,71.31
2023-03-06T11:52:58.911Z,67.73
2023-03-06T11:56:58.763Z,64.33
2023-03-06T12:00:58.861Z,59.46
2023-03-06T12:04:59.139Z,59.20
2023-03-06T12:08:59.250Z,60.19
2023-03-06T12:12:59.255Z,63.44
2023-03-06T12:16:59.206Z,64.68
2023-03-06T12:20:59.150Z,64.53
2023-03-06T12:24:59.119Z,63.01
2023-03-06T12:28:59.133Z,62.51
2023-03-06T12:32:59.102Z,62.07
2023-03-06T12:36:59.038Z,63.76
2023-03-06T12:40:58.981Z,64.90
2023-03-06T12:44:58.958Z,66.57
2023-03-06T12:48:58.905Z,65.67
2023-03-06T12:52:59.036Z,67.06
2023-03-06T12:56:59.166Z,67.79
2023-03-06T13:01:04.305Z,67.37
2023-03-06T13:05:00.397Z,68.91
2023-03-06T13:08:59.287Z,68.88
2023-03-06T13:12:59.321Z,63.23
2023-03-06T13:16:59.681Z,57.63
2023-03-06T13:20:59.853Z,60.03
2023-03-06T13:25:03.608Z,57.27
2023-03-06T13:29:01.020Z,56.05
2023-03-06T13:32:59.866Z,63.28
2023-03-06T13:37:00.062Z,60.47
2023-03-06T13:41:00.285Z,63.16
2023-03-06T13:45:00.416Z,60.42
2023-03-06T13:49:00.568Z,59.57
2023-03-06T13:53:00.773Z,58.80
2023-03-06T13:57:00.910Z,59.32
2023-03-06T14:01:01.207Z,51.47
2023-03-06T14:05:01.212Z,64.63
2023-03-06T14:09:01.388Z,57.28
2023-03-06T14:13:01.417Z,67.77
2023-03-06T14:17:03.553Z,67.18
2023-03-06T14:21:01.473Z,63.31
2023-03-06T14:25:01.431Z,65.03
2023-03-06T14:29:01.454Z,68.06
2023-03-06T14:33:01.395Z,67.40
2023-03-06T14:37:01.391Z,67.53
2023-03-06T14:41:01.364Z,63.92
2023-03-06T14:45:01.267Z,64.53
2023-03-06T14:49:01.294Z,62.13
2023-03-06T14:53:01.271Z,54.17
2023-03-06T14:57:01.156Z,53.29
2023-03-06T15:01:01.452Z,53.52
2023-03-06T15:05:01.104Z,54.92
2023-03-06T15:09:01.085Z,53.99
2023-03-06T15:13:01.065Z,51.58
2023-03-06T15:17:00.988Z,56.08
2023-03-06T15:21:00.995Z,48.09
2023-03-06T15:25:00.892Z,60.17
2023-03-06T15:29:09.073Z,61.07
2023-03-06T15:33:01.872Z,61.73
2023-03-06T15:37:00.797Z,63.13
2023-03-06T15:41:01.412Z,61.48
2023-03-06T15:45:01.011Z,63.62
2023-03-06T15:49:02.780Z,60.93
2023-03-06T15:53:01.293Z,61.26
2023-03-06T15:57:01.530Z,61.10
2023-03-06T16:01:01.516Z,62.30
2023-03-06T16:05:01.479Z,62.56
2023-03-06T16:09:01.920Z,64.00
2023-03-06T16:13:01.445Z,62.65
2023-03-06T16:17:01.389Z,61.90
2023-03-06T16:21:01.380Z,62.15
2023-03-06T16:25:01.305Z,61.16
2023-03-06T16:29:01.275Z,61.24
2023-03-06T16:33:01.258Z,59.41
2023-03-06T16:37:01.213Z,59.78
2023-03-06T16:41:01.133Z,60.32
2023-03-06T16:45:01.168Z,60.42
2023-03-06T16:49:01.106Z,60.78
2023-03-06T16:53:01.096Z,60.27
2023-03-06T16:57:01.002Z,58.19
2023-03-06T17:01:01.945Z,60.93
2023-03-06T17:05:01.090Z,60.78
2023-03-06T17:09:01.191Z,59.44
2023-03-06T17:13:01.247Z,58.36
2023-03-06T17:17:01.352Z,59.71
2023-03-06T17:21:01.408Z,60.02
2023-03-06T17:25:01.477Z,58.91
2023-03-06T17:29:01.545Z,59.81
2023-03-06T17:33:01.616Z,59.36
2023-03-06T17:37:01.812Z,60.46
2023-03-06T17:41:01.817Z,59.26
2023-03-06T17:45:01.937Z,59.44
2023-03-06T17:49:02.014Z,58.60
2023-03-06T17:53:02.073Z,59.62
2023-03-06T17:57:02.194Z,61.69
2023-03-06T18:01:02.312Z,57.90
2023-03-06T18:05:02.507Z,60.76
2023-03-06T18:09:02.555Z,59.80
2023-03-06T18:13:02.695Z,61.38
2023-03-06T18:17:02.986Z,64.17
2023-03-06T18:21:03.005Z,64.55
2023-03-06T18:25:03.189Z,63.12
2023-03-06T18:29:03.459Z,64.11
2023-03-06T18:33:03.552Z,61.70
2023-03-06T18:37:03.827Z,65.23
2023-03-06T18:41:03.917Z,62.58
2023-03-06T18:45:04.437Z,79.37
2023-03-06T18:49:04.371Z,65.37
2023-03-06T18:53:04.557Z,61.03
2023-03-06T18:57:04.486Z,56.22
2023-03-06T19:01:04.532Z,53.10
2023-03-06T19:05:04.422Z,50.01
2023-03-06T19:09:04.429Z,47.47
2023-03-06T19:13:04.373Z,43.10
2023-03-06T19:17:04.380Z,44.20
2023-03-06T19:21:04.329Z,45.24
2023-03-06T19:25:04.271Z,44.36
2023-03-06T19:29:04.213Z,44.90
2023-03-06T19:33:04.144Z,46.54
2023-03-06T19:37:04.225Z,45.09
2023-03-06T19:41:04.370Z,42.36
2023-03-06T19:45:04.641Z,43.97
2023-03-06T19:49:04.890Z,43.59
2023-03-06T19:53:04.993Z,44.19
2023-03-06T19:57:05.145Z,44.37
2023-03-06T20:01:05.284Z,45.12
2023-03-06T20:05:06.925Z,44.77
2023-03-06T20:09:05.317Z,45.13
2023-03-06T20:13:05.302Z,46.35
2023-03-06T20:17:05.226Z,45.22
2023-03-06T20:21:05.208Z,42.31
2023-03-06T20:25:05.176Z,46.29
2023-03-06T20:29:05.143Z,45.86
2023-03-06T20:33:05.064Z,46.29
2023-03-06T20:37:05.049Z,45.00
2023-03-06T20:41:05.016Z,45.84
2023-03-06T20:45:04.997Z,46.65
2023-03-06T20:49:04.925Z,49.43
2023-03-06T20:53:04.933Z,47.74
2023-03-06T20:57:04.863Z,46.06
2023-03-06T21:01:04.838Z,47.53
2023-03-06T21:05:04.804Z,46.44
2023-03-06T21:09:04.763Z,46.37
2023-03-06T21:13:04.724Z,47.56
2023-03-06T21:17:04.747Z,47.07
2023-03-06T21:21:04.625Z,48.58
2023-03-06T21:25:04.615Z,48.79
2023-03-06T21:29:04.591Z,47.35
2023-03-06T21:33:04.554Z,47.72
2023-03-06T21:37:04.547Z,46.30
2023-03-06T21:41:04.454Z,48.98
2023-03-06T21:45:04.411Z,48.19
2023-03-06T21:49:04.416Z,45.69
2023-03-06T21:53:04.443Z,48.49
2023-03-06T21:57:04.306Z,46.09
2023-03-06T22:01:04.323Z,46.89
2023-03-06T22:05:04.245Z,47.75
2023-03-06T22:09:04.240Z,46.99
2023-03-06T22:13:04.153Z,45.84
2023-03-06T22:17:04.587Z,44.95
2023-03-06T22:21:04.129Z,45.15
2023-03-06T22:25:04.185Z,45.07
2023-03-06T22:29:04.005Z,45.61
2023-03-06T22:33:04.006Z,47.26
2023-03-06T22:37:03.994Z,45.35
2023-03-06T22:41:03.938Z,44.37
2023-03-06T22:45:04.007Z,45.19
2023-03-06T22:49:04.107Z,44.23
2023-03-06T22:53:04.143Z,43.60
2023-03-06T22:57:04.311Z,43.13
2023-03-06T23:01:04.363Z,44.84
2023-03-06T23:05:04.435Z,45.57
2023-03-06T23:09:04.571Z,45.76
2023-03-06T23:13:04.677Z,43.80
2023-03-06T23:17:04.847Z,45.36
2023-03-06T23:21:04.899Z,44.61
2023-03-06T23:25:04.982Z,41.95
2023-03-06T23:29:05.106Z,43.93
2023-03-06T23:33:05.233Z,42.10
2023-03-06T23:37:05.389Z,41.42
2023-03-06T23:41:05.504Z,43.11
2023-03-06T23:45:05.748Z,43.36
2023-03-06T23:49:05.836Z,42.97
2023-03-06T23:53:05.936Z,41.76
2023-03-06T23:57:06.050Z,39.87
