createdAt,value
2018-01-20T00:00:27.406Z,0.00
2018-01-20T00:01:27.311Z,0.00
2018-01-20T00:02:27.259Z,0.00
2018-01-20T00:03:27.247Z,0.00
2018-01-20T00:04:27.216Z,0.00
2018-01-20T00:05:28.046Z,0.00
2018-01-20T00:06:27.216Z,0.00
2018-01-20T00:07:27.182Z,0.00
2018-01-20T00:08:27.146Z,0.00
2018-01-20T00:09:27.128Z,0.00
2018-01-20T00:10:27.081Z,0.00
2018-01-20T00:11:27.050Z,0.00
2018-01-20T00:12:27.091Z,0.00
2018-01-20T00:13:27.005Z,0.00
2018-01-20T00:14:27.009Z,0.00
2018-01-20T00:15:27.039Z,0.00
2018-01-20T00:16:26.903Z,0.00
2018-01-20T00:17:26.941Z,0.00
2018-01-20T00:18:26.916Z,0.00
2018-01-20T00:19:26.907Z,0.00
2018-01-20T00:20:26.860Z,0.00
2018-01-20T00:21:26.808Z,0.00
2018-01-20T00:22:26.787Z,0.00
2018-01-20T00:23:26.811Z,0.00
2018-01-20T00:24:26.774Z,0.00
2018-01-20T00:25:26.744Z,0.00
2018-01-20T00:26:26.770Z,0.00
2018-01-20T00:27:26.713Z,0.00
2018-01-20T00:28:26.672Z,0.00
2018-01-20T00:29:26.631Z,0.00
2018-01-20T00:30:26.728Z,0.00
2018-01-20T00:31:26.577Z,0.00
2018-01-20T00:32:26.610Z,0.00
2018-01-20T00:33:26.534Z,0.00
2018-01-20T00:34:26.505Z,0.00
2018-01-20T00:35:26.553Z,0.00
2018-01-20T00:36:26.468Z,0.00
2018-01-20T00:37:26.473Z,0.00
2018-01-20T00:38:26.413Z,0.00
2018-01-20T00:39:26.414Z,0.00
2018-01-20T00:40:26.363Z,0.00
2018-01-20T00:41:26.375Z,0.00
2018-01-20T00:42:26.363Z,0.00
2018-01-20T00:43:26.298Z,0.00
2018-01-20T00:44:26.302Z,0.00
2018-01-20T00:45:26.265Z,0.00
2018-01-20T00:46:26.215Z,0.00
2018-01-20T00:47:26.253Z,0.00
2018-01-20T00:48:26.180Z,0.00
2018-01-20T00:49:26.184Z,0.00
2018-01-20T00:50:26.192Z,0.00
2018-01-20T00:51:26.114Z,0.00
2018-01-20T00:52:26.164Z,0.00
2018-01-20T00:53:26.126Z,0.00
2018-01-20T00:54:27.002Z,0.00
2018-01-20T00:55:26.018Z,0.00
2018-01-20T00:56:26.038Z,0.00
2018-01-20T00:57:25.973Z,0.00
2018-01-20T00:58:25.994Z,0.00
2018-01-20T00:59:25.994Z,0.00
2018-01-20T01:00:25.922Z,0.00
2018-01-20T01:01:25.884Z,0.00
2018-01-20T01:02:25.832Z,0.00
2018-01-20T01:03:25.842Z,0.00
2018-01-20T01:04:25.819Z,0.00
2018-01-20T01:05:26.591Z,0.00
2018-01-20T01:06:25.751Z,0.00
2018-01-20T01:07:25.779Z,0.00
2018-01-20T01:08:25.775Z,0.00
2018-01-20T01:09:25.678Z,0.00
2018-01-20T01:10:25.646Z,0.00
2018-01-20T01:11:25.641Z,0.00
2018-01-20T01:12:25.672Z,0.00
2018-01-20T01:13:25.638Z,0.00
2018-01-20T01:14:25.586Z,0.00
2018-01-20T01:15:25.572Z,0.00
2018-01-20T01:16:26.063Z,0.00
2018-01-20T01:17:25.552Z,0.00
2018-01-20T01:18:25.473Z,0.00
2018-01-20T01:19:25.494Z,0.00
2018-01-20T01:20:25.456Z,0.00
2018-01-20T01:21:25.404Z,0.00
2018-01-20T01:22:25.380Z,0.00
2018-01-20T01:23:25.355Z,0.00
2018-01-20T01:24:25.323Z,0.00
2018-01-20T01:25:25.332Z,0.00
2018-01-20T01:26:25.274Z,0.00
2018-01-20T01:27:25.292Z,0.00
2018-01-20T01:28:25.261Z,0.00
2018-01-20T01:29:25.217Z,0.00
2018-01-20T01:30:25.164Z,0.00
2018-01-20T01:31:25.162Z,0.00
2018-01-20T01:32:25.134Z,0.00
2018-01-20T01:33:25.144Z,0.00
2018-01-20T01:34:25.117Z,0.00
2018-01-20T01:35:25.105Z,0.00
2018-01-20T01:36:25.048Z,0.00
2018-01-20T01:37:25.004Z,0.00
2018-01-20T01:38:25.113Z,0.00
2018-01-20T01:39:25.011Z,0.00
2018-01-20T01:40:24.966Z,0.00
2018-01-20T01:41:24.938Z,0.00
2018-01-20T01:42:24.943Z,0.00
2018-01-20T01:43:24.854Z,0.00
2018-01-20T01:44:24.962Z,0.00
2018-01-20T01:45:24.833Z,0.00
2018-01-20T01:46:24.767Z,0.00
2018-01-20T01:47:24.845Z,0.00
2018-01-20T01:48:24.787Z,0.00
2018-01-20T01:49:24.729Z,0.00
2018-01-20T01:50:24.718Z,0.00
2018-01-20T01:51:24.683Z,0.00
2018-01-20T01:52:24.676Z,0.00
2018-01-20T01:53:24.619Z,0.00
2018-01-20T01:54:24.628Z,0.00
2018-01-20T01:55:25.585Z,0.00
2018-01-20T01:56:24.605Z,0.00
2018-01-20T01:57:24.525Z,0.00
2018-01-20T01:58:24.510Z,0.00
2018-01-20T01:59:24.508Z,0.00
2018-01-20T02:00:24.475Z,0.00
2018-01-20T02:01:24.448Z,0.00
2018-01-20T02:02:24.455Z,0.00
2018-01-20T02:03:24.391Z,0.00
2018-01-20T02:04:24.355Z,0.00
2018-01-20T02:05:24.334Z,0.00
2018-01-20T02:06:24.341Z,0.00
2018-01-20T02:07:24.322Z,0.00
2018-01-20T02:08:24.268Z,0.00
2018-01-20T02:09:24.215Z,0.00
2018-01-20T02:10:24.197Z,0.00
2018-01-20T02:11:24.224Z,0.00
2018-01-20T02:12:24.167Z,0.00
2018-01-20T02:13:24.153Z,0.00
2018-01-20T02:14:24.107Z,0.00
2018-01-20T02:15:24.163Z,0.00
2018-01-20T02:16:24.091Z,0.00
2018-01-20T02:17:24.057Z,0.00
2018-01-20T02:18:24.015Z,0.00
2018-01-20T02:19:23.999Z,0.00
2018-01-20T02:20:24.006Z,0.00
2018-01-20T02:21:23.947Z,0.00
2018-01-20T02:22:23.954Z,0.00
2018-01-20T02:23:23.915Z,0.00
2018-01-20T02:24:23.874Z,0.00
2018-01-20T02:25:24.574Z,0.00
2018-01-20T02:26:23.835Z,0.00
2018-01-20T02:27:23.802Z,0.00
2018-01-20T02:28:23.812Z,0.00
2018-01-20T02:29:23.769Z,0.00
2018-01-20T02:30:23.770Z,0.00
2018-01-20T02:31:23.676Z,0.00
2018-01-20T02:32:23.732Z,0.00
2018-01-20T02:33:23.697Z,0.00
2018-01-20T02:34:23.625Z,0.00
2018-01-20T02:35:23.648Z,0.00
2018-01-20T02:36:24.598Z,0.00
2018-01-20T02:37:23.564Z,0.00
2018-01-20T02:38:23.557Z,0.00
2018-01-20T02:39:23.526Z,0.00
2018-01-20T02:40:23.471Z,0.00
2018-01-20T02:41:23.438Z,0.00
2018-01-20T02:42:23.461Z,0.00
2018-01-20T02:43:23.430Z,0.00
2018-01-20T02:44:23.414Z,0.00
2018-01-20T02:45:23.385Z,0.00
2018-01-20T02:46:23.350Z,0.00
2018-01-20T02:47:23.321Z,0.00
2018-01-20T02:48:23.282Z,0.00
2018-01-20T02:49:23.281Z,0.00
2018-01-20T02:50:23.277Z,0.00
2018-01-20T02:51:23.206Z,0.00
2018-01-20T02:52:23.221Z,0.00
2018-01-20T02:53:23.177Z,0.00
2018-01-20T02:54:23.174Z,0.00
2018-01-20T02:55:23.112Z,0.00
2018-01-20T02:56:23.154Z,0.00
2018-01-20T02:57:23.083Z,0.00
2018-01-20T02:58:23.028Z,0.00
2018-01-20T02:59:23.017Z,0.00
2018-01-20T03:00:23.021Z,0.00
2018-01-20T03:01:23.039Z,0.00
2018-01-20T03:02:22.962Z,0.00
2018-01-20T03:03:22.960Z,0.00
2018-01-20T03:04:22.905Z,0.00
2018-01-20T03:05:22.935Z,0.00
2018-01-20T03:06:23.569Z,0.00
2018-01-20T03:07:22.869Z,0.00
2018-01-20T03:08:22.821Z,0.00
2018-01-20T03:09:22.796Z,0.00
2018-01-20T03:10:22.770Z,0.00
2018-01-20T03:11:22.814Z,0.00
2018-01-20T03:12:22.697Z,0.00
2018-01-20T03:13:22.702Z,0.00
2018-01-20T03:14:22.697Z,0.00
2018-01-20T03:15:22.662Z,0.00
2018-01-20T03:16:22.662Z,0.00
2018-01-20T03:17:23.539Z,0.00
2018-01-20T03:18:22.552Z,0.00
2018-01-20T03:19:22.544Z,0.00
2018-01-20T03:20:22.500Z,0.00
2018-01-20T03:21:22.481Z,0.00
2018-01-20T03:22:22.505Z,0.00
2018-01-20T03:23:22.438Z,0.00
2018-01-20T03:24:22.436Z,0.00
2018-01-20T03:25:22.407Z,0.00
2018-01-20T03:26:22.379Z,0.00
2018-01-20T03:27:22.465Z,0.00
2018-01-20T03:28:22.337Z,0.00
2018-01-20T03:29:22.326Z,0.00
2018-01-20T03:30:22.318Z,0.00
2018-01-20T03:31:22.294Z,0.00
2018-01-20T03:32:22.241Z,0.00
2018-01-20T03:33:22.214Z,0.00
2018-01-20T03:34:22.234Z,0.00
2018-01-20T03:35:22.147Z,0.00
2018-01-20T03:36:22.212Z,0.00
2018-01-20T03:37:22.136Z,0.00
2018-01-20T03:38:23.100Z,0.00
2018-01-20T03:39:22.102Z,0.00
2018-01-20T03:40:22.018Z,0.00
2018-01-20T03:41:22.015Z,0.00
2018-01-20T03:42:22.002Z,0.00
2018-01-20T03:43:22.030Z,0.00
2018-01-20T03:44:21.944Z,0.00
2018-01-20T03:45:21.955Z,0.00
2018-01-20T03:46:21.888Z,0.00
2018-01-20T03:47:21.857Z,0.00
2018-01-20T03:48:21.867Z,0.00
2018-01-20T03:49:22.582Z,0.00
2018-01-20T03:50:21.877Z,0.00
2018-01-20T03:51:21.822Z,0.00
2018-01-20T03:52:21.766Z,0.00
2018-01-20T03:53:21.760Z,0.00
2018-01-20T03:54:21.782Z,0.00
2018-01-20T03:55:21.667Z,0.00
2018-01-20T03:56:21.655Z,0.00
2018-01-20T03:57:21.651Z,0.00
2018-01-20T03:58:21.595Z,0.00
2018-01-20T03:59:21.636Z,0.00
2018-01-20T04:00:22.072Z,0.00
2018-01-20T04:01:21.591Z,0.00
2018-01-20T04:02:21.545Z,0.00
2018-01-20T04:03:21.603Z,0.00
2018-01-20T04:04:21.459Z,0.00
2018-01-20T04:05:21.415Z,0.00
2018-01-20T04:06:21.460Z,0.00
2018-01-20T04:07:21.483Z,0.00
2018-01-20T04:08:21.397Z,0.00
2018-01-20T04:09:21.346Z,0.00
2018-01-20T04:10:21.353Z,0.00
2018-01-20T04:11:21.317Z,0.00
2018-01-20T04:12:21.312Z,0.00
2018-01-20T04:13:21.311Z,0.00
2018-01-20T04:14:21.269Z,0.00
2018-01-20T04:15:21.226Z,0.00
2018-01-20T04:16:21.187Z,0.00
2018-01-20T04:17:21.184Z,0.00
2018-01-20T04:18:21.130Z,0.00
2018-01-20T04:19:21.107Z,0.00
2018-01-20T04:20:21.106Z,0.00
2018-01-20T04:21:21.065Z,0.00
2018-01-20T04:22:21.080Z,0.00
2018-01-20T04:23:21.011Z,0.00
2018-01-20T04:24:20.986Z,0.00
2018-01-20T04:25:21.021Z,0.00
2018-01-20T04:26:20.939Z,0.00
2018-01-20T04:27:20.930Z,0.00
2018-01-20T04:28:20.948Z,0.00
2018-01-20T04:29:20.892Z,0.00
2018-01-20T04:30:20.827Z,0.00
2018-01-20T04:31:20.817Z,0.00
2018-01-20T04:32:20.824Z,0.00
2018-01-20T04:33:20.818Z,0.00
2018-01-20T04:34:20.780Z,0.00
2018-01-20T04:35:20.775Z,0.00
2018-01-20T04:36:20.753Z,0.00
2018-01-20T04:37:20.709Z,0.00
2018-01-20T04:38:20.694Z,0.00
2018-01-20T04:39:20.667Z,0.00
2018-01-20T04:40:21.624Z,0.00
2018-01-20T04:41:20.625Z,0.00
2018-01-20T04:42:20.566Z,0.00
2018-01-20T04:43:20.573Z,0.00
2018-01-20T04:44:20.492Z,0.00
2018-01-20T04:45:20.551Z,0.00
2018-01-20T04:46:20.466Z,0.00
2018-01-20T04:47:20.449Z,0.00
2018-01-20T04:48:20.451Z,0.00
2018-01-20T04:49:20.445Z,0.00
2018-01-20T04:50:20.421Z,0.00
2018-01-20T04:51:20.392Z,0.00
2018-01-20T04:52:20.336Z,0.00
2018-01-20T04:53:20.377Z,0.00
2018-01-20T04:54:20.311Z,0.00
2018-01-20T04:55:20.286Z,0.00
2018-01-20T04:56:20.230Z,0.00
2018-01-20T04:57:20.206Z,0.00
2018-01-20T04:58:20.215Z,0.00
2018-01-20T04:59:20.209Z,0.00
2018-01-20T05:00:21.083Z,0.00
2018-01-20T05:01:20.140Z,0.00
2018-01-20T05:02:20.085Z,0.00
2018-01-20T05:03:20.080Z,0.00
2018-01-20T05:04:20.013Z,0.00
2018-01-20T05:05:20.019Z,0.00
2018-01-20T05:06:20.004Z,0.00
2018-01-20T05:07:20.009Z,0.00
2018-01-20T05:08:19.969Z,0.00
2018-01-20T05:09:19.949Z,0.00
2018-01-20T05:10:19.986Z,0.00
2018-01-20T05:11:19.957Z,0.00
2018-01-20T05:12:19.830Z,0.00
2018-01-20T05:13:19.835Z,0.00
2018-01-20T05:14:19.853Z,0.00
2018-01-20T05:15:19.790Z,0.00
2018-01-20T05:16:19.765Z,0.00
2018-01-20T05:17:19.791Z,0.00
2018-01-20T05:18:19.789Z,0.00
2018-01-20T05:19:19.712Z,0.00
2018-01-20T05:20:19.664Z,0.00
2018-01-20T05:21:20.651Z,0.00
2018-01-20T05:22:19.664Z,0.00
2018-01-20T05:23:19.720Z,0.00
2018-01-20T05:24:19.620Z,0.00
2018-01-20T05:25:19.555Z,0.00
2018-01-20T05:26:19.599Z,0.00
2018-01-20T05:27:19.615Z,0.00
2018-01-20T05:28:19.509Z,0.00
2018-01-20T05:29:19.549Z,0.00
2018-01-20T05:30:21.175Z,0.00
2018-01-20T05:31:19.436Z,0.00
2018-01-20T05:32:19.365Z,0.00
2018-01-20T05:33:19.380Z,0.00
2018-01-20T05:34:19.447Z,0.00
2018-01-20T05:35:19.344Z,0.00
2018-01-20T05:36:19.311Z,0.00
2018-01-20T05:37:19.240Z,0.00
2018-01-20T05:38:19.251Z,0.00
2018-01-20T05:39:19.236Z,0.00
2018-01-20T05:40:19.191Z,0.00
2018-01-20T05:41:19.132Z,0.00
2018-01-20T05:42:19.163Z,0.00
2018-01-20T05:43:19.163Z,0.00
2018-01-20T05:44:19.074Z,0.00
2018-01-20T05:45:19.049Z,0.00
2018-01-20T05:46:19.060Z,0.00
2018-01-20T05:47:19.041Z,0.00
2018-01-20T05:48:18.966Z,0.00
2018-01-20T05:49:18.984Z,0.00
2018-01-20T05:50:18.964Z,0.00
2018-01-20T05:51:18.935Z,0.00
2018-01-20T05:52:18.878Z,0.00
2018-01-20T05:53:18.883Z,0.00
2018-01-20T05:54:18.898Z,0.00
2018-01-20T05:55:18.862Z,0.00
2018-01-20T05:56:18.837Z,0.00
2018-01-20T05:57:18.820Z,0.00
2018-01-20T05:58:18.740Z,0.00
2018-01-20T05:59:18.727Z,0.00
2018-01-20T06:00:18.766Z,0.00
2018-01-20T06:01:19.679Z,0.00
2018-01-20T06:02:18.707Z,0.00
2018-01-20T06:03:18.610Z,0.00
2018-01-20T06:04:18.641Z,0.00
2018-01-20T06:05:18.614Z,0.00
2018-01-20T06:06:18.553Z,0.00
2018-01-20T06:07:18.528Z,0.00
2018-01-20T06:08:18.536Z,0.00
2018-01-20T06:09:18.562Z,0.00
2018-01-20T06:10:18.501Z,0.00
2018-01-20T06:11:18.563Z,0.00
2018-01-20T06:12:20.140Z,0.00
2018-01-20T06:13:18.452Z,0.00
2018-01-20T06:14:18.368Z,0.00
2018-01-20T06:15:18.341Z,0.00
2018-01-20T06:16:18.325Z,0.00
2018-01-20T06:17:18.335Z,0.00
2018-01-20T06:18:18.300Z,0.00
2018-01-20T06:19:18.267Z,0.00
2018-01-20T06:20:18.202Z,0.00
2018-01-20T06:21:18.220Z,0.00
2018-01-20T06:22:18.201Z,0.00
2018-01-20T06:23:18.173Z,0.00
2018-01-20T06:24:18.127Z,0.00
2018-01-20T06:25:18.112Z,0.00
2018-01-20T06:26:18.101Z,0.00
2018-01-20T06:27:18.086Z,0.00
2018-01-20T06:28:18.006Z,0.00
2018-01-20T06:29:18.033Z,0.00
2018-01-20T06:30:18.029Z,0.00
2018-01-20T06:31:17.980Z,0.00
2018-01-20T06:32:17.978Z,0.00
2018-01-20T06:33:17.920Z,0.00
2018-01-20T06:34:18.239Z,0.00
2018-01-20T06:37:12.820Z,0.00
2018-01-20T06:38:13.590Z,0.00
2018-01-20T06:39:13.256Z,0.00
2018-01-20T06:40:13.602Z,0.00
2018-01-20T06:41:12.609Z,0.00
2018-01-20T06:42:12.609Z,0.00
2018-01-20T06:43:12.353Z,0.00
2018-01-20T06:44:12.176Z,0.00
2018-01-20T06:45:12.258Z,0.00
2018-01-20T06:46:12.176Z,0.00
2018-01-20T06:47:12.760Z,0.00
2018-01-20T06:48:12.054Z,0.00
2018-01-20T06:49:12.042Z,0.00
2018-01-20T06:50:12.051Z,0.00
2018-01-20T06:51:11.988Z,0.00
2018-01-20T06:52:11.987Z,0.00
2018-01-20T06:53:11.966Z,0.00
2018-01-20T06:54:11.946Z,0.00
2018-01-20T06:55:11.942Z,0.00
2018-01-20T06:56:11.908Z,0.00
2018-01-20T06:57:11.901Z,0.00
2018-01-20T06:58:11.875Z,0.00
2018-01-20T06:59:11.869Z,0.00
2018-01-20T07:00:11.831Z,0.00
2018-01-20T07:01:11.779Z,0.00
2018-01-20T07:02:11.767Z,0.00
2018-01-20T07:03:11.700Z,0.00
2018-01-20T07:04:11.674Z,0.00
2018-01-20T07:05:11.624Z,0.00
2018-01-20T07:06:11.656Z,0.00
2018-01-20T07:07:11.621Z,0.00
2018-01-20T07:08:11.626Z,0.00
2018-01-20T07:09:11.576Z,5.63
2018-01-20T07:10:11.555Z,5.63
2018-01-20T07:11:11.518Z,5.63
2018-01-20T07:12:11.562Z,5.63
2018-01-20T07:13:11.463Z,5.63
2018-01-20T07:14:11.486Z,5.63
2018-01-20T07:15:11.518Z,11.25
2018-01-20T07:16:11.403Z,11.25
2018-01-20T07:17:11.360Z,11.25
2018-01-20T07:18:11.342Z,11.25
2018-01-20T07:19:11.587Z,11.25
2018-01-20T07:20:11.294Z,11.25
2018-01-20T07:21:11.498Z,11.25
2018-01-20T07:22:11.305Z,11.25
2018-01-20T07:23:11.281Z,16.88
2018-01-20T07:24:11.298Z,16.88
2018-01-20T07:25:11.342Z,16.88
2018-01-20T07:26:11.884Z,16.88
2018-01-20T07:27:11.145Z,16.88
2018-01-20T07:28:11.111Z,16.88
2018-01-20T07:29:11.127Z,22.50
2018-01-20T07:30:11.072Z,22.50
2018-01-20T07:31:11.036Z,22.50
2018-01-20T07:32:10.986Z,22.50
2018-01-20T07:33:11.006Z,22.50
2018-01-20T07:34:10.980Z,22.50
2018-01-20T07:35:11.083Z,22.50
2018-01-20T07:36:10.915Z,22.50
2018-01-20T07:37:12.737Z,22.50
2018-01-20T07:38:10.886Z,28.13
2018-01-20T07:39:10.853Z,28.13
2018-01-20T07:40:10.785Z,28.13
2018-01-20T07:41:10.849Z,28.13
2018-01-20T07:42:10.788Z,28.13
2018-01-20T07:43:12.117Z,33.75
2018-01-20T07:44:11.582Z,33.75
2018-01-20T07:46:07.679Z,33.75
2018-01-20T07:47:06.972Z,33.75
2018-01-20T07:48:06.935Z,33.75
2018-01-20T07:49:06.796Z,39.38
2018-01-20T07:50:06.932Z,39.38
2018-01-20T07:51:06.667Z,39.38
2018-01-20T07:52:06.558Z,39.38
2018-01-20T07:53:06.602Z,39.38
2018-01-20T07:54:06.618Z,39.38
2018-01-20T07:55:06.498Z,33.75
2018-01-20T07:56:13.404Z,33.75
2018-01-20T07:57:06.445Z,39.38
2018-01-20T07:58:06.394Z,45.00
2018-01-20T07:59:06.401Z,56.25
2018-01-20T08:00:06.395Z,56.25
2018-01-20T08:01:06.292Z,50.63
2018-01-20T08:02:06.274Z,61.88
2018-01-20T08:03:06.261Z,61.88
2018-01-20T08:04:06.246Z,61.88
2018-01-20T08:05:06.215Z,67.50
2018-01-20T08:06:06.171Z,84.38
2018-01-20T08:07:06.235Z,95.63
2018-01-20T08:08:06.247Z,84.38
2018-01-20T08:09:06.177Z,78.75
2018-01-20T08:10:06.147Z,84.38
2018-01-20T08:11:06.207Z,78.75
2018-01-20T08:12:06.129Z,73.13
2018-01-20T08:13:06.088Z,84.38
2018-01-20T08:14:05.977Z,84.38
2018-01-20T08:15:05.961Z,56.25
2018-01-20T08:16:06.111Z,45.00
2018-01-20T08:17:05.898Z,39.38
2018-01-20T08:18:05.938Z,33.75
2018-01-20T08:19:05.863Z,33.75
2018-01-20T08:20:05.866Z,39.38
2018-01-20T08:21:05.812Z,45.00
2018-01-20T08:22:05.840Z,45.00
2018-01-20T08:23:05.784Z,45.00
2018-01-20T08:24:05.757Z,45.00
2018-01-20T08:25:05.759Z,50.63
2018-01-20T08:26:05.744Z,45.00
2018-01-20T08:27:05.755Z,39.38
2018-01-20T08:28:05.645Z,39.38
2018-01-20T08:29:05.624Z,33.75
2018-01-20T08:30:05.663Z,33.75
2018-01-20T08:31:05.595Z,33.75
2018-01-20T08:32:05.549Z,28.13
2018-01-20T08:33:05.544Z,22.50
2018-01-20T08:34:05.526Z,22.50
2018-01-20T08:35:05.500Z,28.13
2018-01-20T08:36:05.529Z,28.13
2018-01-20T08:37:05.474Z,33.75
2018-01-20T08:38:05.400Z,39.38
2018-01-20T08:39:05.398Z,39.38
2018-01-20T08:40:05.450Z,39.38
2018-01-20T08:41:05.366Z,39.38
2018-01-20T08:42:05.357Z,33.75
2018-01-20T08:43:05.360Z,33.75
2018-01-20T08:44:05.265Z,33.75
2018-01-20T08:45:05.257Z,33.75
2018-01-20T08:46:05.367Z,33.75
2018-01-20T08:47:05.222Z,39.38
2018-01-20T08:48:05.183Z,39.38
2018-01-20T08:49:05.152Z,33.75
2018-01-20T08:50:05.137Z,28.13
2018-01-20T08:51:05.115Z,28.13
2018-01-20T08:52:05.111Z,28.13
2018-01-20T08:53:05.060Z,33.75
2018-01-20T08:54:05.041Z,28.13
2018-01-20T08:55:05.121Z,28.13
2018-01-20T08:56:05.007Z,28.13
2018-01-20T08:57:05.015Z,28.13
2018-01-20T08:58:04.930Z,28.13
2018-01-20T08:59:04.916Z,33.75
2018-01-20T09:00:04.915Z,33.75
2018-01-20T09:01:04.921Z,39.38
2018-01-20T09:02:04.856Z,56.25
2018-01-20T09:03:04.816Z,84.38
2018-01-20T09:04:04.845Z,112.50
2018-01-20T09:05:04.763Z,112.50
2018-01-20T09:06:04.799Z,95.63
2018-01-20T09:07:04.834Z,78.75
2018-01-20T09:08:04.812Z,78.75
2018-01-20T09:09:04.725Z,78.75
2018-01-20T09:10:04.702Z,84.38
2018-01-20T09:11:04.653Z,95.63
2018-01-20T09:12:04.704Z,101.25
2018-01-20T09:13:04.613Z,106.88
2018-01-20T09:14:04.591Z,95.63
2018-01-20T09:15:04.601Z,84.38
2018-01-20T09:16:04.602Z,73.13
2018-01-20T09:17:04.522Z,61.88
2018-01-20T09:18:04.532Z,61.88
2018-01-20T09:19:04.501Z,73.13
2018-01-20T09:20:04.545Z,84.38
2018-01-20T09:21:04.447Z,101.25
2018-01-20T09:22:04.466Z,106.88
2018-01-20T09:23:04.368Z,118.13
2018-01-20T09:24:04.444Z,118.13
2018-01-20T09:25:04.441Z,106.88
2018-01-20T09:26:04.467Z,84.38
2018-01-20T09:27:04.390Z,61.88
2018-01-20T09:28:04.337Z,50.63
2018-01-20T09:29:04.399Z,45.00
2018-01-20T09:30:04.343Z,39.38
2018-01-20T09:31:04.276Z,45.00
2018-01-20T09:32:04.326Z,39.38
2018-01-20T09:33:04.192Z,39.38
2018-01-20T09:34:04.156Z,50.63
2018-01-20T09:35:04.251Z,73.13
2018-01-20T09:36:04.941Z,112.50
2018-01-20T09:37:04.190Z,151.88
2018-01-20T09:38:04.060Z,140.63
2018-01-20T09:39:04.061Z,151.88
2018-01-20T09:40:03.990Z,168.75
2018-01-20T09:41:03.971Z,163.13
2018-01-20T09:42:03.977Z,129.38
2018-01-20T09:43:03.967Z,106.88
2018-01-20T09:44:03.879Z,106.88
2018-01-20T09:45:03.840Z,118.13
2018-01-20T09:46:03.833Z,112.50
2018-01-20T09:47:03.809Z,90.00
2018-01-20T09:48:03.787Z,101.25
2018-01-20T09:49:03.854Z,101.25
2018-01-20T09:50:03.758Z,95.63
2018-01-20T09:51:03.735Z,106.88
2018-01-20T09:52:03.712Z,106.88
2018-01-20T09:53:03.745Z,112.50
2018-01-20T09:54:03.681Z,112.50
2018-01-20T09:55:03.660Z,112.50
2018-01-20T09:56:03.660Z,123.75
2018-01-20T09:57:03.615Z,123.75
2018-01-20T09:58:03.555Z,123.75
2018-01-20T09:59:03.549Z,129.38
2018-01-20T10:00:03.832Z,163.13
2018-01-20T10:01:03.535Z,202.50
2018-01-20T10:02:04.209Z,180.00
2018-01-20T10:03:03.481Z,180.00
2018-01-20T10:04:03.463Z,174.38
2018-01-20T10:05:04.157Z,146.25
2018-01-20T10:06:03.408Z,123.75
2018-01-20T10:07:03.391Z,118.13
2018-01-20T10:08:04.161Z,118.13
2018-01-20T10:09:03.333Z,118.13
2018-01-20T10:10:03.415Z,118.13
2018-01-20T10:11:03.319Z,118.13
2018-01-20T10:12:03.275Z,112.50
2018-01-20T10:13:03.245Z,118.13
2018-01-20T10:14:03.212Z,140.63
2018-01-20T10:15:03.176Z,151.88
2018-01-20T10:16:03.163Z,146.25
2018-01-20T10:17:03.131Z,157.50
2018-01-20T10:18:04.061Z,196.88
2018-01-20T10:19:03.181Z,213.75
2018-01-20T10:20:03.098Z,236.25
2018-01-20T10:21:03.110Z,292.50
2018-01-20T10:22:03.036Z,320.63
2018-01-20T10:23:03.054Z,326.25
2018-01-20T10:24:03.014Z,258.75
2018-01-20T10:25:02.988Z,180.00
2018-01-20T10:26:02.979Z,135.00
2018-01-20T10:27:02.996Z,129.38
2018-01-20T10:28:02.905Z,118.13
2018-01-20T10:29:02.873Z,112.50
2018-01-20T10:30:02.853Z,118.13
2018-01-20T10:31:02.836Z,118.13
2018-01-20T10:32:02.833Z,112.50
2018-01-20T10:33:02.857Z,106.88
2018-01-20T10:34:02.750Z,112.50
2018-01-20T10:35:02.720Z,129.38
2018-01-20T10:36:02.765Z,163.13
2018-01-20T10:37:02.689Z,174.38
2018-01-20T10:38:02.691Z,196.88
2018-01-20T10:39:02.641Z,202.50
2018-01-20T10:40:02.648Z,202.50
2018-01-20T10:41:02.592Z,202.50
2018-01-20T10:42:02.581Z,213.75
2018-01-20T10:43:02.561Z,230.63
2018-01-20T10:44:02.523Z,230.63
2018-01-20T10:45:02.523Z,270.00
2018-01-20T10:46:02.516Z,320.63
2018-01-20T10:47:02.474Z,416.25
2018-01-20T10:48:02.454Z,433.13
2018-01-20T10:49:02.460Z,416.25
2018-01-20T10:50:02.405Z,410.63
2018-01-20T10:51:02.379Z,393.75
2018-01-20T10:52:02.383Z,410.63
2018-01-20T10:53:02.375Z,393.75
2018-01-20T10:54:02.355Z,393.75
2018-01-20T10:55:02.282Z,382.50
2018-01-20T10:56:02.279Z,376.88
2018-01-20T10:57:02.236Z,376.88
2018-01-20T10:58:02.216Z,365.63
2018-01-20T10:59:02.220Z,360.00
2018-01-20T11:00:02.229Z,354.38
2018-01-20T11:01:02.170Z,343.13
2018-01-20T11:02:02.179Z,331.88
2018-01-20T11:03:02.134Z,331.88
2018-01-20T11:04:02.198Z,331.88
2018-01-20T11:05:02.067Z,320.63
2018-01-20T11:06:02.112Z,320.63
2018-01-20T11:07:02.059Z,315.00
2018-01-20T11:08:02.027Z,298.13
2018-01-20T11:09:02.019Z,275.63
2018-01-20T11:10:01.992Z,281.25
2018-01-20T11:11:01.942Z,303.75
2018-01-20T11:12:01.905Z,309.38
2018-01-20T11:13:01.963Z,303.75
2018-01-20T11:14:01.886Z,292.50
2018-01-20T11:15:01.861Z,298.13
2018-01-20T11:16:01.837Z,315.00
2018-01-20T11:17:01.837Z,331.88
2018-01-20T11:18:01.863Z,376.88
2018-01-20T11:19:01.809Z,388.13
2018-01-20T11:20:01.754Z,416.25
2018-01-20T11:21:01.747Z,444.38
2018-01-20T11:22:01.808Z,489.38
2018-01-20T11:23:01.721Z,461.25
2018-01-20T11:24:01.698Z,461.25
2018-01-20T11:25:01.663Z,461.25
2018-01-20T11:26:01.657Z,450.00
2018-01-20T11:27:01.632Z,461.25
2018-01-20T11:28:01.619Z,421.88
2018-01-20T11:29:01.561Z,410.63
2018-01-20T11:30:01.720Z,427.50
2018-01-20T11:31:01.561Z,393.75
2018-01-20T11:32:09.759Z,382.50
2018-01-20T11:33:57.769Z,382.50
2018-01-20T11:34:56.717Z,388.13
2018-01-20T11:35:56.697Z,393.75
2018-01-20T11:38:31.230Z,337.50
2018-01-20T11:39:31.749Z,303.75
2018-01-20T11:41:16.677Z,298.13
2018-01-20T11:42:15.717Z,275.63
2018-01-20T11:43:16.110Z,247.50
2018-01-20T11:44:15.491Z,219.38
2018-01-20T11:45:17.148Z,219.38
2018-01-20T11:46:15.196Z,213.75
2018-01-20T11:47:15.201Z,208.13
2018-01-20T11:48:15.141Z,196.88
2018-01-20T11:49:15.196Z,191.25
2018-01-20T11:50:15.155Z,191.25
2018-01-20T11:51:16.733Z,196.88
2018-01-20T11:52:15.055Z,213.75
2018-01-20T11:53:15.034Z,241.88
2018-01-20T11:54:14.971Z,275.63
2018-01-20T11:55:14.997Z,315.00
2018-01-20T11:56:14.930Z,337.50
2018-01-20T11:57:15.092Z,343.13
2018-01-20T11:58:14.953Z,337.50
2018-01-20T11:59:14.904Z,315.00
2018-01-20T12:00:14.966Z,298.13
2018-01-20T12:01:14.852Z,281.25
2018-01-20T12:02:14.847Z,258.75
2018-01-20T12:03:14.819Z,236.25
2018-01-20T12:04:14.778Z,219.38
2018-01-20T12:05:14.750Z,191.25
2018-01-20T12:06:14.769Z,174.38
2018-01-20T12:07:14.767Z,157.50
2018-01-20T12:08:14.768Z,157.50
2018-01-20T12:09:14.692Z,157.50
2018-01-20T12:10:14.634Z,157.50
2018-01-20T12:11:14.614Z,146.25
2018-01-20T12:12:14.618Z,135.00
2018-01-20T12:13:14.635Z,129.38
2018-01-20T12:14:14.614Z,123.75
2018-01-20T12:15:14.580Z,118.13
2018-01-20T12:16:14.527Z,112.50
2018-01-20T12:17:14.512Z,101.25
2018-01-20T12:18:15.467Z,95.63
2018-01-20T12:19:14.490Z,90.00
2018-01-20T12:20:14.420Z,84.38
2018-01-20T12:21:14.395Z,84.38
2018-01-20T12:22:14.950Z,78.75
2018-01-20T12:23:14.408Z,73.13
2018-01-20T12:24:14.323Z,73.13
2018-01-20T12:25:14.328Z,73.13
2018-01-20T12:26:14.358Z,73.13
2018-01-20T12:27:14.270Z,61.88
2018-01-20T12:28:14.298Z,67.50
2018-01-20T12:29:14.250Z,78.75
2018-01-20T12:30:14.206Z,90.00
2018-01-20T12:31:14.213Z,95.63
2018-01-20T12:32:14.166Z,101.25
2018-01-20T12:33:14.163Z,106.88
2018-01-20T12:34:14.107Z,112.50
2018-01-20T12:35:14.104Z,123.75
2018-01-20T12:36:14.156Z,135.00
2018-01-20T12:37:14.068Z,135.00
2018-01-20T12:38:14.094Z,135.00
2018-01-20T12:39:14.000Z,123.75
2018-01-20T12:40:14.121Z,123.75
2018-01-20T12:41:13.959Z,123.75
2018-01-20T12:42:13.939Z,129.38
2018-01-20T12:43:13.919Z,129.38
2018-01-20T12:44:13.919Z,118.13
2018-01-20T12:45:13.855Z,112.50
2018-01-20T12:46:13.881Z,112.50
2018-01-20T12:47:13.801Z,112.50
2018-01-20T12:48:13.829Z,112.50
2018-01-20T12:49:13.772Z,106.88
2018-01-20T12:50:13.742Z,118.13
2018-01-20T12:51:13.730Z,140.63
2018-01-20T12:52:13.774Z,157.50
2018-01-20T12:53:13.751Z,151.88
2018-01-20T12:54:13.669Z,129.38
2018-01-20T12:55:13.644Z,106.88
2018-01-20T12:56:13.639Z,90.00
2018-01-20T12:57:13.622Z,78.75
2018-01-20T12:58:13.601Z,73.13
2018-01-20T12:59:13.560Z,73.13
2018-01-20T13:00:14.303Z,73.13
2018-01-20T13:01:13.549Z,73.13
2018-01-20T13:02:13.490Z,78.75
2018-01-20T13:03:13.756Z,78.75
2018-01-20T13:04:13.430Z,90.00
2018-01-20T13:05:13.420Z,106.88
2018-01-20T13:06:13.419Z,112.50