createdAt,value
2022-09-14T00:01:40.351Z,97506.48
2022-09-14T00:04:14.856Z,97511.29
2022-09-14T00:06:44.357Z,97511.23
2022-09-14T00:09:21.865Z,97510.92
2022-09-14T00:11:51.453Z,97516.11
2022-09-14T00:14:20.343Z,97516.56
2022-09-14T00:16:48.959Z,97513.28
2022-09-14T00:19:23.039Z,97522.38
2022-09-14T00:21:53.638Z,97526.79
2022-09-14T00:24:23.180Z,97524.27
2022-09-14T00:26:52.272Z,97525.36
2022-09-14T00:29:20.959Z,97527.52
2022-09-14T00:31:49.017Z,97529.71
2022-09-14T00:34:18.286Z,97528.16
2022-09-14T00:36:48.557Z,97523.72
2022-09-14T00:39:18.679Z,97520.70
2022-09-14T00:41:48.790Z,97521.61
2022-09-14T00:44:16.660Z,97522.40
2022-09-14T00:46:48.017Z,97522.45
2022-09-14T00:49:22.330Z,97519.36
2022-09-14T00:52:10.505Z,97518.21
2022-09-14T00:54:52.364Z,97515.83
2022-09-14T00:57:21.459Z,97508.47
2022-09-14T00:59:51.477Z,97503.84
2022-09-14T01:02:22.373Z,97505.35
2022-09-14T01:04:51.930Z,97506.17
2022-09-14T01:07:42.527Z,97502.34
2022-09-14T01:10:13.767Z,97500.98
2022-09-14T01:13:00.889Z,97500.98
2022-09-14T01:15:39.510Z,97506.02
2022-09-14T01:18:24.711Z,97508.67
2022-09-14T01:21:04.291Z,97514.39
2022-09-14T01:24:12.524Z,97507.58
2022-09-14T01:26:55.460Z,97508.77
2022-09-14T01:29:39.916Z,97514.27
2022-09-14T01:32:31.636Z,97508.69
2022-09-14T01:35:28.073Z,97503.80
2022-09-14T01:38:08.616Z,97501.11
2022-09-14T01:40:41.931Z,97496.08
2022-09-14T01:43:15.949Z,97492.93
2022-09-14T01:45:52.165Z,97491.54
2022-09-14T01:48:53.457Z,97485.77
2022-09-14T01:51:28.659Z,97483.36
2022-09-14T01:54:06.810Z,97477.64
2022-09-14T01:56:40.506Z,97472.27
2022-09-14T01:59:18.227Z,97474.48
2022-09-14T02:02:07.719Z,97482.06
2022-09-14T02:04:46.406Z,97480.98
2022-09-14T02:07:15.741Z,97478.64
2022-09-14T02:09:44.183Z,97480.06
2022-09-14T02:12:12.195Z,97477.52
2022-09-14T02:14:40.228Z,97478.55
2022-09-14T02:17:08.512Z,97478.11
2022-09-14T02:19:47.943Z,97477.70
2022-09-14T02:22:15.887Z,97480.02
2022-09-14T02:24:44.082Z,97480.17
2022-09-14T02:27:12.154Z,97479.71
2022-09-14T02:29:40.087Z,97482.54
2022-09-14T02:32:33.709Z,97483.02
2022-09-14T02:35:15.205Z,97480.55
2022-09-14T02:37:48.993Z,97483.11
2022-09-14T02:40:38.054Z,97488.23
2022-09-14T02:43:27.118Z,97491.39
2022-09-14T02:46:26.710Z,97498.70
2022-09-14T02:49:00.912Z,97500.61
2022-09-14T02:51:38.331Z,97495.79
2022-09-14T02:54:28.932Z,97500.23
2022-09-14T02:57:01.103Z,97502.73
2022-09-14T02:59:29.557Z,97499.95
2022-09-14T03:02:00.787Z,97496.34
2022-09-14T03:04:29.004Z,97489.52
2022-09-14T03:06:57.074Z,97481.46
2022-09-14T03:09:25.145Z,97485.48
2022-09-14T03:11:53.115Z,97487.13
2022-09-14T03:14:21.295Z,97487.90
2022-09-14T03:16:49.262Z,97488.10
2022-09-14T03:19:17.738Z,97488.83
2022-09-14T03:21:45.712Z,97488.44
2022-09-14T03:24:13.791Z,97491.55
2022-09-14T03:26:41.791Z,97491.11
2022-09-14T03:29:09.774Z,97484.25
2022-09-14T03:31:37.973Z,97487.41
2022-09-14T03:34:06.072Z,97483.56
2022-09-14T03:36:34.037Z,97483.34
2022-09-14T03:39:02.124Z,97484.17
2022-09-14T03:41:30.284Z,97486.27
2022-09-14T03:43:58.560Z,97487.02
2022-09-14T03:46:26.798Z,97490.60
2022-09-14T03:48:56.243Z,97494.23
2022-09-14T03:51:24.169Z,97496.40
2022-09-14T03:53:53.000Z,97497.53
2022-09-14T03:56:22.936Z,97502.75
2022-09-14T03:58:52.031Z,97504.81
2022-09-14T04:01:22.470Z,97500.85
2022-09-14T04:03:51.325Z,97504.48
2022-09-14T04:06:20.098Z,97505.58
2022-09-14T04:08:48.498Z,97500.97
2022-09-14T04:11:20.539Z,97504.65
2022-09-14T04:13:48.878Z,97503.63
2022-09-14T04:16:19.212Z,97504.32
2022-09-14T04:18:47.852Z,97505.53
2022-09-14T04:21:18.892Z,97502.08
2022-09-14T04:24:12.726Z,97500.80
2022-09-14T04:26:35.206Z,97504.42
2022-09-14T04:29:03.589Z,97504.85
2022-09-14T04:31:32.718Z,97509.23
2022-09-14T04:34:00.868Z,97507.91
2022-09-14T04:36:31.322Z,97504.70
2022-09-14T04:39:01.717Z,97505.05
2022-09-14T04:41:31.934Z,97507.84
2022-09-14T04:44:01.337Z,97507.52
2022-09-14T04:46:32.445Z,97506.92
2022-09-14T04:49:00.965Z,97509.49
2022-09-14T04:51:31.280Z,97513.09
2022-09-14T04:54:00.520Z,97517.39
2022-09-14T04:56:33.468Z,97521.88
2022-09-14T04:59:04.441Z,97528.02
2022-09-14T05:01:41.638Z,97532.86
2022-09-14T05:04:12.057Z,97534.41
2022-09-14T05:06:41.665Z,97535.77
2022-09-14T05:09:17.582Z,97539.66
2022-09-14T05:11:46.274Z,97539.71
2022-09-14T05:14:15.062Z,97544.46
2022-09-14T05:16:44.640Z,97540.49
2022-09-14T05:19:15.886Z,97536.68
2022-09-14T05:21:45.009Z,97534.40
2022-09-14T05:24:18.259Z,97533.12
2022-09-14T05:26:47.506Z,97532.16
2022-09-14T05:29:18.251Z,97533.66
2022-09-14T05:31:46.820Z,97535.51
2022-09-14T05:34:17.148Z,97530.75
2022-09-14T05:36:45.428Z,97533.09
2022-09-14T05:39:13.400Z,97536.20
2022-09-14T05:41:41.875Z,97531.04
2022-09-14T05:44:10.148Z,97526.67
2022-09-14T05:46:38.316Z,97528.67
2022-09-14T05:49:06.564Z,97531.50
2022-09-14T05:51:34.986Z,97532.42
2022-09-14T05:54:09.491Z,97534.05
2022-09-14T05:56:37.913Z,97532.61
2022-09-14T05:59:05.952Z,97540.27
2022-09-14T06:01:34.192Z,97546.34
2022-09-14T06:04:03.018Z,97545.78
2022-09-14T06:06:32.630Z,97546.89
2022-09-14T06:09:01.105Z,97545.36
2022-09-14T06:11:33.419Z,97541.70
2022-09-14T06:14:02.470Z,97542.52
2022-09-14T06:16:30.954Z,97540.17
2022-09-14T06:18:59.947Z,97542.86
2022-09-14T06:21:33.270Z,97547.58
2022-09-14T06:24:02.080Z,97540.88
2022-09-14T06:26:31.234Z,97540.31
2022-09-14T06:28:59.708Z,97538.54
2022-09-14T06:31:27.884Z,97541.14
2022-09-14T06:33:56.268Z,97534.47
2022-09-14T06:36:26.875Z,97533.48
2022-09-14T06:38:55.800Z,97535.11
2022-09-14T06:41:29.264Z,97533.32
2022-09-14T06:43:59.201Z,97536.01
2022-09-14T06:46:32.394Z,97534.49
2022-09-14T06:49:10.298Z,97534.13
2022-09-14T06:51:41.027Z,97536.41
2022-09-14T06:54:12.277Z,97539.70
2022-09-14T06:56:42.098Z,97533.16
2022-09-14T06:59:12.616Z,97528.39
2022-09-14T07:01:41.716Z,97523.58
2022-09-14T07:04:09.890Z,97521.73
2022-09-14T07:06:49.769Z,97517.70
2022-09-14T07:09:19.548Z,97518.08
2022-09-14T07:11:48.130Z,97519.94
2022-09-14T07:14:16.826Z,97522.09
2022-09-14T07:16:44.886Z,97524.55
2022-09-14T07:19:14.831Z,97531.20
2022-09-14T07:21:45.347Z,97531.77
2022-09-14T07:24:15.041Z,97530.08
2022-09-14T07:26:43.634Z,97527.21
2022-09-14T07:29:15.651Z,97528.96
2022-09-14T07:31:48.273Z,97520.64
2022-09-14T07:34:16.516Z,97517.61
2022-09-14T07:36:45.543Z,97514.88
2022-09-14T07:39:16.082Z,97514.23
2022-09-14T07:41:44.959Z,97514.42
2022-09-14T07:44:16.625Z,97510.17
2022-09-14T07:46:46.742Z,97511.50
2022-09-14T07:49:17.215Z,97512.75
2022-09-14T07:51:46.024Z,97519.93
2022-09-14T07:54:16.327Z,97520.30
2022-09-14T07:56:45.679Z,97519.45
2022-09-14T08:02:03.274Z,97512.25
2022-09-14T08:04:31.397Z,97513.09
2022-09-14T08:06:59.318Z,97512.71
2022-09-14T08:09:27.861Z,97512.63
2022-09-14T08:11:56.258Z,97512.31
2022-09-14T08:14:25.427Z,97509.22
2022-09-14T08:16:53.456Z,97506.20
2022-09-14T08:19:21.613Z,97499.90
2022-09-14T08:21:49.813Z,97501.16
2022-09-14T08:24:21.716Z,97496.23
2022-09-14T08:26:50.187Z,97488.22
2022-09-14T08:29:19.685Z,97485.40
2022-09-14T08:31:48.874Z,97483.09
2022-09-14T08:34:17.989Z,97484.59
2022-09-14T08:36:47.808Z,97481.05
2022-09-14T08:39:17.101Z,97482.04
2022-09-14T08:41:57.205Z,97479.81
2022-09-14T08:44:28.093Z,97478.50
2022-09-14T08:47:00.711Z,97475.06
2022-09-14T08:49:46.765Z,97474.33
2022-09-14T08:52:34.705Z,97475.55
2022-09-14T08:55:14.860Z,97468.67
2022-09-14T08:57:56.656Z,97460.52
2022-09-14T09:00:40.095Z,97454.77
2022-09-14T09:03:45.292Z,97466.70
2022-09-14T09:06:24.255Z,97471.56
2022-09-14T09:08:59.394Z,97475.21
2022-09-14T09:11:35.864Z,97476.95
2022-09-14T09:14:18.366Z,97478.67
2022-09-14T09:16:51.535Z,97483.41
2022-09-14T09:19:48.615Z,97477.44
2022-09-14T09:22:22.518Z,97475.26
2022-09-14T09:24:54.354Z,97473.73
2022-09-14T09:27:25.509Z,97474.48
2022-09-14T09:29:53.492Z,97468.48
2022-09-14T09:32:24.950Z,97451.88
2022-09-14T09:35:23.411Z,97438.48
2022-09-14T09:37:56.568Z,97437.23
2022-09-14T09:41:11.208Z,97446.31
2022-09-14T09:44:00.493Z,97450.04
2022-09-14T09:46:37.894Z,97452.84
2022-09-14T09:49:39.831Z,97444.54
2022-09-14T09:52:17.100Z,97439.66
2022-09-14T09:54:53.812Z,97444.85
2022-09-14T09:57:29.422Z,97444.42
2022-09-14T10:00:20.638Z,97443.90
2022-09-14T10:02:49.663Z,97444.92
2022-09-14T10:05:29.162Z,97441.63
2022-09-14T10:08:02.752Z,97432.23
2022-09-14T10:10:39.341Z,97431.52
2022-09-14T10:13:28.925Z,97432.19
2022-09-14T10:16:17.626Z,97420.09
2022-09-14T10:18:49.447Z,97414.79
2022-09-14T10:21:21.792Z,97413.16
2022-09-14T10:24:17.423Z,97413.44
2022-09-14T10:26:45.498Z,97407.77
2022-09-14T10:29:35.515Z,97407.42
2022-09-14T10:32:17.945Z,97398.89
2022-09-14T10:34:46.060Z,97400.53
2022-09-14T10:37:30.006Z,97400.34
2022-09-14T10:40:17.431Z,97398.41
2022-09-14T10:43:09.369Z,97391.56
2022-09-14T10:46:02.483Z,97389.02
2022-09-14T10:48:43.829Z,97380.52
2022-09-14T10:51:21.013Z,97379.73
2022-09-14T10:53:55.005Z,97375.38
2022-09-14T10:56:53.690Z,97366.63
2022-09-14T10:59:31.835Z,97362.19
2022-09-14T11:02:18.816Z,97357.75
2022-09-14T11:05:36.554Z,97360.05
2022-09-14T11:08:36.533Z,97357.77
2022-09-14T11:11:28.402Z,97366.71
2022-09-14T11:14:05.993Z,97371.48
2022-09-14T11:16:55.065Z,97371.04
2022-09-14T11:19:34.904Z,97359.79
2022-09-14T11:22:02.989Z,97350.40
2022-09-14T11:25:03.418Z,97353.89
2022-09-14T11:27:39.471Z,97355.13
2022-09-14T11:30:18.398Z,97355.15
2022-09-14T11:33:04.630Z,97349.54
2022-09-14T11:35:43.517Z,97347.77
2022-09-14T11:38:20.496Z,97337.85
2022-09-14T11:41:18.166Z,97332.55
2022-09-14T11:44:09.145Z,97333.14
2022-09-14T11:46:47.044Z,97342.30
2022-09-14T11:49:34.534Z,97334.98
2022-09-14T11:52:17.751Z,97329.34
2022-09-14T11:54:47.041Z,97314.15
2022-09-14T11:57:18.803Z,97319.20
2022-09-14T11:59:59.456Z,97323.23
2022-09-14T12:02:30.508Z,97323.48
2022-09-14T12:05:04.822Z,97325.75
2022-09-14T12:07:51.936Z,97323.60
2022-09-14T12:10:21.333Z,97322.27
2022-09-14T12:13:19.719Z,97322.90
2022-09-14T12:15:47.834Z,97317.36
2022-09-14T12:18:23.240Z,97311.81
2022-09-14T12:21:02.054Z,97313.37
2022-09-14T12:23:42.739Z,97316.68
2022-09-14T12:26:10.800Z,97320.09
2022-09-14T12:28:48.611Z,97321.05
2022-09-14T12:31:36.182Z,97314.10
2022-09-14T12:34:24.467Z,97308.44
2022-09-14T12:36:52.541Z,97311.73
2022-09-14T12:39:35.290Z,97316.19
2022-09-14T12:42:25.454Z,97317.91
2022-09-14T12:44:54.549Z,97315.60
2022-09-14T12:47:25.371Z,97320.73
2022-09-14T12:49:58.075Z,97325.89
2022-09-14T12:52:53.166Z,97331.99
2022-09-14T12:55:46.126Z,97331.48
2022-09-14T12:58:48.887Z,97329.15
2022-09-14T13:01:27.979Z,97333.27
2022-09-14T13:03:58.362Z,97335.79
2022-09-14T13:06:35.239Z,97333.04
2022-09-14T13:09:08.930Z,97335.23
2022-09-14T13:11:40.596Z,97338.68
2022-09-14T13:14:18.120Z,97343.17
2022-09-14T13:16:49.933Z,97349.30
2022-09-14T13:19:24.972Z,97350.17
2022-09-14T13:21:56.562Z,97348.86
2022-09-14T13:24:43.467Z,97347.17
2022-09-14T13:27:37.434Z,97345.83
2022-09-14T13:30:11.445Z,97335.51
2022-09-14T13:32:45.763Z,97327.80
2022-09-14T13:35:43.738Z,97324.55
2022-09-14T13:38:22.561Z,97322.64
2022-09-14T13:40:54.016Z,97319.27
2022-09-14T13:43:23.357Z,97320.92
2022-09-14T13:45:52.358Z,97321.05
2022-09-14T13:48:21.613Z,97325.06
2022-09-14T13:50:51.532Z,97325.58
2022-09-14T13:53:48.601Z,97324.92
2022-09-14T13:56:16.678Z,97320.59
2022-09-14T13:58:46.249Z,97315.31
2022-09-14T14:01:28.338Z,97311.66
2022-09-14T14:03:58.588Z,97304.08
2022-09-14T14:06:32.163Z,97296.77
2022-09-14T14:09:07.217Z,97291.98
2022-09-14T14:11:41.329Z,97288.80
2022-09-14T14:14:31.489Z,97283.85
2022-09-14T14:17:30.367Z,97283.45
2022-09-14T14:20:01.252Z,97283.77
2022-09-14T14:22:33.414Z,97279.20
2022-09-14T14:25:18.852Z,97276.13
2022-09-14T14:27:48.407Z,97278.19
2022-09-14T14:30:18.735Z,97262.96
2022-09-14T14:32:52.655Z,97269.36
2022-09-14T14:35:26.678Z,97272.70
2022-09-14T14:37:55.235Z,97273.31
2022-09-14T14:40:25.486Z,97275.20
2022-09-14T14:42:55.100Z,97271.60
2022-09-14T14:45:26.835Z,97270.99
2022-09-14T14:47:56.119Z,97265.77
2022-09-14T14:50:34.144Z,97262.02
2022-09-14T14:53:03.916Z,97257.73
2022-09-14T14:55:33.758Z,97253.46
2022-09-14T14:58:05.101Z,97247.41
2022-09-14T15:00:36.000Z,97250.66
2022-09-14T15:03:04.778Z,97246.90
2022-09-14T15:05:33.206Z,97237.77
2022-09-14T15:08:01.482Z,97242.52
2022-09-14T15:10:30.778Z,97240.28
2022-09-14T15:12:58.851Z,97232.48
2022-09-14T15:15:26.921Z,97224.14
2022-09-14T15:17:55.205Z,97219.60
2022-09-14T15:20:23.581Z,97220.39
2022-09-14T15:22:52.248Z,97217.33
2022-09-14T15:25:21.773Z,97209.98
2022-09-14T15:27:49.863Z,97202.22
2022-09-14T15:30:18.014Z,97199.63
2022-09-14T15:32:46.086Z,97194.84
2022-09-14T15:35:15.392Z,97194.72
2022-09-14T15:37:44.072Z,97195.69
2022-09-14T15:40:12.584Z,97192.13
2022-09-14T15:42:40.734Z,97184.49
2022-09-14T15:45:09.331Z,97179.52
2022-09-14T15:47:37.281Z,97174.38
2022-09-14T15:50:06.435Z,97171.21
2022-09-14T15:52:36.717Z,97164.61
2022-09-14T15:55:07.381Z,97160.71
2022-09-14T15:57:36.434Z,97154.52
2022-09-14T16:00:13.373Z,97155.40
2022-09-14T16:02:42.201Z,97153.67
2022-09-14T16:05:10.576Z,97152.83
2022-09-14T16:07:38.552Z,97155.32
2022-09-14T16:10:07.233Z,97158.97
2022-09-14T16:12:35.201Z,97164.95
2022-09-14T16:15:03.585Z,97160.61
2022-09-14T16:17:31.513Z,97158.31
2022-09-14T16:19:59.523Z,97159.17
2022-09-14T16:22:27.612Z,97164.04
2022-09-14T16:24:55.765Z,97162.67
2022-09-14T16:27:24.303Z,97162.31
2022-09-14T16:29:52.326Z,97157.64
2022-09-14T16:32:20.289Z,97149.38
2022-09-14T16:34:48.223Z,97149.22
2022-09-14T16:37:16.346Z,97153.27
2022-09-14T16:39:44.677Z,97155.48
2022-09-14T16:42:12.884Z,97160.90
2022-09-14T16:44:41.159Z,97162.63
2022-09-14T16:47:09.241Z,97164.88
2022-09-14T16:49:39.459Z,97166.83
2022-09-14T16:52:07.628Z,97166.63
2022-09-14T16:54:35.810Z,97172.73
2022-09-14T16:57:04.292Z,97176.74
2022-09-14T16:59:32.357Z,97176.79
2022-09-14T17:02:00.558Z,97175.86
2022-09-14T17:04:28.836Z,97177.42
2022-09-14T17:06:57.013Z,97179.16
2022-09-14T17:09:28.138Z,97182.24
2022-09-14T17:11:57.765Z,97180.69
2022-09-14T17:14:29.728Z,97184.55
2022-09-14T17:16:59.307Z,97188.98
2022-09-14T17:19:28.096Z,97192.98
2022-09-14T17:21:56.677Z,97198.27
2022-09-14T17:24:26.057Z,97199.33
2022-09-14T17:26:54.095Z,97198.29
2022-09-14T17:29:22.408Z,97199.35
2022-09-14T17:31:50.856Z,97199.59
2022-09-14T17:34:19.192Z,97200.91
2022-09-14T17:36:47.564Z,97197.40
2022-09-14T17:39:15.809Z,97199.13
2022-09-14T17:41:44.441Z,97201.91
2022-09-14T17:44:14.627Z,97202.39
2022-09-14T17:46:52.906Z,97200.77
2022-09-14T17:49:23.131Z,97192.86
2022-09-14T17:51:52.140Z,97189.26
2022-09-14T17:54:20.758Z,97188.83
2022-09-14T17:56:49.816Z,97191.83
2022-09-14T17:59:20.769Z,97190.94
2022-09-14T18:01:49.995Z,97187.13
2022-09-14T18:04:19.005Z,97186.48
2022-09-14T18:06:49.495Z,97186.21
2022-09-14T18:09:22.843Z,97186.63
2022-09-14T18:11:54.651Z,97188.48
2022-09-14T18:14:23.656Z,97183.19
2022-09-14T18:16:51.737Z,97178.11
2022-09-14T18:19:19.866Z,97176.55
2022-09-14T18:21:52.210Z,97176.08
2022-09-14T18:24:21.800Z,97171.09
2022-09-14T18:26:50.479Z,97169.13
2022-09-14T18:29:21.397Z,97166.11
2022-09-14T18:31:51.293Z,97169.29
2022-09-14T18:34:20.859Z,97163.42
2022-09-14T18:36:51.972Z,97162.20
2022-09-14T18:39:20.262Z,97163.09
2022-09-14T18:41:51.395Z,97161.72
2022-09-14T18:44:20.804Z,97157.91
2022-09-14T18:46:51.240Z,97150.83
2022-09-14T18:49:19.816Z,97141.04
2022-09-14T18:51:47.882Z,97138.02
2022-09-14T18:54:16.060Z,97138.98
2022-09-14T18:56:44.698Z,97139.43
2022-09-14T18:59:14.356Z,97140.98
2022-09-14T19:01:43.756Z,97141.94
2022-09-14T19:04:13.114Z,97136.55
2022-09-14T19:06:41.971Z,97130.27
2022-09-14T19:09:11.463Z,97129.32
2022-09-14T19:11:39.631Z,97124.50
2022-09-14T19:14:10.770Z,97122.32
2022-09-14T19:16:40.898Z,97117.90
2022-09-14T19:19:10.968Z,97117.16
2022-09-14T19:21:39.284Z,97114.16
2022-09-14T19:24:11.869Z,97108.15
2022-09-14T19:26:45.288Z,97096.52
2022-09-14T19:29:15.941Z,97093.52
2022-09-14T19:31:44.528Z,97092.21
2022-09-14T19:34:12.857Z,97091.02
2022-09-14T19:36:40.925Z,97088.52
2022-09-14T19:39:09.924Z,97082.69
2022-09-14T19:41:38.408Z,97076.15
2022-09-14T19:44:07.761Z,97070.14
2022-09-14T19:46:39.811Z,97070.09
2022-09-14T19:49:17.062Z,97071.27
2022-09-14T19:51:45.643Z,97070.42
2022-09-14T19:54:14.117Z,97071.58
2022-09-14T19:56:43.421Z,97074.94
2022-09-14T19:59:11.797Z,97073.73
2022-09-14T20:01:40.724Z,97072.14
2022-09-14T20:04:10.885Z,97069.36
2022-09-14T20:06:43.503Z,97066.64
2022-09-14T20:09:13.301Z,97066.40
2022-09-14T20:11:43.428Z,97069.40
2022-09-14T20:14:16.720Z,97070.94
2022-09-14T20:16:47.554Z,97069.23
2022-09-14T20:19:18.888Z,97070.16
2022-09-14T20:21:49.171Z,97064.55
2022-09-14T20:24:20.383Z,97068.68
2022-09-14T20:26:50.185Z,97066.36
2022-09-14T20:29:20.445Z,97065.27
2022-09-14T20:31:48.475Z,97060.86
2022-09-14T20:34:20.511Z,97058.27
2022-09-14T20:36:50.433Z,97060.20
2022-09-14T20:39:19.965Z,97062.18
2022-09-14T20:41:48.351Z,97061.77
2022-09-14T20:44:17.169Z,97059.30
2022-09-14T20:46:45.449Z,97059.88
2022-09-14T20:49:17.116Z,97061.83
2022-09-14T20:51:45.239Z,97052.40
2022-09-14T20:54:16.249Z,97045.38
2022-09-14T20:56:46.378Z,97048.40
2022-09-14T20:59:16.728Z,97049.83
2022-09-14T21:01:47.127Z,97051.16
2022-09-14T21:04:18.195Z,97054.70
2022-09-14T21:06:49.231Z,97060.70
2022-09-14T21:09:18.516Z,97065.64
2022-09-14T21:11:47.323Z,97072.96
2022-09-14T21:14:18.100Z,97076.31
2022-09-14T21:16:48.809Z,97073.75
2022-09-14T21:19:21.423Z,97069.58
2022-09-14T21:21:50.236Z,97067.42
2022-09-14T21:24:20.114Z,97057.36
2022-09-14T21:26:48.148Z,97059.96
2022-09-14T21:29:20.929Z,97058.58
2022-09-14T21:31:49.743Z,97058.48
2022-09-14T21:34:18.246Z,97063.31
2022-09-14T21:36:49.260Z,97067.66
2022-09-14T21:39:21.605Z,97065.38
2022-09-14T21:41:55.767Z,97059.59
2022-09-14T21:44:33.622Z,97058.05
2022-09-14T21:47:02.412Z,97057.37
2022-09-14T21:49:30.696Z,97057.55
2022-09-14T21:51:58.783Z,97057.83
2022-09-14T21:54:27.248Z,97049.93
2022-09-14T21:56:55.620Z,97048.95
2022-09-14T21:59:24.041Z,97048.60
2022-09-14T22:01:52.589Z,97045.16
2022-09-14T22:04:23.405Z,97048.77
2022-09-14T22:06:53.400Z,97052.85
2022-09-14T22:09:24.508Z,97054.17
2022-09-14T22:11:53.172Z,97053.59
2022-09-14T22:14:24.630Z,97048.05
2022-09-14T22:16:54.024Z,97048.34
2022-09-14T22:19:28.962Z,97044.23
2022-09-14T22:21:58.054Z,97049.63
2022-09-14T22:24:36.368Z,97045.54
2022-09-14T22:27:10.890Z,97039.49
2022-09-14T22:29:41.217Z,97043.95
2022-09-14T22:32:12.147Z,97048.96
2022-09-14T22:34:49.308Z,97045.58
2022-09-14T22:37:17.727Z,97046.73
2022-09-14T22:40:04.171Z,97044.25
2022-09-14T22:42:32.701Z,97046.48
2022-09-14T22:45:01.490Z,97042.91
2022-09-14T22:47:29.665Z,97041.48
2022-09-14T22:49:57.735Z,97044.35
2022-09-14T22:52:25.910Z,97048.00
2022-09-14T22:54:53.982Z,97047.40
2022-09-14T22:57:24.106Z,97046.81
2022-09-14T22:59:52.068Z,97045.60
2022-09-14T23:02:20.176Z,97041.95
2022-09-14T23:04:48.835Z,97038.02
2022-09-14T23:07:16.897Z,97038.89
2022-09-14T23:09:44.867Z,97034.96
2022-09-14T23:12:12.938Z,97032.35
2022-09-14T23:14:41.111Z,97033.81
2022-09-14T23:17:09.213Z,97027.27
2022-09-14T23:19:37.564Z,97020.69
2022-09-14T23:22:05.551Z,97018.70
2022-09-14T23:24:33.711Z,97018.90
2022-09-14T23:27:01.778Z,97013.58
2022-09-14T23:29:29.851Z,97012.20
2022-09-14T23:31:58.029Z,97017.96
2022-09-14T23:34:26.214Z,97021.50
2022-09-14T23:36:54.377Z,97020.09
2022-09-14T23:39:22.755Z,97020.45
2022-09-14T23:41:50.932Z,97024.36
2022-09-14T23:44:19.207Z,97022.02
2022-09-14T23:46:47.278Z,97021.73
2022-09-14T23:49:15.675Z,97019.48
2022-09-14T23:51:44.599Z,97024.13
2022-09-14T23:54:12.927Z,97018.23
2022-09-14T23:56:41.206Z,97015.41
2022-09-14T23:59:12.446Z,97013.98
