createdAt,value
2019-03-01T00:00:59.916Z,85.03
2019-03-01T00:03:29.043Z,92.33
2019-03-01T00:06:23.523Z,78.75
2019-03-01T00:09:07.620Z,85.07
2019-03-01T00:11:49.549Z,83.67
2019-03-01T00:14:33.490Z,90.22
2019-03-01T00:17:08.639Z,82.82
2019-03-01T00:20:12.568Z,97.10
2019-03-01T00:22:53.834Z,86.82
2019-03-01T00:25:40.751Z,92.67
2019-03-01T00:28:21.856Z,91.40
2019-03-01T00:31:13.256Z,83.22
2019-03-01T00:34:12.242Z,82.12
2019-03-01T00:37:01.053Z,86.57
2019-03-01T00:39:33.163Z,84.25
2019-03-01T00:42:11.264Z,72.90
2019-03-01T00:44:42.236Z,82.47
2019-03-01T00:47:11.168Z,83.67
2019-03-01T00:49:40.104Z,75.40
2019-03-01T00:52:09.084Z,88.70
2019-03-01T00:54:38.250Z,83.20
2019-03-01T00:57:07.747Z,87.42
2019-03-01T00:59:36.676Z,75.85
2019-03-01T01:02:05.604Z,79.90
2019-03-01T01:04:34.485Z,87.60
2019-03-01T01:07:04.183Z,88.67
2019-03-01T01:09:33.754Z,84.32
2019-03-01T01:12:03.181Z,87.15
2019-03-01T01:14:32.996Z,77.05
2019-03-01T01:17:02.630Z,96.53
2019-03-01T01:19:31.625Z,96.87
2019-03-01T01:22:00.577Z,85.38
2019-03-01T01:24:31.533Z,90.92
2019-03-01T01:27:00.959Z,88.45
2019-03-01T01:29:29.852Z,85.62
2019-03-01T01:31:58.852Z,95.00
2019-03-01T01:34:29.184Z,93.92
2019-03-01T01:36:58.144Z,90.45
2019-03-01T01:39:27.134Z,95.85
2019-03-01T01:41:56.112Z,106.50
2019-03-01T01:44:25.091Z,101.82
2019-03-01T01:46:54.033Z,99.40
2019-03-01T01:49:23.274Z,97.78
2019-03-01T01:51:52.233Z,94.67
2019-03-01T01:54:21.185Z,90.97
2019-03-01T01:59:17.130Z,113.25
2019-03-01T02:01:46.148Z,107.43
2019-03-01T02:04:15.082Z,95.53
2019-03-01T02:06:44.032Z,102.87
2019-03-01T02:09:22.190Z,108.60
2019-03-01T02:11:51.123Z,89.10
2019-03-01T02:14:20.101Z,93.97
2019-03-01T02:16:49.051Z,89.80
2019-03-01T02:19:18.030Z,103.80
2019-03-01T02:21:46.989Z,109.12
2019-03-01T02:24:15.964Z,101.72
2019-03-01T02:26:44.917Z,95.50
2019-03-01T02:29:13.853Z,99.55
2019-03-01T02:31:47.068Z,106.45
2019-03-01T02:34:16.039Z,84.95
2019-03-01T02:36:44.984Z,91.70
2019-03-01T02:39:14.090Z,98.35
2019-03-01T02:41:43.063Z,85.83
2019-03-01T02:44:12.051Z,120.82
2019-03-01T02:46:41.471Z,94.22
2019-03-01T02:49:10.412Z,88.37
2019-03-01T02:51:39.373Z,92.67
2019-03-01T02:54:08.666Z,112.03
2019-03-01T02:56:37.597Z,106.97
2019-03-01T02:59:06.539Z,111.25
2019-03-01T03:01:35.497Z,96.05
2019-03-01T03:04:04.432Z,101.25
2019-03-01T03:06:43.731Z,98.52
2019-03-01T03:09:13.276Z,104.70
2019-03-01T03:11:42.448Z,103.02
2019-03-01T03:14:11.429Z,102.25
2019-03-01T03:16:40.354Z,102.67
2019-03-01T03:19:10.788Z,108.67
2019-03-01T03:21:39.738Z,103.25
2019-03-01T03:24:08.698Z,104.67
2019-03-01T03:26:37.650Z,103.83
2019-03-01T03:29:06.611Z,109.90
2019-03-01T03:31:35.578Z,91.57
2019-03-01T03:34:04.539Z,95.30
2019-03-01T03:36:33.453Z,87.45
2019-03-01T03:39:02.486Z,105.80
2019-03-01T03:41:31.515Z,90.97
2019-03-01T03:44:00.502Z,96.40
2019-03-01T03:46:29.853Z,99.70
2019-03-01T03:48:58.797Z,100.67
2019-03-01T03:51:27.751Z,97.15
2019-03-01T03:53:57.057Z,98.67
2019-03-01T03:56:26.093Z,98.05
2019-03-01T03:58:55.034Z,108.50
2019-03-01T04:01:24.008Z,106.20
2019-03-01T04:03:52.969Z,107.43
2019-03-01T04:06:21.932Z,100.27
2019-03-01T04:08:51.205Z,110.20
2019-03-01T04:11:20.174Z,102.02
2019-03-01T04:13:49.145Z,105.47
2019-03-01T04:16:18.086Z,107.32
2019-03-01T04:18:47.048Z,98.07
2019-03-01T04:21:15.986Z,108.20
2019-03-01T04:23:44.935Z,100.67
2019-03-01T04:26:14.176Z,95.53
2019-03-01T04:28:43.114Z,108.35
2019-03-01T04:31:12.104Z,119.10
2019-03-01T04:33:44.724Z,99.83
2019-03-01T04:39:08.403Z,95.42
2019-03-01T04:41:37.385Z,96.15
2019-03-01T04:44:06.331Z,102.12
2019-03-01T04:46:35.840Z,98.30
2019-03-01T04:49:04.817Z,116.70
2019-03-01T04:51:39.931Z,94.80
2019-03-01T04:54:04.313Z,99.22
2019-03-01T04:56:33.260Z,106.72
2019-03-01T04:59:02.218Z,98.90
2019-03-01T05:01:31.576Z,104.97
2019-03-01T05:04:00.520Z,106.67
2019-03-01T05:06:29.940Z,105.03
2019-03-01T05:08:58.891Z,89.67
2019-03-01T05:11:27.822Z,101.67
2019-03-01T05:13:56.955Z,100.97
2019-03-01T05:16:25.907Z,101.27
2019-03-01T05:18:55.172Z,92.92
2019-03-01T05:21:24.113Z,104.32
2019-03-01T05:23:53.045Z,98.58
2019-03-01T05:26:22.243Z,90.12
2019-03-01T05:28:51.186Z,104.58
2019-03-01T05:31:20.164Z,102.05
2019-03-01T05:33:49.019Z,113.25
2019-03-01T05:36:17.961Z,100.22
2019-03-01T05:38:46.972Z,100.82
2019-03-01T05:41:15.933Z,90.50
2019-03-01T05:43:44.910Z,112.20
2019-03-01T05:46:13.864Z,124.35
2019-03-01T05:48:42.816Z,123.82
2019-03-01T05:51:12.082Z,133.57
2019-03-01T05:53:41.044Z,127.35
2019-03-01T05:56:10.029Z,103.50
2019-03-01T05:58:38.951Z,100.25
2019-03-01T06:01:11.215Z,107.65
2019-03-01T06:03:49.058Z,89.70
2019-03-01T06:06:36.676Z,96.25
2019-03-01T06:09:29.783Z,94.85
2019-03-01T06:12:19.895Z,88.75
2019-03-01T06:15:04.112Z,98.90
2019-03-01T06:17:54.440Z,96.05
2019-03-01T06:20:32.512Z,90.22
2019-03-01T06:23:24.347Z,97.75
2019-03-01T06:26:20.605Z,95.55
2019-03-01T06:29:07.811Z,104.40
2019-03-01T06:31:48.833Z,94.00
2019-03-01T06:34:39.092Z,111.45
2019-03-01T06:37:27.923Z,117.00
2019-03-01T06:40:28.861Z,113.83
2019-03-01T06:43:07.432Z,92.37
2019-03-01T06:45:48.475Z,103.22
2019-03-01T06:48:22.279Z,86.08
2019-03-01T06:50:52.835Z,95.95
2019-03-01T06:53:21.766Z,80.90
2019-03-01T06:55:50.699Z,73.40
2019-03-01T06:58:21.455Z,77.47
2019-03-01T07:00:52.092Z,79.32
2019-03-01T07:03:21.501Z,78.22
2019-03-01T07:05:50.449Z,79.47
2019-03-01T07:08:19.384Z,77.65
2019-03-01T07:10:48.397Z,70.17
2019-03-01T07:13:17.348Z,71.50
2019-03-01T07:15:46.376Z,70.45
2019-03-01T07:18:15.311Z,71.50
2019-03-01T07:20:44.256Z,66.72
2019-03-01T07:23:13.502Z,62.23
2019-03-01T07:25:42.605Z,67.62
2019-03-01T07:28:11.662Z,80.38
2019-03-01T07:30:40.829Z,82.40
2019-03-01T07:33:09.797Z,76.17
2019-03-01T07:35:38.769Z,65.75
2019-03-01T07:38:07.980Z,64.75
2019-03-01T07:40:36.907Z,72.27
2019-03-01T07:43:07.681Z,64.35
2019-03-01T07:45:36.702Z,67.50
2019-03-01T07:48:05.735Z,60.58
2019-03-01T07:50:39.804Z,59.40
2019-03-01T07:53:09.146Z,67.17
2019-03-01T07:55:38.264Z,60.60
2019-03-01T07:58:07.219Z,56.88
2019-03-01T08:00:36.361Z,55.38
2019-03-01T08:03:05.280Z,55.55
2019-03-01T08:05:35.501Z,49.45
2019-03-01T08:08:05.044Z,51.13
2019-03-01T08:10:34.438Z,49.40
2019-03-01T08:13:03.483Z,54.75
2019-03-01T08:15:34.156Z,53.87
2019-03-01T08:18:04.722Z,55.75
2019-03-01T08:20:33.889Z,61.00
2019-03-01T08:23:03.027Z,58.25
2019-03-01T08:25:32.406Z,68.92
2019-03-01T08:28:01.566Z,73.87
2019-03-01T08:30:33.025Z,81.95
2019-03-01T08:33:02.637Z,73.47
2019-03-01T08:35:32.329Z,64.12
2019-03-01T08:38:01.341Z,67.82
2019-03-01T08:40:33.019Z,70.10
2019-03-01T08:43:02.307Z,63.50
2019-03-01T08:45:32.966Z,65.22
2019-03-01T08:48:02.162Z,64.53
2019-03-01T08:50:31.144Z,64.72
2019-03-01T08:53:00.093Z,64.00
2019-03-01T08:55:31.223Z,54.83
2019-03-01T08:58:03.764Z,57.03
2019-03-01T09:00:45.850Z,59.35
2019-03-01T09:03:22.132Z,58.33
2019-03-01T09:05:51.102Z,56.42
2019-03-01T09:08:20.328Z,57.13
2019-03-01T09:10:49.234Z,55.33
2019-03-01T09:13:18.221Z,55.15
2019-03-01T09:15:49.459Z,56.42
2019-03-01T09:18:19.063Z,54.63
2019-03-01T09:20:48.033Z,51.33
2019-03-01T09:23:25.106Z,48.83
2019-03-01T09:25:49.674Z,53.02
2019-03-01T09:28:17.976Z,58.48
2019-03-01T09:30:47.261Z,58.50
2019-03-01T09:33:17.140Z,52.95
2019-03-01T09:35:54.499Z,51.13
2019-03-01T09:38:23.452Z,49.88
2019-03-01T09:40:57.282Z,57.55
2019-03-01T09:43:27.847Z,52.67
2019-03-01T09:45:56.228Z,54.98
2019-03-01T09:48:25.211Z,53.83
2019-03-01T09:50:54.178Z,57.73
2019-03-01T09:53:23.102Z,68.10
2019-03-01T09:55:52.087Z,76.12
2019-03-01T09:58:21.018Z,86.22
2019-03-01T10:01:02.309Z,95.77
2019-03-01T10:03:31.286Z,99.28
2019-03-01T10:06:00.219Z,87.40
2019-03-01T10:08:29.206Z,92.10
2019-03-01T10:10:58.135Z,100.42
2019-03-01T10:13:27.583Z,101.87
2019-03-01T10:15:56.587Z,82.17
2019-03-01T10:18:25.553Z,170.07
2019-03-01T10:20:54.921Z,226.30
2019-03-01T10:23:23.976Z,194.32
2019-03-01T10:25:52.937Z,223.78
2019-03-01T10:28:21.878Z,252.45
2019-03-01T10:30:50.827Z,152.95
2019-03-01T10:33:19.799Z,166.15
2019-03-01T10:35:49.062Z,197.45
2019-03-01T10:38:19.468Z,175.53
2019-03-01T10:40:48.439Z,164.85
2019-03-01T10:43:17.492Z,133.35
2019-03-01T10:45:46.477Z,147.32
2019-03-01T10:48:15.423Z,146.35
2019-03-01T10:50:44.580Z,171.43
2019-03-01T10:53:13.581Z,164.07
2019-03-01T10:55:42.607Z,154.07
2019-03-01T10:58:11.586Z,172.07
2019-03-01T11:00:40.621Z,144.45
2019-03-01T11:03:09.605Z,144.62
2019-03-01T11:05:38.568Z,181.35
2019-03-01T11:08:07.526Z,150.90
2019-03-01T11:10:40.366Z,132.30
2019-03-01T11:13:18.471Z,153.60
2019-03-01T11:15:47.958Z,155.57
2019-03-01T11:18:18.473Z,172.05
2019-03-01T11:20:47.485Z,142.32
2019-03-01T11:23:16.468Z,181.28
2019-03-01T11:25:45.519Z,129.70
2019-03-01T11:28:15.695Z,138.77
2019-03-01T11:30:44.631Z,133.55
2019-03-01T11:33:13.703Z,145.43
2019-03-01T11:35:42.691Z,146.47
2019-03-01T11:38:11.985Z,127.62
2019-03-01T11:40:40.960Z,127.17
2019-03-01T11:43:09.938Z,104.43
2019-03-01T11:45:40.241Z,110.10
2019-03-01T11:48:09.800Z,119.42
2019-03-01T11:50:38.880Z,122.62
2019-03-01T11:53:08.090Z,111.45
2019-03-01T11:55:37.554Z,101.40
2019-03-01T11:58:08.531Z,127.38
2019-03-01T12:00:37.511Z,131.65
2019-03-01T12:03:06.499Z,84.40
2019-03-01T12:05:35.467Z,113.03
2019-03-01T12:08:04.850Z,107.72
2019-03-01T12:10:34.719Z,107.07
2019-03-01T12:13:03.752Z,119.57
2019-03-01T12:15:32.751Z,103.53
2019-03-01T12:18:02.128Z,111.97
2019-03-01T12:20:32.479Z,115.55
2019-03-01T12:23:01.529Z,99.60
2019-03-01T12:25:30.572Z,101.95
2019-03-01T12:27:59.480Z,97.80
2019-03-01T12:30:28.482Z,76.70
2019-03-01T12:32:57.476Z,106.55
2019-03-01T12:35:26.428Z,98.25
2019-03-01T12:37:55.957Z,107.17
2019-03-01T12:40:28.972Z,104.15
2019-03-01T12:42:57.939Z,95.80
2019-03-01T12:45:26.928Z,107.25
2019-03-01T12:47:55.877Z,117.85
2019-03-01T12:50:25.188Z,91.17
2019-03-01T12:52:54.794Z,125.20
2019-03-01T12:55:28.662Z,123.65
2019-03-01T12:57:57.843Z,139.60
2019-03-01T13:00:32.102Z,126.65
2019-03-01T13:03:01.168Z,139.68
2019-03-01T13:05:30.437Z,123.75
2019-03-01T13:07:59.521Z,115.77
2019-03-01T13:10:30.732Z,133.15
2019-03-01T13:13:02.103Z,115.67
2019-03-01T13:15:30.635Z,116.53
2019-03-01T13:17:59.673Z,113.83
2019-03-01T13:20:29.927Z,118.90
2019-03-01T13:23:00.857Z,115.57
2019-03-01T13:25:30.255Z,110.52
2019-03-01T13:27:59.547Z,113.68
2019-03-01T13:30:32.471Z,115.72
2019-03-01T13:33:02.565Z,105.15
2019-03-01T13:35:32.270Z,102.75
2019-03-01T13:38:01.251Z,110.42
2019-03-01T13:40:30.258Z,89.70
2019-03-01T13:42:59.631Z,106.85
2019-03-01T13:45:28.595Z,95.35
2019-03-01T13:47:57.562Z,89.20
2019-03-01T13:50:26.667Z,87.33
2019-03-01T13:52:57.585Z,98.27
2019-03-01T13:55:27.687Z,85.22
2019-03-01T13:57:56.729Z,95.62
2019-03-01T14:00:26.095Z,85.80
2019-03-01T14:02:55.246Z,77.62
2019-03-01T14:05:24.338Z,87.92
2019-03-01T14:07:56.603Z,85.38
2019-03-01T14:10:30.391Z,70.62
2019-03-01T14:13:00.984Z,75.08
2019-03-01T14:15:30.108Z,75.35
2019-03-01T14:18:01.258Z,93.87
2019-03-01T14:20:30.049Z,72.42
2019-03-01T14:22:59.161Z,97.40
2019-03-01T14:25:28.235Z,91.97
2019-03-01T14:27:57.193Z,82.47
2019-03-01T14:30:31.174Z,75.08
2019-03-01T14:32:58.960Z,78.02
2019-03-01T14:35:27.973Z,67.08
2019-03-01T14:37:56.964Z,90.72
2019-03-01T14:40:25.934Z,96.90
2019-03-01T14:42:54.943Z,67.22
2019-03-01T14:45:29.457Z,84.32
2019-03-01T14:47:58.731Z,73.52
2019-03-01T14:50:29.884Z,111.15
2019-03-01T14:52:59.217Z,89.52
2019-03-01T14:55:34.738Z,88.35
2019-03-01T14:58:19.034Z,85.35
2019-03-01T15:01:09.008Z,81.72
2019-03-01T15:03:38.811Z,75.10
2019-03-01T15:06:08.240Z,69.85
2019-03-01T15:08:40.611Z,50.92
2019-03-01T15:11:10.889Z,64.42
2019-03-01T15:13:39.814Z,70.40
2019-03-01T15:16:11.016Z,57.35
2019-03-01T15:18:42.529Z,67.35
2019-03-01T15:21:12.528Z,57.62
2019-03-01T15:23:41.737Z,54.15
2019-03-01T15:26:10.814Z,57.95
2019-03-01T15:28:55.342Z,43.73
2019-03-01T15:31:22.955Z,44.35
2019-03-01T15:33:51.936Z,31.00
2019-03-01T15:36:21.244Z,29.00
2019-03-01T15:38:50.194Z,20.37
2019-03-01T15:41:19.223Z,25.90
2019-03-01T15:43:48.503Z,20.15
2019-03-01T15:46:18.057Z,23.52
2019-03-01T15:48:47.430Z,22.75
2019-03-01T15:51:17.638Z,16.00
2019-03-01T15:53:46.664Z,15.58
2019-03-01T15:56:15.602Z,17.80
2019-03-01T15:58:46.445Z,23.62
2019-03-01T16:01:15.134Z,21.85
2019-03-01T16:03:44.085Z,22.95
2019-03-01T16:06:17.243Z,18.90
2019-03-01T16:08:43.964Z,22.15
2019-03-01T16:11:14.183Z,20.25
2019-03-01T16:13:47.966Z,19.17
2019-03-01T16:16:14.570Z,14.65
2019-03-01T16:18:43.627Z,12.73
2019-03-01T16:21:12.677Z,18.32
2019-03-01T16:23:41.643Z,19.37
2019-03-01T16:26:10.693Z,14.13
2019-03-01T16:28:40.037Z,15.00
2019-03-01T16:31:08.963Z,15.98
2019-03-01T16:33:37.960Z,12.40
2019-03-01T16:36:08.685Z,11.48
2019-03-01T16:38:40.878Z,13.80
2019-03-01T16:41:08.543Z,16.82
2019-03-01T16:43:37.518Z,15.93
2019-03-01T16:46:06.682Z,19.60
2019-03-01T16:48:35.670Z,16.73
2019-03-01T16:51:04.937Z,16.73
2019-03-01T16:53:36.613Z,18.67
2019-03-01T16:56:04.440Z,20.48
2019-03-01T16:58:33.443Z,16.12
2019-03-01T17:01:02.495Z,12.70
2019-03-01T17:03:31.505Z,13.25
2019-03-01T17:06:00.511Z,19.25
2019-03-01T17:08:29.467Z,21.65
2019-03-01T17:10:58.484Z,17.90
2019-03-01T17:13:28.103Z,18.80
2019-03-01T17:15:57.345Z,19.65
2019-03-01T17:18:26.346Z,21.05
2019-03-01T17:20:55.421Z,19.57
2019-03-01T17:23:24.425Z,18.10
2019-03-01T17:25:53.617Z,21.75
2019-03-01T17:28:26.377Z,20.25
2019-03-01T17:30:53.130Z,19.20
2019-03-01T17:33:22.288Z,20.40
2019-03-01T17:35:51.675Z,19.67
2019-03-01T17:38:20.661Z,19.87
2019-03-01T17:40:49.630Z,17.20
2019-03-01T17:43:18.586Z,17.90
2019-03-01T17:45:47.556Z,17.20
2019-03-01T17:48:18.379Z,21.17
2019-03-01T17:50:47.384Z,18.00
2019-03-01T17:53:16.293Z,24.92
2019-03-01T17:55:45.458Z,22.30
2019-03-01T17:58:14.423Z,22.65
2019-03-01T18:00:44.762Z,21.50
2019-03-01T18:03:14.004Z,23.27
2019-03-01T18:05:43.020Z,20.30
2019-03-01T18:08:13.891Z,20.80
2019-03-01T18:10:42.458Z,26.00
2019-03-01T18:13:11.612Z,23.40
2019-03-01T18:15:40.591Z,17.45
2019-03-01T18:18:12.263Z,23.45
2019-03-01T18:20:40.087Z,28.42
2019-03-01T18:23:09.000Z,22.32
2019-03-01T18:25:38.355Z,26.20
2019-03-01T18:28:07.290Z,22.02
2019-03-01T18:30:36.262Z,22.98
2019-03-01T18:33:05.671Z,24.25
2019-03-01T18:35:34.651Z,23.92
2019-03-01T18:38:03.621Z,22.40
2019-03-01T18:40:32.625Z,22.48
2019-03-01T18:43:32.728Z,24.02
2019-03-01T18:46:00.549Z,21.07
2019-03-01T18:48:33.563Z,20.62
2019-03-01T18:51:03.524Z,22.60
2019-03-01T18:53:33.093Z,15.93
2019-03-01T18:56:02.337Z,19.30
2019-03-01T18:58:31.252Z,16.60
2019-03-01T19:01:00.607Z,12.40
2019-03-01T19:03:29.846Z,14.80
2019-03-01T19:05:58.823Z,8.88
2019-03-01T19:08:27.786Z,10.05
2019-03-01T19:10:59.671Z,11.73
2019-03-01T19:13:27.627Z,10.03
2019-03-01T19:15:56.562Z,12.13
2019-03-01T19:18:25.890Z,11.83
2019-03-01T19:20:55.442Z,13.00
2019-03-01T19:23:25.766Z,12.03
2019-03-01T19:25:57.829Z,14.87
2019-03-01T19:28:26.800Z,12.93
2019-03-01T19:30:56.208Z,11.22
2019-03-01T19:33:25.596Z,12.93
2019-03-01T19:35:54.581Z,12.65
2019-03-01T19:38:25.127Z,10.95
2019-03-01T19:40:54.072Z,11.55
2019-03-01T19:43:23.036Z,13.20
2019-03-01T19:45:51.980Z,12.13
2019-03-01T19:48:21.290Z,15.53
2019-03-01T19:50:50.662Z,10.18
2019-03-01T19:53:21.576Z,12.47
2019-03-01T19:55:50.102Z,13.30
2019-03-01T19:58:19.368Z,10.32
2019-03-01T20:00:48.718Z,14.00
2019-03-01T20:03:17.631Z,9.98
2019-03-01T20:05:46.663Z,12.50
2019-03-01T20:08:15.752Z,8.03
2019-03-01T20:10:47.644Z,10.45
2019-03-01T20:13:16.444Z,7.45
2019-03-01T20:15:47.186Z,9.78
2019-03-01T20:18:16.646Z,8.08
2019-03-01T20:20:45.610Z,10.58
2019-03-01T20:23:14.813Z,11.70
2019-03-01T20:25:43.748Z,7.92
2019-03-01T20:28:15.378Z,10.82
2019-03-01T20:30:43.555Z,10.05
2019-03-01T20:33:12.510Z,14.05
2019-03-01T20:35:43.685Z,10.53
2019-03-01T20:38:12.709Z,10.05
2019-03-01T20:40:41.704Z,9.63
2019-03-01T20:43:11.101Z,12.82
2019-03-01T20:45:40.678Z,10.20
2019-03-01T20:48:09.736Z,15.58
2019-03-01T20:50:38.873Z,10.63
2019-03-01T20:53:10.102Z,10.43
2019-03-01T20:55:38.547Z,16.42
2019-03-01T20:58:07.505Z,12.03
2019-03-01T21:00:36.538Z,9.40
2019-03-01T21:03:05.458Z,10.60
2019-03-01T21:05:34.447Z,9.23
2019-03-01T21:08:03.400Z,9.98
2019-03-01T21:10:33.211Z,14.15
2019-03-01T21:13:02.771Z,10.35
2019-03-01T21:15:34.565Z,9.75
2019-03-01T21:18:02.712Z,9.58
2019-03-01T21:20:31.991Z,12.30
2019-03-01T21:23:01.561Z,13.88
2019-03-01T21:25:30.626Z,12.28
2019-03-01T21:28:00.886Z,7.35
2019-03-01T21:30:35.402Z,8.90
2019-03-01T21:33:04.349Z,9.48
2019-03-01T21:35:33.432Z,8.58
2019-03-01T21:38:02.719Z,11.83
2019-03-01T21:40:34.673Z,10.78
2019-03-01T21:43:02.951Z,12.70
2019-03-01T21:45:34.884Z,8.70
2019-03-01T21:48:03.866Z,10.45
2019-03-01T21:50:33.548Z,12.13
2019-03-01T21:53:05.474Z,15.32
2019-03-01T21:55:33.196Z,11.57
2019-03-01T21:58:03.389Z,8.35
2019-03-01T22:00:34.795Z,8.58
2019-03-01T22:03:03.945Z,15.70
2019-03-01T22:05:33.363Z,13.00
2019-03-01T22:08:02.464Z,10.88
2019-03-01T22:10:34.823Z,14.93
2019-03-01T22:13:02.124Z,13.18
2019-03-01T22:15:31.065Z,16.20
2019-03-01T22:18:00.388Z,18.17
2019-03-01T22:20:29.317Z,18.65
2019-03-01T22:22:58.348Z,18.77
2019-03-01T22:25:27.350Z,19.07
2019-03-01T22:27:57.643Z,24.92
2019-03-01T22:30:32.778Z,21.97
2019-03-01T22:33:01.795Z,20.90
2019-03-01T22:35:30.772Z,21.40
2019-03-01T22:38:00.982Z,19.90
2019-03-01T22:40:30.647Z,20.35
2019-03-01T22:42:59.675Z,20.20
2019-03-01T22:45:28.598Z,21.97
2019-03-01T22:47:57.672Z,20.60
2019-03-01T22:50:26.829Z,21.52
2019-03-01T22:52:55.752Z,21.82
2019-03-01T22:55:24.649Z,18.27
2019-03-01T22:57:53.583Z,19.40
2019-03-01T23:00:30.505Z,20.20
2019-03-01T23:02:59.453Z,20.70
2019-03-01T23:05:29.538Z,21.30
2019-03-01T23:08:00.222Z,23.00
2019-03-01T23:10:29.005Z,21.15
2019-03-01T23:12:57.998Z,19.60
2019-03-01T23:15:26.965Z,20.27
2019-03-01T23:17:55.890Z,18.48
2019-03-01T23:20:26.664Z,16.40
2019-03-01T23:22:55.390Z,16.55
2019-03-01T23:25:24.665Z,16.25
2019-03-01T23:27:53.618Z,18.00
2019-03-01T23:30:25.687Z,19.27
2019-03-01T23:32:55.811Z,18.35
2019-03-01T23:35:23.582Z,18.15
2019-03-01T23:37:52.547Z,12.95
2019-03-01T23:40:21.482Z,16.05
2019-03-01T23:42:53.398Z,15.53
2019-03-01T23:45:21.266Z,17.25
2019-03-01T23:47:50.230Z,16.25
2019-03-01T23:50:19.634Z,18.55
2019-03-01T23:52:49.054Z,16.35
2019-03-01T23:55:19.033Z,19.90
2019-03-01T23:57:48.549Z,20.37
