createdAt,value
2022-09-03T00:05:00.975Z,60.2
2022-09-03T00:25:03.375Z,59.4
2022-09-03T01:45:01.723Z,57.4
2022-09-03T02:25:01.265Z,64.2
2022-09-03T02:30:01.204Z,61.2
2022-09-03T02:35:01.322Z,61.4
2022-09-03T02:40:01.258Z,60.7
2022-09-03T02:45:03.291Z,60.5
2022-09-03T03:05:00.763Z,65.0
2022-09-03T03:10:00.678Z,63.2
2022-09-03T03:15:01.805Z,64.3
2022-09-03T03:20:00.793Z,63.9
2022-09-03T03:25:01.877Z,63.0
2022-09-03T03:45:04.349Z,65.0
2022-09-03T04:05:07.796Z,65.2
2022-09-03T04:25:00.974Z,60.6
2022-09-03T04:30:00.900Z,61.7
2022-09-03T04:35:01.028Z,62.3
2022-09-03T04:40:02.064Z,62.0
2022-09-03T04:45:00.985Z,63.9
2022-09-03T05:06:06.411Z,68.6
2022-09-03T05:10:02.425Z,65.2
2022-09-03T05:15:01.460Z,64.2
2022-09-03T05:20:06.400Z,63.6
2022-09-03T05:25:03.500Z,63.0
2022-09-03T05:30:01.375Z,61.9
2022-09-03T05:35:02.541Z,61.0
2022-09-03T05:40:01.415Z,61.4
2022-09-03T05:45:01.520Z,61.9
2022-09-03T05:50:01.373Z,62.2
2022-09-03T05:55:01.428Z,62.4
2022-09-03T06:00:01.360Z,63.7
2022-09-03T06:15:01.471Z,64.3
2022-09-03T06:20:01.410Z,64.2
2022-09-03T06:25:02.470Z,63.9
2022-09-03T06:30:01.311Z,63.4
2022-09-03T06:35:35.700Z,63.0
2022-09-03T06:40:01.340Z,63.9
2022-09-03T06:45:01.412Z,64.1
2022-09-03T06:50:01.295Z,64.2
2022-09-03T07:00:01.301Z,64.3
2022-09-03T07:05:02.358Z,63.7
2022-09-03T07:15:02.418Z,64.4
2022-09-03T07:20:01.358Z,64.6
2022-09-03T07:25:01.359Z,69.4
2022-09-03T07:30:01.289Z,69.9
2022-09-03T07:35:01.361Z,70.4
2022-09-03T07:40:01.373Z,69.9
2022-09-03T07:45:01.440Z,70.0
2022-09-03T07:50:01.296Z,66.0
2022-09-03T07:55:01.420Z,65.7
2022-09-03T08:00:01.288Z,65.6
2022-09-03T08:05:01.356Z,66.2
2022-09-03T08:10:06.327Z,66.7
2022-09-03T08:15:03.412Z,66.9
2022-09-03T08:20:01.296Z,68.1
2022-09-03T08:25:01.414Z,69.3
2022-09-03T08:30:01.355Z,70.4
2022-09-03T08:35:02.410Z,70.6
2022-09-03T08:40:01.377Z,71.8
2022-09-03T08:45:06.777Z,72.4
2022-09-03T08:50:01.282Z,73.3
2022-09-03T08:55:02.390Z,73.7
2022-09-03T09:00:01.285Z,76.0
2022-09-03T09:05:01.411Z,76.5
2022-09-03T09:10:01.302Z,77.0
2022-09-03T09:15:02.387Z,77.2
2022-09-03T09:20:02.275Z,77.7
2022-09-03T09:35:02.759Z,74.0
2022-09-03T09:40:01.703Z,74.7
2022-09-03T09:45:02.795Z,75.3
2022-09-03T09:50:01.630Z,75.8
2022-09-03T09:55:01.764Z,75.9
2022-09-03T10:00:02.654Z,76.8
2022-09-03T10:05:01.746Z,79.1
2022-09-03T10:25:01.340Z,74.2
2022-09-03T10:30:02.210Z,74.8
2022-09-03T10:45:01.763Z,72.4
2022-09-03T10:50:01.668Z,77.8
2022-09-03T11:00:03.667Z,76.4
2022-09-03T11:05:02.670Z,76.0
2022-09-03T11:25:01.182Z,73.4
2022-09-03T11:30:02.131Z,72.9
2022-09-03T11:35:01.282Z,71.5
2022-09-03T11:40:01.185Z,71.3
2022-09-03T11:45:01.232Z,71.4
2022-09-03T12:05:01.853Z,70.8
2022-09-03T12:25:01.141Z,67.4
2022-09-03T12:45:02.474Z,74.0
2022-09-03T12:50:06.430Z,71.3
2022-09-03T12:55:02.509Z,70.9
2022-09-03T13:15:06.883Z,69.6
2022-09-03T13:20:03.976Z,69.4
2022-09-03T13:35:06.377Z,70.4
2022-09-03T14:15:00.873Z,67.2
2022-09-03T14:20:06.857Z,66.6
2022-09-03T14:25:00.868Z,66.2
2022-09-03T14:30:00.772Z,66.3
2022-09-03T15:15:01.838Z,64.2
2022-09-03T15:35:03.118Z,66.2
2022-09-03T15:40:02.225Z,66.3
2022-09-03T15:55:01.432Z,68.2
2022-09-03T16:00:01.396Z,68.9
2022-09-03T16:25:00.947Z,69.6
2022-09-03T16:30:00.769Z,68.9
2022-09-03T16:35:01.947Z,69.0
2022-09-03T17:05:02.335Z,70.0
2022-09-03T17:10:01.230Z,69.5
2022-09-03T17:15:03.705Z,69.1
2022-09-03T17:35:00.799Z,61.8
2022-09-03T17:55:02.103Z,59.4
2022-09-03T18:00:06.079Z,60.3
2022-09-03T18:05:02.150Z,61.5
2022-09-03T18:10:01.173Z,60.9
2022-09-03T18:15:02.095Z,60.1
2022-09-03T18:20:01.064Z,59.6
2022-09-03T18:25:02.213Z,59.0
2022-09-03T18:30:01.036Z,57.3
2022-09-03T18:35:01.128Z,56.9
2022-09-03T18:40:01.060Z,57.0
2022-09-03T18:45:20.092Z,56.8
2022-09-03T18:50:01.153Z,59.0
2022-09-03T19:05:00.832Z,60.0
2022-09-03T19:10:00.691Z,59.9
2022-09-03T19:15:00.757Z,59.7
2022-09-03T19:20:05.694Z,59.4
2022-09-03T19:35:01.207Z,61.4
2022-09-03T19:40:01.290Z,59.6
2022-09-03T19:55:02.596Z,58.0
2022-09-03T20:00:01.564Z,57.2
2022-09-03T20:05:01.553Z,55.3
2022-09-03T20:10:01.560Z,54.4
2022-09-03T20:15:01.547Z,54.4
2022-09-03T20:20:01.643Z,54.2
2022-09-03T20:25:01.554Z,54.8
2022-09-03T20:45:02.222Z,67.0
2022-09-03T21:05:01.467Z,53.6
2022-09-03T21:10:01.801Z,51.1
2022-09-03T21:15:01.495Z,49.8
2022-09-03T21:20:01.402Z,49.6
2022-09-03T21:35:00.907Z,49.6
2022-09-03T21:40:01.021Z,52.4
2022-09-03T21:45:00.889Z,53.4
2022-09-03T21:50:00.881Z,51.8
2022-09-03T22:05:01.344Z,49.6
2022-09-03T22:25:00.820Z,54.6
2022-09-03T22:30:00.689Z,54.8
2022-09-03T22:35:00.788Z,57.0
2022-09-03T22:40:00.779Z,54.7
2022-09-03T22:45:00.791Z,53.3
2022-09-03T23:05:01.305Z,49.2
2022-09-03T23:25:01.529Z,54.2
2022-09-03T23:30:01.517Z,51.4
2022-09-03T23:35:01.587Z,49.9
2022-09-03T23:40:01.515Z,49.7
2022-09-03T23:45:01.647Z,49.8
