createdAt,value
2022-08-17T00:00:04.290Z,85.20
2022-08-17T00:02:31.077Z,85.40
2022-08-17T00:05:02.850Z,86.60
2022-08-17T00:07:29.595Z,86.20
2022-08-17T00:09:57.529Z,87.00
2022-08-17T00:12:43.565Z,86.80
2022-08-17T00:15:12.764Z,86.90
2022-08-17T00:17:42.416Z,89.20
2022-08-17T00:20:10.852Z,90.30
2022-08-17T00:22:37.973Z,90.40
2022-08-17T00:25:08.465Z,89.10
2022-08-17T00:27:36.906Z,89.10
2022-08-17T00:30:06.945Z,89.40
2022-08-17T00:33:14.307Z,90.00
2022-08-17T00:35:34.322Z,90.20
2022-08-17T00:38:01.167Z,90.30
2022-08-17T00:40:40.660Z,90.80
2022-08-17T00:43:40.701Z,91.10
2022-08-17T00:46:11.537Z,91.20
2022-08-17T00:48:39.391Z,91.40
2022-08-17T00:51:09.277Z,91.70
2022-08-17T00:53:41.861Z,92.10
2022-08-17T00:56:17.471Z,92.30
2022-08-17T00:58:44.783Z,92.50
2022-08-17T01:01:21.733Z,93.00
2022-08-17T01:03:51.084Z,93.50
2022-08-17T01:06:18.338Z,93.40
2022-08-17T01:08:45.216Z,93.30
2022-08-17T01:11:12.116Z,93.40
2022-08-17T01:13:42.051Z,93.20
2022-08-17T01:16:28.354Z,93.40
2022-08-17T01:19:17.230Z,94.10
2022-08-17T01:21:49.927Z,93.90
2022-08-17T01:24:16.980Z,93.60
2022-08-17T01:26:45.312Z,93.60
2022-08-17T01:29:13.066Z,93.50
2022-08-17T01:31:54.816Z,93.50
2022-08-17T01:34:22.054Z,93.50
2022-08-17T01:36:50.093Z,93.40
2022-08-17T01:39:41.180Z,93.50
2022-08-17T01:42:29.606Z,93.40
2022-08-17T01:45:01.884Z,93.30
2022-08-17T01:47:28.644Z,93.40
2022-08-17T01:49:57.919Z,93.60
2022-08-17T01:52:24.693Z,93.60
2022-08-17T01:54:52.446Z,93.60
2022-08-17T01:57:19.262Z,93.80
2022-08-17T01:59:46.057Z,93.80
2022-08-17T02:02:12.808Z,93.80
2022-08-17T02:04:57.993Z,94.00
2022-08-17T02:07:27.028Z,94.00
2022-08-17T02:09:54.337Z,94.00
2022-08-17T02:12:39.444Z,94.20
2022-08-17T02:15:08.932Z,94.50
2022-08-17T02:17:36.001Z,94.40
2022-08-17T02:20:03.350Z,94.20
2022-08-17T02:22:31.019Z,94.40
2022-08-17T02:25:01.926Z,94.20
2022-08-17T02:27:29.412Z,94.30
2022-08-17T02:29:56.172Z,94.20
2022-08-17T02:32:28.020Z,94.20
2022-08-17T02:34:59.959Z,94.50
2022-08-17T02:37:28.237Z,94.40
2022-08-17T02:39:58.687Z,94.30
2022-08-17T02:42:38.230Z,94.30
2022-08-17T02:45:11.045Z,94.40
2022-08-17T02:47:38.584Z,94.50
2022-08-17T02:50:06.771Z,94.70
2022-08-17T02:52:42.864Z,94.80
2022-08-17T02:55:23.385Z,94.90
2022-08-17T02:57:51.460Z,95.00
2022-08-17T03:00:28.944Z,95.00
2022-08-17T03:02:57.300Z,95.10
2022-08-17T03:05:27.093Z,95.20
2022-08-17T03:07:53.882Z,95.20
2022-08-17T03:10:21.685Z,95.30
2022-08-17T03:12:49.774Z,95.30
2022-08-17T03:15:28.217Z,95.30
2022-08-17T03:17:56.678Z,95.40
2022-08-17T03:20:25.581Z,95.70
2022-08-17T03:22:55.179Z,95.70
2022-08-17T03:25:32.027Z,95.80
2022-08-17T03:28:01.532Z,95.80
2022-08-17T03:30:29.131Z,95.70
2022-08-17T03:32:59.959Z,95.60
2022-08-17T03:35:29.839Z,95.50
2022-08-17T03:38:00.733Z,95.50
2022-08-17T03:40:55.403Z,95.50
2022-08-17T03:43:17.649Z,95.60
2022-08-17T03:46:02.958Z,95.80
2022-08-17T03:48:49.526Z,95.90
2022-08-17T03:51:42.555Z,96.00
2022-08-17T03:54:28.571Z,96.10
2022-08-17T03:57:07.307Z,95.90
2022-08-17T03:59:35.502Z,95.80
2022-08-17T04:02:11.400Z,95.90
2022-08-17T04:04:39.201Z,96.20
2022-08-17T04:07:07.296Z,96.40
2022-08-17T04:09:34.733Z,96.60
2022-08-17T04:12:04.784Z,96.70
2022-08-17T04:14:37.875Z,96.80
2022-08-17T04:17:20.380Z,96.80
2022-08-17T04:19:47.388Z,96.40
2022-08-17T04:22:30.753Z,96.30
2022-08-17T04:25:13.233Z,96.30
2022-08-17T04:27:40.020Z,96.40
2022-08-17T04:30:07.460Z,96.40
2022-08-17T04:33:06.043Z,96.50
2022-08-17T04:35:54.044Z,96.70
2022-08-17T04:38:24.271Z,96.70
2022-08-17T04:41:10.329Z,96.20
2022-08-17T04:43:39.233Z,96.10
2022-08-17T04:46:09.105Z,96.00
2022-08-17T04:48:47.480Z,95.60
2022-08-17T04:51:15.825Z,95.30
2022-08-17T04:53:45.409Z,95.20
2022-08-17T04:56:20.815Z,95.20
2022-08-17T04:58:50.368Z,95.10
2022-08-17T05:01:24.146Z,95.00
2022-08-17T05:03:53.799Z,94.90
2022-08-17T05:06:21.259Z,94.90
2022-08-17T05:08:48.442Z,94.90
2022-08-17T05:11:15.737Z,95.00
2022-08-17T05:13:42.680Z,95.20
2022-08-17T05:16:09.712Z,95.10
2022-08-17T05:18:38.881Z,95.00
2022-08-17T05:21:07.087Z,95.00
2022-08-17T05:23:42.958Z,95.20
2022-08-17T05:26:24.791Z,95.20
2022-08-17T05:28:55.434Z,95.30
2022-08-17T05:31:24.397Z,95.40
2022-08-17T05:33:51.474Z,95.40
2022-08-17T05:36:37.946Z,95.50
2022-08-17T05:39:05.338Z,95.30
2022-08-17T05:41:32.096Z,95.30
2022-08-17T05:43:58.877Z,95.20
2022-08-17T05:46:30.279Z,95.00
2022-08-17T05:49:02.405Z,94.80
2022-08-17T05:51:44.269Z,94.70
2022-08-17T05:54:30.015Z,94.60
2022-08-17T05:57:20.876Z,94.60
2022-08-17T05:59:59.624Z,94.40
2022-08-17T06:02:48.809Z,94.20
2022-08-17T06:05:28.091Z,94.00
2022-08-17T06:08:02.514Z,93.80
2022-08-17T06:10:41.281Z,93.80
2022-08-17T06:13:17.879Z,93.50
2022-08-17T06:16:04.332Z,93.40
2022-08-17T06:19:00.956Z,93.00
2022-08-17T06:21:34.905Z,92.60
2022-08-17T06:24:24.707Z,92.40
2022-08-17T06:26:53.770Z,92.20
2022-08-17T06:29:27.046Z,92.00
2022-08-17T06:31:53.827Z,91.90
2022-08-17T06:34:21.699Z,91.70
2022-08-17T06:37:09.148Z,91.50
2022-08-17T06:40:17.677Z,91.40
2022-08-17T06:43:05.903Z,91.20
2022-08-17T06:45:49.045Z,91.00
2022-08-17T06:48:28.659Z,90.80
2022-08-17T06:51:00.226Z,90.50
2022-08-17T06:53:42.951Z,90.40
2022-08-17T06:56:21.920Z,90.20
2022-08-17T06:58:49.543Z,89.90
2022-08-17T07:01:25.082Z,89.30
2022-08-17T07:04:17.225Z,88.90
2022-08-17T07:06:59.089Z,88.90
2022-08-17T07:09:35.822Z,88.60
2022-08-17T07:12:11.201Z,88.10
2022-08-17T07:14:37.934Z,87.70
2022-08-17T07:17:09.413Z,87.80
2022-08-17T07:19:41.089Z,87.50
2022-08-17T07:22:54.463Z,86.80
2022-08-17T07:25:20.817Z,86.40
2022-08-17T07:27:54.544Z,85.80
2022-08-17T07:30:26.148Z,85.30
2022-08-17T07:32:59.448Z,85.00
2022-08-17T07:35:37.547Z,83.80
2022-08-17T07:38:26.910Z,83.70
2022-08-17T07:41:06.211Z,82.40
2022-08-17T07:43:41.758Z,81.40
2022-08-17T07:46:33.974Z,81.20
2022-08-17T07:49:03.544Z,80.70
2022-08-17T07:51:36.147Z,80.20
2022-08-17T07:54:23.247Z,79.00
2022-08-17T07:57:27.964Z,78.80
2022-08-17T08:00:03.133Z,78.50
2022-08-17T08:02:40.552Z,77.60
2022-08-17T08:05:49.456Z,76.90
2022-08-17T08:08:28.111Z,77.60
2022-08-17T08:11:09.164Z,75.00
2022-08-17T08:13:43.885Z,74.80
2022-08-17T08:16:16.705Z,74.20
2022-08-17T08:18:55.813Z,72.80
2022-08-17T08:21:43.672Z,72.10
2022-08-17T08:24:30.735Z,72.40
2022-08-17T08:27:28.050Z,71.90
2022-08-17T08:30:08.648Z,71.20
2022-08-17T08:32:48.608Z,70.20
2022-08-17T08:35:32.201Z,70.30
2022-08-17T08:38:08.062Z,69.00
2022-08-17T08:40:53.062Z,67.90
2022-08-17T08:43:19.804Z,67.40
2022-08-17T08:45:56.651Z,67.60
2022-08-17T08:48:53.639Z,66.70
2022-08-17T08:51:23.948Z,66.00
2022-08-17T08:54:12.406Z,65.50
2022-08-17T08:57:22.383Z,65.20
2022-08-17T08:59:59.756Z,65.60
2022-08-17T09:02:56.960Z,64.90
2022-08-17T09:05:23.706Z,64.80
2022-08-17T09:08:08.821Z,64.60
2022-08-17T09:10:58.451Z,63.00
2022-08-17T09:13:25.206Z,62.50
2022-08-17T09:15:59.978Z,60.70
2022-08-17T09:19:00.907Z,59.80
2022-08-17T09:22:00.562Z,59.10
2022-08-17T09:25:03.283Z,58.90
2022-08-17T09:28:00.586Z,59.00
2022-08-17T09:30:36.285Z,59.40
2022-08-17T09:33:08.513Z,56.80
2022-08-17T09:35:45.310Z,57.40
2022-08-17T09:38:19.333Z,56.60
2022-08-17T09:40:59.066Z,55.20
2022-08-17T09:43:46.905Z,55.40
2022-08-17T09:46:25.504Z,54.90
2022-08-17T09:48:56.446Z,54.90
2022-08-17T09:51:30.498Z,55.20
2022-08-17T09:54:14.706Z,54.90
2022-08-17T09:57:31.817Z,53.60
2022-08-17T10:00:13.603Z,52.80
2022-08-17T10:02:53.474Z,53.30
2022-08-17T10:05:43.197Z,52.10
2022-08-17T10:08:35.112Z,52.10
2022-08-17T10:11:33.770Z,52.50
2022-08-17T10:14:36.499Z,53.00
2022-08-17T10:17:07.641Z,52.10
2022-08-17T10:19:40.337Z,52.40
2022-08-17T10:22:42.880Z,51.20
2022-08-17T10:25:53.669Z,52.00
2022-08-17T10:28:28.791Z,51.00
2022-08-17T10:31:23.295Z,50.80
2022-08-17T10:34:00.624Z,51.20
2022-08-17T10:36:54.710Z,51.20
2022-08-17T10:39:51.947Z,51.70
2022-08-17T10:42:37.825Z,51.90
2022-08-17T10:45:18.113Z,51.00
2022-08-17T10:48:07.267Z,52.30
2022-08-17T10:50:55.740Z,51.90
2022-08-17T10:53:31.715Z,52.10
2022-08-17T10:56:13.811Z,51.90
2022-08-17T10:58:49.730Z,50.30
2022-08-17T11:01:17.585Z,50.60
2022-08-17T11:03:56.725Z,51.40
2022-08-17T11:06:38.515Z,50.80
2022-08-17T11:09:34.962Z,49.90
2022-08-17T11:12:20.540Z,50.10
2022-08-17T11:15:03.019Z,49.40
2022-08-17T11:17:38.918Z,48.40
2022-08-17T11:20:32.377Z,49.20
2022-08-17T11:23:24.630Z,48.60
2022-08-17T11:25:55.369Z,48.50
2022-08-17T11:28:34.343Z,47.20
2022-08-17T11:31:40.044Z,47.50
2022-08-17T11:34:06.811Z,47.50
2022-08-17T11:36:45.652Z,48.10
2022-08-17T11:39:30.495Z,47.90
2022-08-17T11:42:29.749Z,47.90
2022-08-17T11:45:03.133Z,47.10
2022-08-17T11:51:33.473Z,46.40
2022-08-17T11:54:31.529Z,46.40
2022-08-17T11:56:54.883Z,46.00
2022-08-17T11:59:33.456Z,46.50
2022-08-17T12:02:03.146Z,47.10
2022-08-17T12:04:32.537Z,47.00
2022-08-17T12:07:08.605Z,47.10
2022-08-17T12:09:41.574Z,47.40
2022-08-17T12:12:16.792Z,47.40
2022-08-17T12:17:42.713Z,46.90
2022-08-17T12:20:34.684Z,46.80
2022-08-17T12:23:23.006Z,46.30
2022-08-17T12:25:56.768Z,46.30
2022-08-17T12:28:33.461Z,47.20
2022-08-17T12:31:11.726Z,46.90
2022-08-17T12:33:43.756Z,46.60
2022-08-17T12:36:17.586Z,46.70
2022-08-17T12:38:59.469Z,45.50
2022-08-17T12:41:46.891Z,45.40
2022-08-17T12:44:21.846Z,45.80
2022-08-17T12:46:54.697Z,45.50
2022-08-17T12:49:22.933Z,45.70
2022-08-17T12:51:51.573Z,45.80
2022-08-17T12:54:31.565Z,45.10
2022-08-17T12:57:05.427Z,45.50
2022-08-17T12:59:33.200Z,46.30
2022-08-17T13:02:01.200Z,46.20
2022-08-17T13:04:29.825Z,46.20
2022-08-17T13:06:59.721Z,45.10
2022-08-17T13:09:35.249Z,45.20
2022-08-17T13:12:07.774Z,46.30
2022-08-17T13:14:35.263Z,45.80
2022-08-17T13:17:08.532Z,45.30
2022-08-17T13:19:49.428Z,45.30
2022-08-17T13:22:18.274Z,46.20
2022-08-17T13:24:55.658Z,46.30
2022-08-17T13:27:25.584Z,45.90
2022-08-17T13:30:02.288Z,45.90
2022-08-17T13:32:48.590Z,45.80
2022-08-17T13:35:39.038Z,46.10
2022-08-17T13:38:10.474Z,44.70
2022-08-17T13:40:43.333Z,46.00
2022-08-17T13:43:11.640Z,46.60
2022-08-17T13:45:50.752Z,46.90
2022-08-17T13:48:29.584Z,46.80
2022-08-17T13:50:59.561Z,47.40
2022-08-17T13:53:35.961Z,47.50
2022-08-17T13:56:37.950Z,47.20
2022-08-17T13:59:12.972Z,47.30
2022-08-17T14:01:53.860Z,46.60
2022-08-17T14:04:27.730Z,48.10
2022-08-17T14:07:10.455Z,47.70
2022-08-17T14:09:57.663Z,48.40
2022-08-17T14:12:27.614Z,47.60
2022-08-17T14:14:56.257Z,47.60
2022-08-17T14:17:24.106Z,47.50
2022-08-17T14:19:51.667Z,49.00
2022-08-17T14:22:24.568Z,49.10
2022-08-17T14:24:51.752Z,49.30
2022-08-17T14:27:20.387Z,49.00
2022-08-17T14:29:47.912Z,49.00
2022-08-17T14:32:19.888Z,49.10
2022-08-17T14:34:47.318Z,49.00
2022-08-17T14:37:14.083Z,49.00
2022-08-17T14:39:40.903Z,49.80
2022-08-17T14:42:08.458Z,50.50
2022-08-17T14:44:36.213Z,51.00
2022-08-17T14:47:04.305Z,50.90
2022-08-17T14:49:31.582Z,50.90
2022-08-17T14:52:01.831Z,50.30
2022-08-17T14:54:34.063Z,50.60
2022-08-17T14:57:23.329Z,50.80
2022-08-17T14:59:53.234Z,51.20
2022-08-17T15:02:29.758Z,51.30
2022-08-17T15:05:02.251Z,52.00
2022-08-17T15:07:30.958Z,52.10
2022-08-17T15:10:00.886Z,52.30
2022-08-17T15:12:32.682Z,52.40
2022-08-17T15:15:01.362Z,51.90
2022-08-17T15:17:43.698Z,52.10
2022-08-17T15:20:17.978Z,52.50
2022-08-17T15:22:46.425Z,52.70
2022-08-17T15:25:13.826Z,52.90
2022-08-17T15:27:40.779Z,53.30
2022-08-17T15:30:09.848Z,53.10
2022-08-17T15:32:39.654Z,52.90
2022-08-17T15:35:09.038Z,53.20
2022-08-17T15:37:37.390Z,53.00
2022-08-17T15:40:05.857Z,53.00
2022-08-17T15:42:34.021Z,53.20
2022-08-17T15:45:09.709Z,52.80
2022-08-17T15:47:37.093Z,53.10
2022-08-17T15:50:06.431Z,52.70
2022-08-17T15:52:37.985Z,52.30
2022-08-17T15:55:06.322Z,52.50
2022-08-17T15:57:34.664Z,52.80
2022-08-17T16:00:01.895Z,52.70
2022-08-17T16:03:44.837Z,52.40
2022-08-17T16:05:24.767Z,52.50
2022-08-17T16:07:52.619Z,52.60
2022-08-17T16:10:20.930Z,52.80
2022-08-17T16:12:49.444Z,52.80
2022-08-17T16:15:17.752Z,52.60
2022-08-17T16:17:44.482Z,53.00
2022-08-17T16:20:20.161Z,53.00
2022-08-17T16:22:49.889Z,52.90
2022-08-17T16:25:52.420Z,53.10
2022-08-17T16:28:15.929Z,53.10
2022-08-17T16:30:42.736Z,53.30
2022-08-17T16:33:11.504Z,53.40
2022-08-17T16:35:38.317Z,53.40
2022-08-17T16:38:05.235Z,53.70
2022-08-17T16:40:35.966Z,53.80
2022-08-17T16:43:04.155Z,53.70
2022-08-17T16:45:36.824Z,53.60
2022-08-17T16:48:04.376Z,54.00
2022-08-17T16:50:32.250Z,54.10
2022-08-17T16:53:10.746Z,54.70
2022-08-17T16:55:38.378Z,54.60
2022-08-17T16:58:06.279Z,54.30
2022-08-17T17:00:34.051Z,54.40
2022-08-17T17:03:18.114Z,54.40
2022-08-17T17:06:13.433Z,54.50
2022-08-17T17:08:48.332Z,54.80
2022-08-17T17:11:26.971Z,54.90
2022-08-17T17:14:01.596Z,55.00
2022-08-17T17:16:33.857Z,54.40
2022-08-17T17:19:12.349Z,54.80
2022-08-17T17:22:11.303Z,54.90
2022-08-17T17:24:50.162Z,55.40
2022-08-17T17:27:56.179Z,55.60
2022-08-17T17:30:42.657Z,55.50
2022-08-17T17:33:11.565Z,55.80
2022-08-17T17:35:47.100Z,55.80
2022-08-17T17:38:28.944Z,55.70
2022-08-17T17:41:02.234Z,55.80
2022-08-17T17:43:44.592Z,56.20
2022-08-17T17:46:27.624Z,56.00
2022-08-17T17:48:57.539Z,56.00
2022-08-17T17:52:06.700Z,56.50
2022-08-17T17:54:52.656Z,56.60
2022-08-17T17:57:40.487Z,56.50
2022-08-17T18:00:21.996Z,56.70
2022-08-17T18:02:57.317Z,56.80
2022-08-17T18:05:55.094Z,56.90
2022-08-17T18:08:38.988Z,57.10
2022-08-17T18:11:35.407Z,57.30
2022-08-17T18:14:31.343Z,57.50
2022-08-17T18:17:00.441Z,57.40
2022-08-17T18:19:29.740Z,58.10
2022-08-17T18:22:06.859Z,57.70
2022-08-17T18:24:39.869Z,58.00
2022-08-17T18:27:27.848Z,58.20
2022-08-17T18:29:57.443Z,58.70
2022-08-17T18:32:26.174Z,59.20
2022-08-17T18:35:01.203Z,59.70
2022-08-17T18:37:43.340Z,59.90
2022-08-17T18:40:16.531Z,60.60
2022-08-17T18:42:44.305Z,60.40
2022-08-17T18:45:11.485Z,60.50
2022-08-17T18:47:54.065Z,60.70
2022-08-17T18:50:46.902Z,61.00
2022-08-17T18:53:33.933Z,61.20
2022-08-17T18:56:30.487Z,61.50
2022-08-17T18:59:18.037Z,61.60
2022-08-17T19:01:59.875Z,61.90
2022-08-17T19:05:01.643Z,62.00
2022-08-17T19:07:30.566Z,62.40
2022-08-17T19:10:05.206Z,62.80
2022-08-17T19:12:39.943Z,62.60
2022-08-17T19:15:09.323Z,63.10
2022-08-17T19:17:46.764Z,63.00
2022-08-17T19:20:32.582Z,63.40
2022-08-17T19:23:05.136Z,63.20
2022-08-17T19:25:36.353Z,63.40
2022-08-17T19:28:21.738Z,63.50
2022-08-17T19:30:54.194Z,63.60
2022-08-17T19:33:21.239Z,63.80
2022-08-17T19:35:58.840Z,64.20
2022-08-17T19:39:03.153Z,64.20
2022-08-17T19:41:45.099Z,64.30
2022-08-17T19:44:20.848Z,64.30
2022-08-17T19:47:01.866Z,64.50
2022-08-17T19:49:41.397Z,64.60
2022-08-17T19:52:47.409Z,64.40
2022-08-17T19:55:20.597Z,64.80
2022-08-17T19:57:52.763Z,65.00
2022-08-17T20:00:19.723Z,65.10
2022-08-17T20:03:16.191Z,65.50
2022-08-17T20:06:14.082Z,65.40
2022-08-17T20:08:51.568Z,65.60
2022-08-17T20:11:28.147Z,65.80
2022-08-17T20:14:23.732Z,65.90
2022-08-17T20:16:51.197Z,66.30
2022-08-17T20:19:27.924Z,66.50
2022-08-17T20:22:00.456Z,66.80
2022-08-17T20:24:38.625Z,67.30
2022-08-17T20:27:20.192Z,67.30
2022-08-17T20:30:05.549Z,67.60
2022-08-17T20:32:56.917Z,68.00
2022-08-17T20:35:34.333Z,68.10
2022-08-17T20:38:44.663Z,68.10
2022-08-17T20:41:15.285Z,68.50
2022-08-17T20:43:49.014Z,68.60
2022-08-17T20:46:41.422Z,68.80
2022-08-17T20:49:11.213Z,69.10
2022-08-17T20:52:00.791Z,68.90
2022-08-17T20:54:50.349Z,68.70
2022-08-17T20:57:32.405Z,68.90
2022-08-17T21:00:15.019Z,68.80
2022-08-17T21:02:45.144Z,69.20
2022-08-17T21:05:59.895Z,69.00
2022-08-17T21:08:35.902Z,69.40
2022-08-17T21:12:02.240Z,69.40
2022-08-17T21:14:38.028Z,69.60
2022-08-17T21:17:29.645Z,69.90
2022-08-17T21:20:26.458Z,70.30
2022-08-17T21:23:05.264Z,70.80
2022-08-17T21:26:02.564Z,71.20
2022-08-17T21:29:01.665Z,71.10
2022-08-17T21:32:15.862Z,70.80
2022-08-17T21:35:27.231Z,70.30
2022-08-17T21:38:03.833Z,70.30
2022-08-17T21:40:33.850Z,70.30
2022-08-17T21:43:14.445Z,71.00
2022-08-17T21:45:42.936Z,70.60
2022-08-17T21:48:15.267Z,70.80
2022-08-17T21:50:46.187Z,71.40
2022-08-17T21:53:22.667Z,71.60
2022-08-17T21:55:51.498Z,72.40
2022-08-17T21:58:35.118Z,72.70
2022-08-17T22:01:16.966Z,72.90
2022-08-17T22:03:46.542Z,73.00
2022-08-17T22:06:41.437Z,73.40
2022-08-17T22:09:25.808Z,73.70
2022-08-17T22:11:58.268Z,73.40
2022-08-17T22:14:51.537Z,73.30
2022-08-17T22:17:21.249Z,73.40
2022-08-17T22:19:51.580Z,73.50
2022-08-17T22:22:59.554Z,73.40
2022-08-17T22:25:28.066Z,73.50
2022-08-17T22:28:00.233Z,73.30
2022-08-17T22:30:40.755Z,73.60
2022-08-17T22:33:39.550Z,73.70
2022-08-17T22:36:34.666Z,73.70
2022-08-17T22:39:09.994Z,73.90
2022-08-17T22:41:42.965Z,74.00
2022-08-17T22:44:20.522Z,74.00
2022-08-17T22:46:58.807Z,74.10
2022-08-17T22:49:31.213Z,74.20
2022-08-17T22:52:16.369Z,74.30
2022-08-17T22:55:09.320Z,74.10
2022-08-17T22:57:55.566Z,74.20
2022-08-17T23:00:39.516Z,74.20
2022-08-17T23:03:20.255Z,74.00
2022-08-17T23:06:09.542Z,74.30
2022-08-17T23:09:04.597Z,74.40
2022-08-17T23:11:48.668Z,74.60
2022-08-17T23:14:20.944Z,74.40
2022-08-17T23:16:50.049Z,74.40
2022-08-17T23:19:19.884Z,74.60
2022-08-17T23:21:47.171Z,74.60
2022-08-17T23:24:24.890Z,74.40
2022-08-17T23:26:52.279Z,74.40
2022-08-17T23:29:21.513Z,74.40
2022-08-17T23:31:49.586Z,74.70
2022-08-17T23:34:18.457Z,75.00
2022-08-17T23:36:55.070Z,75.20
2022-08-17T23:39:27.303Z,75.30
2022-08-17T23:41:58.959Z,75.70
2022-08-17T23:44:26.619Z,76.20
2022-08-17T23:46:54.267Z,76.40
2022-08-17T23:49:21.273Z,76.90
2022-08-17T23:51:48.902Z,77.30
2022-08-17T23:54:35.069Z,77.70
2022-08-17T23:57:02.781Z,78.10
2022-08-17T23:59:29.517Z,78.40
