createdAt,value
2019-04-25T00:00:47.217Z,99726.20
2019-04-25T00:03:19.889Z,99739.91
2019-04-25T00:05:52.195Z,99730.92
2019-04-25T00:08:23.466Z,99734.97
2019-04-25T00:10:54.156Z,99734.52
2019-04-25T00:13:25.355Z,99729.44
2019-04-25T00:15:56.029Z,99744.09
2019-04-25T00:18:26.705Z,99745.61
2019-04-25T00:21:01.737Z,99744.91
2019-04-25T00:23:32.604Z,99752.17
2019-04-25T00:26:07.881Z,99753.44
2019-04-25T00:28:38.647Z,99709.50
2019-04-25T00:31:09.632Z,99747.61
2019-04-25T00:33:41.998Z,99745.81
2019-04-25T00:36:14.021Z,99740.70
2019-04-25T00:38:47.013Z,99739.05
2019-04-25T00:41:17.295Z,99745.19
2019-04-25T00:43:49.605Z,99738.80
2019-04-25T00:46:22.568Z,99741.61
2019-04-25T00:48:53.340Z,99743.09
2019-04-25T00:51:24.179Z,99740.45
2019-04-25T00:53:55.079Z,99737.00
2019-04-25T00:56:25.766Z,99743.16
2019-04-25T00:59:02.018Z,99750.65
2019-04-25T01:01:41.371Z,99749.30
2019-04-25T01:04:13.676Z,99758.59
2019-04-25T01:06:44.326Z,99756.94
2019-04-25T01:09:18.568Z,99754.47
2019-04-25T01:11:50.022Z,99764.12
2019-04-25T01:14:21.814Z,99770.34
2019-04-25T01:16:53.846Z,99778.20
2019-04-25T01:19:25.146Z,99780.54
2019-04-25T01:21:57.214Z,99782.32
2019-04-25T01:24:28.520Z,99775.52
2019-04-25T01:26:59.573Z,99789.28
2019-04-25T01:29:30.238Z,99801.27
2019-04-25T01:32:03.234Z,99796.72
2019-04-25T01:34:44.177Z,99800.84
2019-04-25T01:37:25.854Z,99810.05
2019-04-25T01:39:58.576Z,99824.13
2019-04-25T01:42:34.593Z,99826.11
2019-04-25T01:45:08.421Z,99819.70
2019-04-25T01:47:39.362Z,99829.54
2019-04-25T01:50:10.148Z,99816.73
2019-04-25T01:52:40.953Z,99821.39
2019-04-25T01:55:13.436Z,99828.98
2019-04-25T01:57:45.425Z,99830.61
2019-04-25T02:00:19.025Z,99817.21
2019-04-25T02:02:51.024Z,99826.41
2019-04-25T02:05:22.022Z,99833.42
2019-04-25T02:07:53.449Z,99844.41
2019-04-25T02:10:25.908Z,99843.88
2019-04-25T02:13:15.620Z,99853.48
2019-04-25T02:15:47.387Z,99857.62
2019-04-25T02:18:18.424Z,99863.60
2019-04-25T02:20:49.195Z,99876.42
2019-04-25T02:23:20.194Z,99878.05
2019-04-25T02:26:03.431Z,99872.29
2019-04-25T02:28:24.001Z,99863.91
2019-04-25T02:30:58.886Z,99873.80
2019-04-25T02:33:28.119Z,99880.34
2019-04-25T02:36:01.048Z,99884.14
2019-04-25T02:38:34.014Z,99882.23
2019-04-25T02:41:08.437Z,99884.06
2019-04-25T02:43:38.973Z,99889.86
2019-04-25T02:46:24.808Z,99893.84
2019-04-25T02:49:07.688Z,99894.94
2019-04-25T02:51:37.142Z,99900.19
2019-04-25T02:54:08.243Z,99894.42
2019-04-25T02:56:39.361Z,99894.73
2019-04-25T02:59:10.214Z,99894.78
2019-04-25T03:01:41.292Z,99904.20
2019-04-25T03:04:14.238Z,99898.34
2019-04-25T03:06:45.178Z,99896.75
2019-04-25T03:09:16.322Z,99898.86
2019-04-25T03:11:47.706Z,99899.18
2019-04-25T03:14:18.711Z,99897.48
2019-04-25T03:16:49.392Z,99896.79
2019-04-25T03:19:39.474Z,99896.53
2019-04-25T03:22:15.279Z,99895.95
2019-04-25T03:24:46.526Z,99904.45
2019-04-25T03:27:17.299Z,99899.30
2019-04-25T03:29:47.944Z,99895.50
2019-04-25T03:32:20.154Z,99901.14
2019-04-25T03:34:51.381Z,99908.76
2019-04-25T03:37:23.420Z,99912.27
2019-04-25T03:39:54.591Z,99917.03
2019-04-25T03:42:25.259Z,99921.23
2019-04-25T03:44:56.193Z,99919.06
2019-04-25T03:47:27.123Z,99923.73
2019-04-25T03:49:57.775Z,99933.78
2019-04-25T03:52:29.366Z,99932.17
2019-04-25T03:55:02.362Z,99939.46
2019-04-25T03:57:33.567Z,99939.75
2019-04-25T04:00:06.535Z,99948.95
2019-04-25T04:02:38.060Z,99948.56
2019-04-25T04:05:09.621Z,99950.63
2019-04-25T04:07:40.349Z,99955.02
2019-04-25T04:10:12.597Z,99960.63
2019-04-25T04:12:44.409Z,99951.61
2019-04-25T04:15:15.974Z,99955.41
2019-04-25T04:17:48.694Z,99946.54
2019-04-25T04:20:19.433Z,99951.84
2019-04-25T04:23:07.216Z,99949.67
2019-04-25T04:25:39.646Z,99954.46
2019-04-25T04:28:10.324Z,99969.84
2019-04-25T04:30:43.603Z,99970.41
2019-04-25T04:33:26.698Z,99970.93
2019-04-25T04:35:46.940Z,99970.47
2019-04-25T04:38:18.122Z,99971.20
2019-04-25T04:40:48.926Z,99970.91
2019-04-25T04:43:19.892Z,99965.95
2019-04-25T04:45:50.729Z,99974.88
2019-04-25T04:48:23.166Z,99984.63
2019-04-25T04:50:53.940Z,99990.45
2019-04-25T04:53:24.633Z,99989.24
2019-04-25T04:55:55.407Z,99980.94
2019-04-25T04:58:26.486Z,99981.33
2019-04-25T05:00:57.601Z,99983.87
2019-04-25T05:03:46.221Z,99984.24
2019-04-25T05:06:27.386Z,99986.47
2019-04-25T05:08:59.735Z,99987.18
2019-04-25T05:11:31.607Z,99995.61
2019-04-25T05:14:03.946Z,99988.45
2019-04-25T05:16:34.793Z,99993.14
2019-04-25T05:19:05.879Z,100007.66
2019-04-25T05:21:36.851Z,100017.06
2019-04-25T05:24:08.538Z,100021.98
2019-04-25T05:26:40.203Z,100026.19
2019-04-25T05:29:10.955Z,100026.09
2019-04-25T05:31:45.914Z,100020.40
2019-04-25T05:34:17.251Z,100027.27
2019-04-25T05:36:49.918Z,100026.61
2019-04-25T05:39:20.615Z,100030.08
2019-04-25T05:42:08.894Z,100024.95
2019-04-25T05:44:39.876Z,100028.02
2019-04-25T05:47:10.646Z,100024.81
2019-04-25T05:49:41.649Z,100036.59
2019-04-25T05:52:13.877Z,100041.45
2019-04-25T05:54:45.101Z,100043.95
2019-04-25T05:57:16.635Z,100047.23
2019-04-25T05:59:48.336Z,100054.33
2019-04-25T06:02:19.501Z,100053.92
2019-04-25T06:04:50.321Z,100058.83
2019-04-25T06:07:21.496Z,100055.20
2019-04-25T06:09:56.942Z,100054.41
2019-04-25T06:12:33.534Z,100054.59
2019-04-25T06:15:07.244Z,100061.86
2019-04-25T06:17:39.550Z,100062.78
2019-04-25T06:20:13.427Z,100065.83
2019-04-25T06:22:48.582Z,100068.20
2019-04-25T06:25:21.814Z,100077.73
2019-04-25T06:27:59.223Z,100089.41
2019-04-25T06:30:31.722Z,100085.59
2019-04-25T06:33:03.349Z,100089.41
2019-04-25T06:35:35.907Z,100082.90
2019-04-25T06:38:07.071Z,100081.12
2019-04-25T06:40:38.006Z,100090.23
2019-04-25T06:43:09.056Z,100092.30
2019-04-25T06:45:41.376Z,100106.43
2019-04-25T06:48:14.031Z,100102.88
2019-04-25T06:50:44.758Z,100105.46
2019-04-25T06:53:15.803Z,100108.11
2019-04-25T06:55:47.874Z,100114.89
2019-04-25T06:58:18.546Z,100123.84
2019-04-25T07:00:58.006Z,100116.60
2019-04-25T07:03:23.351Z,100116.05
2019-04-25T07:05:55.205Z,100119.02
2019-04-25T07:08:26.927Z,100125.39
2019-04-25T07:10:59.338Z,100125.88
2019-04-25T07:13:30.474Z,100117.47
2019-04-25T07:16:03.066Z,100113.78
2019-04-25T07:18:37.260Z,100107.38
2019-04-25T07:21:08.610Z,100111.95
2019-04-25T07:23:40.468Z,100114.94
2019-04-25T07:26:13.763Z,100113.17
2019-04-25T07:29:03.309Z,100109.13
2019-04-25T07:31:56.898Z,100117.37
2019-04-25T07:34:30.513Z,100123.66
2019-04-25T07:37:03.423Z,100123.55
2019-04-25T07:39:35.574Z,100125.70
2019-04-25T07:42:07.260Z,100131.86
2019-04-25T07:44:49.727Z,100131.63
2019-04-25T07:47:10.606Z,100129.84
2019-04-25T07:49:41.305Z,100135.78
2019-04-25T07:52:13.604Z,100137.13
2019-04-25T07:54:44.772Z,100136.45
2019-04-25T07:57:15.693Z,100137.19
2019-04-25T07:59:46.734Z,100137.17
2019-04-25T08:02:17.419Z,100135.02
2019-04-25T08:04:48.414Z,100134.58
2019-04-25T08:07:19.356Z,100134.29
2019-04-25T08:09:50.416Z,100136.15
2019-04-25T08:12:21.773Z,100133.91
2019-04-25T08:15:04.048Z,100137.45
2019-04-25T08:17:45.232Z,100134.81
2019-04-25T08:20:17.684Z,100138.66
2019-04-25T08:22:55.705Z,100141.67
2019-04-25T08:25:23.407Z,100137.39
2019-04-25T08:27:55.227Z,100138.81
2019-04-25T08:30:26.024Z,100136.67
2019-04-25T08:32:56.772Z,100132.36
2019-04-25T08:35:27.453Z,100128.56
2019-04-25T08:37:58.363Z,100118.91
2019-04-25T08:40:31.648Z,100116.47
2019-04-25T08:43:03.527Z,100109.77
2019-04-25T08:45:35.710Z,100112.48
2019-04-25T08:48:07.307Z,100113.33
2019-04-25T08:50:41.060Z,100103.52
2019-04-25T08:53:13.650Z,100106.27
2019-04-25T08:55:46.200Z,100106.80
2019-04-25T08:58:36.922Z,100104.57
2019-04-25T09:01:13.706Z,100116.25
2019-04-25T09:03:47.365Z,100104.31
2019-04-25T09:06:18.281Z,100104.53
2019-04-25T09:08:49.315Z,100104.41
2019-04-25T09:11:19.948Z,100097.41
2019-04-25T09:13:51.637Z,100100.63
2019-04-25T09:16:23.952Z,100096.18
2019-04-25T09:18:54.699Z,100091.28
2019-04-25T09:21:25.704Z,100090.83
2019-04-25T09:23:56.397Z,100085.10
2019-04-25T09:26:29.043Z,100086.03
2019-04-25T09:29:16.340Z,100089.73
2019-04-25T09:31:37.522Z,100091.94
2019-04-25T09:34:08.627Z,100087.72
2019-04-25T09:36:39.941Z,100085.75
2019-04-25T09:39:13.598Z,100079.31
2019-04-25T09:41:45.018Z,100079.61
2019-04-25T09:44:17.606Z,100078.37
2019-04-25T09:46:48.313Z,100073.44
2019-04-25T09:49:20.910Z,100072.89
2019-04-25T09:51:59.160Z,100060.38
2019-04-25T09:54:36.154Z,100058.28
2019-04-25T09:57:27.372Z,100064.35
2019-04-25T09:59:58.327Z,100059.62
2019-04-25T10:02:29.854Z,100053.59
2019-04-25T10:05:00.840Z,100053.53
2019-04-25T10:07:32.584Z,100053.86
2019-04-25T10:10:03.802Z,100051.87
2019-04-25T10:12:35.267Z,100054.59
2019-04-25T10:15:26.193Z,100042.86
2019-04-25T10:17:57.222Z,100041.20
2019-04-25T10:20:27.972Z,100037.00
2019-04-25T10:22:58.626Z,100033.93
2019-04-25T10:25:29.717Z,100035.20
2019-04-25T10:28:00.651Z,100031.85
2019-04-25T10:30:31.942Z,100021.61
2019-04-25T10:33:04.088Z,100012.50
2019-04-25T10:35:46.697Z,100009.41
2019-04-25T10:38:08.310Z,100012.67
2019-04-25T10:40:39.343Z,100007.16
2019-04-25T10:43:10.503Z,99993.71
2019-04-25T10:45:42.346Z,99998.69
2019-04-25T10:48:13.727Z,99992.36
2019-04-25T10:50:45.916Z,99986.48
2019-04-25T10:53:17.271Z,99977.41
2019-04-25T10:55:48.560Z,99979.31
2019-04-25T10:58:20.634Z,99975.45
2019-04-25T11:00:53.059Z,99976.08
2019-04-25T11:03:28.061Z,99983.93
2019-04-25T11:05:58.786Z,99983.53
2019-04-25T11:08:29.453Z,99980.20
2019-04-25T11:11:00.312Z,99972.86
2019-04-25T11:13:31.384Z,99973.19
2019-04-25T11:16:03.490Z,99964.52
2019-04-25T11:18:34.278Z,99974.05
2019-04-25T11:21:06.033Z,99982.41
2019-04-25T11:23:40.531Z,99981.49
2019-04-25T11:26:11.503Z,99983.61
2019-04-25T11:28:45.271Z,99982.41
2019-04-25T11:31:17.456Z,99979.96
2019-04-25T11:33:48.418Z,99977.55
2019-04-25T11:36:19.067Z,99954.58
2019-04-25T11:38:54.298Z,99963.39
2019-04-25T11:41:25.504Z,99965.22
2019-04-25T11:43:56.794Z,99964.27
2019-04-25T11:46:28.463Z,99965.55
2019-04-25T11:49:00.120Z,99958.25
2019-04-25T11:51:31.110Z,99971.39
2019-04-25T11:54:03.503Z,99965.89
2019-04-25T11:56:34.556Z,99962.75
2019-04-25T11:59:05.396Z,99963.04
2019-04-25T12:01:36.668Z,99967.47
2019-04-25T12:04:07.873Z,99957.78
2019-04-25T12:06:38.562Z,99954.14
2019-04-25T12:09:09.636Z,99952.96
2019-04-25T12:11:41.360Z,99935.05
2019-04-25T12:14:12.066Z,99936.03
2019-04-25T12:16:46.150Z,99931.45
2019-04-25T12:19:15.454Z,99932.64
2019-04-25T12:21:46.394Z,99929.14
2019-04-25T12:24:17.069Z,99925.66
2019-04-25T12:26:48.718Z,99922.78
2019-04-25T12:29:19.872Z,99919.70
2019-04-25T12:31:50.885Z,99919.02
2019-04-25T12:34:21.908Z,99916.41
2019-04-25T12:36:54.425Z,99909.39
2019-04-25T12:39:25.541Z,99915.75
2019-04-25T12:41:57.058Z,99914.61
2019-04-25T12:44:43.450Z,99908.59
2019-04-25T12:47:19.112Z,99905.33
2019-04-25T12:49:50.615Z,99902.84
2019-04-25T12:52:21.348Z,99902.64
2019-04-25T12:54:54.024Z,99901.82
2019-04-25T12:57:25.013Z,99899.36
2019-04-25T12:59:55.667Z,99890.89
2019-04-25T13:02:26.465Z,99883.26
2019-04-25T13:04:57.129Z,99880.81
2019-04-25T13:07:28.078Z,99876.67
2019-04-25T13:09:58.813Z,99875.57
2019-04-25T13:12:29.846Z,99875.08
2019-04-25T13:15:00.514Z,99870.67
2019-04-25T13:17:31.723Z,99870.70
2019-04-25T13:20:04.057Z,99867.15
2019-04-25T13:22:35.234Z,99871.23
2019-04-25T13:25:07.065Z,99870.96
2019-04-25T13:27:45.408Z,99862.45
2019-04-25T13:30:16.448Z,99860.00
2019-04-25T13:33:05.245Z,99858.38
2019-04-25T13:35:44.030Z,99854.02
2019-04-25T13:38:15.093Z,99842.84
2019-04-25T13:40:45.811Z,99839.53
2019-04-25T13:43:16.860Z,99833.80
2019-04-25T13:45:47.925Z,99829.14
2019-04-25T13:48:19.877Z,99830.27
2019-04-25T13:50:50.818Z,99831.95
2019-04-25T13:53:21.444Z,99831.08
2019-04-25T13:55:52.598Z,99829.43
2019-04-25T13:58:25.485Z,99821.25
2019-04-25T14:00:56.542Z,99816.86
2019-04-25T14:03:29.415Z,99813.03
2019-04-25T14:06:00.060Z,99811.95
2019-04-25T14:08:31.524Z,99812.98
2019-04-25T14:11:04.940Z,99801.77
2019-04-25T14:13:35.128Z,99804.15
2019-04-25T14:16:09.483Z,99802.49
2019-04-25T14:18:57.951Z,99805.52
2019-04-25T14:21:29.281Z,99810.77
2019-04-25T14:24:00.104Z,99796.06
2019-04-25T14:26:31.485Z,99799.30
2019-04-25T14:29:04.122Z,99801.00
2019-04-25T14:31:44.903Z,99792.78
2019-04-25T14:34:07.988Z,99789.97
2019-04-25T14:36:38.991Z,99784.27
2019-04-25T14:39:11.381Z,99779.34
2019-04-25T14:41:42.285Z,99778.79
2019-04-25T14:44:13.286Z,99779.09
2019-04-25T14:46:44.430Z,99775.85
2019-04-25T14:49:15.122Z,99764.66
2019-04-25T14:51:46.202Z,99757.80
2019-04-25T14:54:18.541Z,99766.59
2019-04-25T14:56:50.848Z,99760.30
2019-04-25T14:59:23.037Z,99758.14
2019-04-25T15:01:54.044Z,99759.76
2019-04-25T15:04:24.714Z,99754.58
2019-04-25T15:06:55.718Z,99760.59
2019-04-25T15:09:26.859Z,99750.23
2019-04-25T15:11:57.905Z,99752.66
2019-04-25T15:14:29.297Z,99753.47
2019-04-25T15:17:00.008Z,99745.78
2019-04-25T15:19:31.867Z,99742.48
2019-04-25T15:22:02.776Z,99739.14
2019-04-25T15:24:34.702Z,99747.31
2019-04-25T15:27:06.207Z,99739.22
2019-04-25T15:29:36.914Z,99742.58
2019-04-25T15:32:09.525Z,99743.95
2019-04-25T15:34:42.090Z,99735.26
2019-04-25T15:37:14.700Z,99739.34
2019-04-25T15:39:50.207Z,99730.55
2019-04-25T15:42:22.517Z,99738.45
2019-04-25T15:45:10.650Z,99722.03
2019-04-25T15:47:41.666Z,99725.05
2019-04-25T15:50:13.008Z,99726.65
2019-04-25T15:52:44.982Z,99725.59
2019-04-25T15:55:16.131Z,99721.23
2019-04-25T15:57:47.161Z,99723.14
2019-04-25T16:00:20.538Z,99719.13
2019-04-25T16:02:51.494Z,99724.38
2019-04-25T16:05:22.441Z,99726.84
2019-04-25T16:07:54.500Z,99730.12
2019-04-25T16:10:25.842Z,99723.05
2019-04-25T16:12:56.787Z,99729.84
2019-04-25T16:15:27.835Z,99726.58
2019-04-25T16:17:58.762Z,99720.84
2019-04-25T16:20:29.575Z,99721.66
2019-04-25T16:23:00.381Z,99721.11
2019-04-25T16:25:33.317Z,99723.54
2019-04-25T16:28:04.595Z,99725.16
2019-04-25T16:30:36.487Z,99720.49
2019-04-25T16:33:07.447Z,99728.16
2019-04-25T16:35:38.104Z,99728.17
2019-04-25T16:38:10.070Z,99729.22
2019-04-25T16:40:40.757Z,99728.67
2019-04-25T16:43:13.771Z,99733.11
2019-04-25T16:45:46.328Z,99730.36
2019-04-25T16:48:19.557Z,99728.77
2019-04-25T16:50:50.225Z,99734.75
2019-04-25T16:53:21.243Z,99727.94
2019-04-25T16:55:51.912Z,99721.67
2019-04-25T16:58:23.413Z,99727.39
2019-04-25T17:00:55.822Z,99730.14
2019-04-25T17:03:31.214Z,99727.95
2019-04-25T17:06:02.201Z,99733.16
2019-04-25T17:08:33.220Z,99738.33
2019-04-25T17:11:04.674Z,99736.13
2019-04-25T17:13:37.907Z,99737.79
2019-04-25T17:16:13.031Z,99744.85
2019-04-25T17:18:54.386Z,99730.41
2019-04-25T17:21:25.434Z,99731.48
2019-04-25T17:23:57.218Z,99734.22
2019-04-25T17:26:28.417Z,99732.58
2019-04-25T17:29:00.742Z,99730.39
2019-04-25T17:31:45.277Z,99731.46
2019-04-25T17:34:35.104Z,99734.73
2019-04-25T17:37:14.785Z,99728.70
2019-04-25T17:39:47.557Z,99729.25
2019-04-25T17:42:19.081Z,99727.91
2019-04-25T17:44:49.888Z,99725.95
2019-04-25T17:47:22.937Z,99724.83
2019-04-25T17:49:55.044Z,99724.27
2019-04-25T17:52:26.026Z,99726.41
2019-04-25T17:54:58.322Z,99727.49
2019-04-25T17:57:29.343Z,99721.48
2019-04-25T18:00:00.861Z,99721.48
2019-04-25T18:02:35.019Z,99727.16
2019-04-25T18:05:06.629Z,99722.22
2019-04-25T18:07:39.042Z,99724.34
2019-04-25T18:10:16.416Z,99729.75
2019-04-25T18:12:47.481Z,99721.55
2019-04-25T18:15:22.107Z,99731.03
2019-04-25T18:17:52.963Z,99719.82
2019-04-25T18:20:26.463Z,99722.75
2019-04-25T18:23:01.773Z,99727.31
2019-04-25T18:25:35.926Z,99731.64
2019-04-25T18:28:14.929Z,99731.05
2019-04-25T18:30:47.292Z,99730.17
2019-04-25T18:33:20.485Z,99731.13
2019-04-25T18:36:09.148Z,99729.09
2019-04-25T18:38:50.552Z,99731.73
2019-04-25T18:41:23.137Z,99730.03
2019-04-25T18:43:55.742Z,99730.48
2019-04-25T18:46:31.023Z,99726.81
2019-04-25T18:49:02.066Z,99726.74
2019-04-25T18:51:33.205Z,99733.13
2019-04-25T18:54:10.104Z,99734.08
2019-04-25T18:56:59.195Z,99730.21
2019-04-25T18:59:44.053Z,99728.72
2019-04-25T19:02:29.739Z,99733.77
2019-04-25T19:05:14.551Z,99729.59
2019-04-25T19:07:45.620Z,99729.72
2019-04-25T19:10:16.503Z,99734.17
2019-04-25T19:12:47.581Z,99739.47
2019-04-25T19:15:18.384Z,99731.96
2019-04-25T19:17:49.366Z,99730.81
2019-04-25T19:20:20.708Z,99726.58
2019-04-25T19:22:52.643Z,99736.28
2019-04-25T19:25:23.822Z,99729.59
2019-04-25T19:27:54.843Z,99732.01
2019-04-25T19:30:26.209Z,99735.48
2019-04-25T19:32:56.882Z,99730.47
2019-04-25T19:35:27.879Z,99731.77
2019-04-25T19:37:59.171Z,99727.67
2019-04-25T19:40:37.329Z,99729.97
2019-04-25T19:43:09.938Z,99731.28
2019-04-25T19:45:41.023Z,99728.48
2019-04-25T19:48:13.027Z,99733.50
2019-04-25T19:50:43.735Z,99729.41
2019-04-25T19:53:14.798Z,99731.55
2019-04-25T19:55:45.527Z,99736.89
2019-04-25T19:58:17.490Z,99736.69
2019-04-25T20:00:51.235Z,99728.42
2019-04-25T20:03:26.658Z,99727.33
2019-04-25T20:06:01.914Z,99728.28
2019-04-25T20:08:39.782Z,99736.13
2019-04-25T20:11:28.431Z,99736.97
2019-04-25T20:13:59.349Z,99739.87
2019-04-25T20:16:31.929Z,99734.11
2019-04-25T20:19:02.873Z,99734.79
2019-04-25T20:21:34.358Z,99723.25
2019-04-25T20:24:06.232Z,99724.98
2019-04-25T20:26:36.964Z,99724.49
2019-04-25T20:29:07.636Z,99723.02
2019-04-25T20:31:38.677Z,99714.19
2019-04-25T20:34:09.628Z,99719.27
2019-04-25T20:36:40.688Z,99719.52
2019-04-25T20:39:11.817Z,99727.47
2019-04-25T20:41:43.894Z,99727.26
2019-04-25T20:44:14.668Z,99717.97
2019-04-25T20:46:46.675Z,99721.91
2019-04-25T20:49:17.796Z,99718.80
2019-04-25T20:51:48.513Z,99709.44
2019-04-25T20:54:20.326Z,99713.32
2019-04-25T20:56:51.087Z,99714.05
2019-04-25T20:59:21.751Z,99708.52
2019-04-25T21:01:53.561Z,99712.63
2019-04-25T21:04:26.137Z,99720.73
2019-04-25T21:06:57.178Z,99716.80
2019-04-25T21:09:28.743Z,99721.90
2019-04-25T21:11:59.783Z,99717.74
2019-04-25T21:14:35.107Z,99718.78
2019-04-25T21:17:09.991Z,99716.17
2019-04-25T21:19:45.253Z,99719.59
2019-04-25T21:22:16.220Z,99715.41
2019-04-25T21:24:47.884Z,99714.08
2019-04-25T21:27:18.916Z,99716.94
2019-04-25T21:29:49.632Z,99716.00
2019-04-25T21:32:22.020Z,99712.94
2019-04-25T21:34:53.115Z,99714.61
2019-04-25T21:37:24.342Z,99712.67
2019-04-25T21:39:57.364Z,99714.64
2019-04-25T21:42:42.734Z,99713.38
2019-04-25T21:45:15.565Z,99714.48
2019-04-25T21:47:46.703Z,99714.80
2019-04-25T21:50:17.986Z,99714.55
2019-04-25T21:52:49.295Z,99720.47
2019-04-25T21:55:20.277Z,99707.23
2019-04-25T21:57:51.261Z,99703.45
2019-04-25T22:00:40.852Z,99698.48
2019-04-25T22:03:14.049Z,99708.64
2019-04-25T22:05:45.265Z,99711.58
2019-04-25T22:08:15.944Z,99706.33
2019-04-25T22:10:47.768Z,99703.05
2019-04-25T22:13:19.402Z,99709.41
2019-04-25T22:15:50.471Z,99706.33
2019-04-25T22:18:21.726Z,99699.38
2019-04-25T22:20:52.395Z,99702.45
2019-04-25T22:23:23.137Z,99707.15
2019-04-25T22:25:54.441Z,99726.77
2019-04-25T22:28:25.350Z,99735.45
2019-04-25T22:30:59.104Z,99727.95
2019-04-25T22:33:31.741Z,99740.66
2019-04-25T22:36:06.622Z,99740.08
2019-04-25T22:38:37.638Z,99737.07
2019-04-25T22:41:08.706Z,99740.11
2019-04-25T22:43:41.608Z,99720.42
2019-04-25T22:46:25.231Z,99699.11
2019-04-25T22:48:50.347Z,99697.77
2019-04-25T22:51:21.354Z,99691.95
2019-04-25T22:53:53.744Z,99696.70
2019-04-25T22:56:24.665Z,99696.04
2019-04-25T22:58:55.566Z,99689.17
2019-04-25T23:01:28.478Z,99693.82
2019-04-25T23:04:01.149Z,99696.87
2019-04-25T23:06:33.227Z,99691.71
2019-04-25T23:09:06.127Z,99685.92
2019-04-25T23:11:38.632Z,99685.92
2019-04-25T23:14:10.681Z,99677.04
2019-04-25T23:16:41.877Z,99680.19
2019-04-25T23:19:13.420Z,99679.66
2019-04-25T23:21:44.334Z,99676.91
2019-04-25T23:24:16.644Z,99667.33
2019-04-25T23:26:58.210Z,99668.91
2019-04-25T23:29:28.920Z,99663.89
2019-04-25T23:31:59.595Z,99663.14
2019-04-25T23:34:30.546Z,99663.89
2019-04-25T23:37:01.223Z,99655.66
2019-04-25T23:39:32.055Z,99651.09
2019-04-25T23:42:02.721Z,99642.91
2019-04-25T23:44:33.500Z,99638.57
2019-04-25T23:47:04.183Z,99640.44
2019-04-25T23:49:35.155Z,99635.23
2019-04-25T23:52:07.271Z,99635.69
2019-04-25T23:54:38.036Z,99605.97
2019-04-25T23:57:09.441Z,99622.50
2019-04-25T23:59:40.403Z,99619.22
