createdAt,value
2022-09-28T00:01:18.476Z,18661.66
2022-09-28T00:03:49.437Z,18694.16
2022-09-28T00:06:23.424Z,18712.47
2022-09-28T00:08:52.105Z,18720.59
2022-09-28T00:11:23.616Z,18708.41
2022-09-28T00:13:56.541Z,18702.28
2022-09-28T00:16:27.853Z,18720.59
2022-09-28T00:18:56.635Z,18692.13
2022-09-28T00:21:29.273Z,18659.63
2022-09-28T00:24:15.979Z,18651.50
2022-09-28T00:26:48.318Z,18659.63
2022-09-28T00:29:24.154Z,18671.81
2022-09-28T00:31:59.703Z,18631.19
2022-09-28T00:34:28.457Z,18639.31
2022-09-28T00:36:57.787Z,18679.94
2022-09-28T00:39:26.999Z,18704.31
2022-09-28T00:41:56.002Z,18677.91
2022-09-28T00:44:49.679Z,18688.06
2022-09-28T00:47:28.217Z,18665.72
2022-09-28T00:50:03.560Z,18681.97
2022-09-28T00:52:40.610Z,18681.97
2022-09-28T00:55:14.591Z,18690.09
2022-09-28T00:57:49.376Z,18647.44
2022-09-28T01:00:17.741Z,18677.91
2022-09-28T01:02:47.739Z,18643.38
2022-09-28T01:05:17.917Z,18655.56
2022-09-28T01:07:48.813Z,18616.97
2022-09-28T01:10:17.193Z,18641.34
2022-09-28T01:12:45.293Z,18635.25
2022-09-28T01:15:14.670Z,18647.44
2022-09-28T01:18:12.761Z,18647.44
2022-09-28T01:21:01.101Z,18653.53
2022-09-28T01:23:54.939Z,18661.66
2022-09-28T01:26:50.747Z,18627.13
2022-09-28T01:29:37.066Z,18588.53
2022-09-28T01:32:17.506Z,18582.44
2022-09-28T01:34:55.454Z,18614.94
2022-09-28T01:37:32.068Z,18606.81
2022-09-28T01:40:03.719Z,18596.66
2022-09-28T01:42:38.725Z,18576.31
2022-09-28T01:45:15.328Z,18635.25
2022-09-28T01:47:47.767Z,18633.22
2022-09-28T01:50:23.255Z,18578.38
2022-09-28T01:52:58.597Z,18592.59
2022-09-28T01:55:32.463Z,18596.66
2022-09-28T01:58:09.805Z,18600.72
2022-09-28T02:00:44.389Z,18568.19
2022-09-28T02:03:18.276Z,18539.75
2022-09-28T02:05:55.630Z,18549.91
2022-09-28T02:08:32.722Z,18537.72
2022-09-28T02:11:10.287Z,18560.06
2022-09-28T02:13:45.376Z,18521.47
2022-09-28T02:16:21.196Z,18537.72
2022-09-28T02:18:49.532Z,18527.56
2022-09-28T02:21:24.870Z,18513.34
2022-09-28T02:24:01.052Z,18511.31
2022-09-28T02:26:35.912Z,18517.41
2022-09-28T02:29:05.475Z,18495.06
2022-09-28T02:31:33.653Z,18503.19
2022-09-28T02:34:01.832Z,18488.97
2022-09-28T02:36:30.761Z,18488.97
2022-09-28T02:39:01.144Z,18486.94
2022-09-28T02:41:47.307Z,18482.88
2022-09-28T02:44:35.852Z,18462.56
2022-09-28T02:47:16.729Z,18505.22
2022-09-28T02:49:58.040Z,18497.09
2022-09-28T02:52:58.233Z,18501.16
2022-09-28T02:55:44.546Z,18464.59
2022-09-28T02:58:26.188Z,18491.00
2022-09-28T03:01:06.582Z,18491.00
2022-09-28T03:03:49.446Z,18482.88
2022-09-28T03:06:27.614Z,18503.19
2022-09-28T03:09:06.772Z,18482.88
2022-09-28T03:11:41.683Z,18491.00
2022-09-28T03:14:10.974Z,18499.13
2022-09-28T03:16:44.750Z,18464.59
2022-09-28T03:19:13.924Z,18511.31
2022-09-28T03:21:42.168Z,18488.97
2022-09-28T03:24:11.088Z,18493.03
2022-09-28T03:26:40.265Z,18517.41
2022-09-28T03:29:08.576Z,18549.91
2022-09-28T03:31:36.652Z,18608.84
2022-09-28T03:34:06.199Z,18578.38
2022-09-28T03:36:34.293Z,18594.63
2022-09-28T03:39:02.366Z,18562.09
2022-09-28T03:41:30.379Z,18590.56
2022-09-28T03:43:58.389Z,18586.50
2022-09-28T03:46:26.379Z,18586.50
2022-09-28T03:48:58.165Z,18616.97
2022-09-28T03:51:27.582Z,18598.69
2022-09-28T03:53:55.514Z,18614.94
2022-09-28T03:56:23.557Z,18647.44
2022-09-28T03:58:51.553Z,18665.72
2022-09-28T04:01:19.663Z,18681.97
2022-09-28T04:03:48.731Z,18671.81
2022-09-28T04:06:16.973Z,18655.56
2022-09-28T04:08:46.305Z,18665.72
2022-09-28T04:11:14.303Z,18675.88
2022-09-28T04:13:42.715Z,18663.69
2022-09-28T04:16:12.020Z,18643.38
2022-09-28T04:18:40.264Z,18653.53
2022-09-28T04:21:15.298Z,18661.66
2022-09-28T04:23:44.220Z,18643.38
2022-09-28T04:26:18.080Z,18669.78
2022-09-28T04:29:10.007Z,18667.75
2022-09-28T04:31:44.529Z,18639.31
2022-09-28T04:34:14.711Z,18688.06
2022-09-28T04:36:42.841Z,18688.06
2022-09-28T04:39:12.249Z,18694.16
2022-09-28T04:41:41.738Z,18625.09
2022-09-28T04:44:10.748Z,18627.13
2022-09-28T04:46:38.804Z,18677.91
2022-09-28T04:49:06.847Z,18639.31
2022-09-28T04:51:34.864Z,18665.72
2022-09-28T04:54:02.893Z,18633.22
2022-09-28T04:56:30.886Z,18673.84
2022-09-28T04:59:00.224Z,18631.19
2022-09-28T05:01:29.976Z,18673.84
2022-09-28T05:03:57.999Z,18679.94
2022-09-28T05:06:28.021Z,18684.00
2022-09-28T05:08:57.299Z,18665.72
2022-09-28T05:11:25.273Z,18657.59
2022-09-28T05:13:53.231Z,18690.09
2022-09-28T05:16:22.685Z,18663.69
2022-09-28T05:18:50.721Z,18702.28
2022-09-28T05:21:20.081Z,18684.00
2022-09-28T05:23:48.741Z,18716.53
2022-09-28T05:26:16.822Z,18696.19
2022-09-28T05:28:45.089Z,18692.13
2022-09-28T05:31:13.104Z,18749.03
2022-09-28T05:33:42.422Z,18722.63
2022-09-28T05:36:12.021Z,18696.19
2022-09-28T05:38:40.111Z,18677.91
2022-09-28T05:41:08.114Z,18702.28
2022-09-28T05:43:36.276Z,18690.09
2022-09-28T05:46:04.496Z,18696.19
2022-09-28T05:48:32.916Z,18736.84
2022-09-28T05:51:02.244Z,18704.31
2022-09-28T05:53:30.377Z,18718.56
2022-09-28T05:56:00.092Z,18730.75
2022-09-28T05:58:29.239Z,18700.25
2022-09-28T06:00:58.499Z,18755.13
2022-09-28T06:03:27.005Z,18720.59
2022-09-28T06:05:55.585Z,18736.84
2022-09-28T06:08:24.986Z,18704.31
2022-09-28T06:10:52.954Z,18690.09
2022-09-28T06:13:21.028Z,18692.13
2022-09-28T06:15:49.014Z,18692.13
2022-09-28T06:18:17.022Z,18710.44
2022-09-28T06:20:45.029Z,18690.09
2022-09-28T06:23:14.448Z,18631.19
2022-09-28T06:25:43.767Z,18631.19
2022-09-28T06:28:14.738Z,18653.53
2022-09-28T06:30:45.057Z,18610.88
2022-09-28T06:33:16.262Z,18602.75
2022-09-28T06:35:44.319Z,18586.50
2022-09-28T06:38:12.862Z,18619.00
2022-09-28T06:40:40.837Z,18582.44
2022-09-28T06:43:14.926Z,18549.91
2022-09-28T06:45:44.280Z,18553.97
2022-09-28T06:48:13.781Z,18549.91
2022-09-28T06:50:42.568Z,18566.16
2022-09-28T06:53:14.604Z,18521.47
2022-09-28T06:55:46.026Z,18543.81
2022-09-28T06:58:19.497Z,18582.44
2022-09-28T07:00:50.702Z,18556.00
2022-09-28T07:03:21.579Z,18572.25
2022-09-28T07:05:53.990Z,18545.84
2022-09-28T07:08:24.767Z,18553.97
2022-09-28T07:10:56.235Z,18558.03
2022-09-28T07:16:16.501Z,18491.00
2022-09-28T07:18:44.603Z,18523.50
2022-09-28T07:21:24.151Z,18535.69
2022-09-28T07:23:55.055Z,18529.59
2022-09-28T07:26:24.607Z,18509.28
2022-09-28T07:28:55.980Z,18527.56
2022-09-28T07:31:26.102Z,18505.22
2022-09-28T07:33:54.306Z,18505.22
2022-09-28T07:36:22.875Z,18464.59
2022-09-28T07:38:51.257Z,18509.28
2022-09-28T07:41:22.732Z,18484.91
2022-09-28T07:43:50.990Z,18488.97
2022-09-28T07:46:21.816Z,18466.63
2022-09-28T07:48:51.666Z,18472.72
2022-09-28T07:51:21.124Z,18448.34
2022-09-28T07:53:49.088Z,18444.28
2022-09-28T07:56:20.351Z,18480.84
2022-09-28T07:58:49.578Z,18464.59
2022-09-28T08:01:19.226Z,18452.41
2022-09-28T08:03:48.738Z,18468.66
2022-09-28T08:06:18.605Z,18478.81
2022-09-28T08:08:46.671Z,18452.41
2022-09-28T08:11:17.805Z,18478.81
2022-09-28T08:13:47.593Z,18497.09
2022-09-28T08:16:15.710Z,18503.19
2022-09-28T08:18:43.767Z,18444.28
2022-09-28T08:21:30.642Z,18462.56
2022-09-28T08:23:58.739Z,18456.47
2022-09-28T08:26:26.796Z,18482.88
2022-09-28T08:28:54.800Z,18507.25
2022-09-28T08:31:22.872Z,18460.53
2022-09-28T08:33:53.692Z,18472.72
2022-09-28T08:36:23.965Z,18488.97
2022-09-28T08:38:52.031Z,18501.16
2022-09-28T08:41:36.778Z,18488.97
2022-09-28T08:44:23.928Z,18464.59
2022-09-28T08:46:57.872Z,18488.97
2022-09-28T08:49:33.208Z,18460.53
2022-09-28T08:52:08.815Z,18460.53
2022-09-28T08:54:45.496Z,18456.47
2022-09-28T08:57:19.999Z,18460.53
2022-09-28T08:59:53.328Z,18452.41
2022-09-28T09:02:28.582Z,18478.81
2022-09-28T09:04:58.812Z,18493.03
2022-09-28T09:08:00.739Z,18458.50
2022-09-28T09:10:51.985Z,18466.63
2022-09-28T09:14:06.794Z,18468.66
2022-09-28T09:16:59.961Z,18517.41
2022-09-28T09:19:45.070Z,18535.69
2022-09-28T09:22:22.806Z,18568.19
2022-09-28T09:25:01.592Z,18547.88
2022-09-28T09:27:49.495Z,18545.84
2022-09-28T09:30:22.046Z,18553.97
2022-09-28T09:33:14.185Z,18627.13
2022-09-28T09:36:06.500Z,18651.50
2022-09-28T09:38:53.754Z,18700.25
2022-09-28T09:41:41.488Z,18710.44
2022-09-28T09:44:52.358Z,18777.47
2022-09-28T09:47:25.459Z,18771.38
2022-09-28T09:50:05.349Z,18785.59
2022-09-28T09:52:51.986Z,18820.16
2022-09-28T09:55:29.845Z,18797.78
2022-09-28T09:58:10.492Z,18881.09
2022-09-28T10:00:43.804Z,18879.06
2022-09-28T10:03:24.438Z,18891.25
2022-09-28T10:06:01.299Z,18864.84
2022-09-28T10:08:34.951Z,18986.75
2022-09-28T10:11:12.721Z,19049.75
2022-09-28T10:13:42.828Z,19196.06
2022-09-28T10:16:10.962Z,19220.44
2022-09-28T10:18:39.905Z,19267.16
2022-09-28T10:21:08.047Z,19244.81
2022-09-28T10:23:39.786Z,19344.41
2022-09-28T10:26:15.573Z,19307.81
2022-09-28T10:28:53.097Z,19257.00
2022-09-28T10:31:43.084Z,19171.66
2022-09-28T10:34:15.291Z,19147.28
2022-09-28T10:36:55.158Z,19029.44
2022-09-28T10:39:33.654Z,18942.06
2022-09-28T10:42:07.072Z,18891.25
2022-09-28T10:44:51.554Z,18858.75
2022-09-28T10:47:23.236Z,18852.66
2022-09-28T10:49:54.935Z,18838.44
2022-09-28T10:52:41.466Z,18877.03
2022-09-28T10:55:36.861Z,18868.91
2022-09-28T10:58:28.182Z,18856.72
2022-09-28T11:01:09.078Z,18826.25
2022-09-28T11:03:51.585Z,18824.22
2022-09-28T11:06:28.086Z,18795.75
2022-09-28T11:09:01.400Z,18846.56
2022-09-28T11:11:31.323Z,18877.03
2022-09-28T11:14:03.401Z,18834.38
2022-09-28T11:16:36.092Z,18925.81
2022-09-28T11:19:25.373Z,19009.09
2022-09-28T11:21:53.510Z,19013.16
2022-09-28T11:24:25.468Z,19124.94
2022-09-28T11:26:57.427Z,19124.94
2022-09-28T11:29:36.061Z,19139.16
2022-09-28T11:32:07.606Z,19179.78
2022-09-28T11:34:58.528Z,19218.41
2022-09-28T11:38:04.388Z,19183.84
2022-09-28T11:40:52.297Z,19269.22
2022-09-28T11:43:41.065Z,19448.03
2022-09-28T11:46:22.420Z,19439.91
2022-09-28T11:48:59.295Z,19710.19
2022-09-28T11:51:32.874Z,19669.53
2022-09-28T11:54:14.237Z,19732.53
2022-09-28T11:56:48.677Z,19736.59
2022-09-28T11:59:25.920Z,19769.13
2022-09-28T12:01:58.304Z,19915.47
2022-09-28T12:04:36.894Z,19840.25
2022-09-28T12:07:13.269Z,19887.00
2022-09-28T12:09:51.060Z,19974.41
2022-09-28T12:12:28.165Z,19891.06
2022-09-28T12:15:02.672Z,19882.94
2022-09-28T12:17:41.094Z,19905.28
2022-09-28T12:20:22.177Z,19850.41
2022-09-28T12:23:06.771Z,19903.25
2022-09-28T12:25:52.968Z,19870.75
2022-09-28T12:28:36.001Z,19793.50
2022-09-28T12:31:18.138Z,19852.44
2022-09-28T12:33:51.832Z,19799.63
2022-09-28T12:36:42.237Z,19819.94
2022-09-28T12:39:56.470Z,19781.31
2022-09-28T12:42:47.144Z,19728.47
2022-09-28T12:46:06.680Z,19891.06
2022-09-28T12:49:36.716Z,19954.06
2022-09-28T12:51:52.379Z,19817.91
2022-09-28T12:54:53.315Z,19789.44
2022-09-28T12:57:42.007Z,19637.03
2022-09-28T13:00:15.833Z,19574.03
2022-09-28T13:03:28.970Z,19456.16
2022-09-28T13:06:26.790Z,19259.03
2022-09-28T13:09:21.653Z,19139.16
2022-09-28T13:12:11.473Z,19094.44
2022-09-28T13:15:15.424Z,19047.72
2022-09-28T13:18:00.321Z,19068.03
2022-09-28T13:20:45.655Z,19143.22
2022-09-28T13:23:22.071Z,19248.88
2022-09-28T13:25:58.749Z,19283.44
2022-09-28T13:28:29.994Z,19313.91
2022-09-28T13:31:00.496Z,19425.69
2022-09-28T13:33:35.686Z,19370.81
2022-09-28T13:36:05.649Z,19356.59
2022-09-28T13:38:56.432Z,19492.75
2022-09-28T13:41:31.737Z,19405.34
2022-09-28T13:44:54.357Z,19362.69
2022-09-28T13:47:46.484Z,19285.47
2022-09-28T13:50:34.310Z,19301.72
2022-09-28T13:53:17.208Z,19315.94
2022-09-28T13:56:01.576Z,19401.28
2022-09-28T13:58:39.379Z,19391.13
2022-09-28T14:01:14.171Z,19326.09
2022-09-28T14:03:57.235Z,19287.50
2022-09-28T14:06:29.279Z,19431.78
2022-09-28T14:10:11.324Z,19443.97
2022-09-28T14:12:49.190Z,19580.13
2022-09-28T14:16:15.156Z,19574.03
2022-09-28T14:18:45.445Z,19484.59
2022-09-28T14:21:59.584Z,19496.81
2022-09-28T14:24:57.704Z,19458.19
2022-09-28T14:28:07.057Z,19673.59
2022-09-28T14:30:50.293Z,19726.44
2022-09-28T14:33:27.497Z,19608.56
2022-09-28T14:36:02.130Z,19533.38
2022-09-28T14:38:53.065Z,19496.81
2022-09-28T14:41:33.709Z,19376.91
2022-09-28T14:44:07.999Z,19346.44
2022-09-28T14:46:45.530Z,19281.41
2022-09-28T14:50:01.757Z,19204.19
2022-09-28T14:52:51.567Z,19159.47
2022-09-28T14:55:28.504Z,19173.69
2022-09-28T14:57:59.640Z,19179.78
2022-09-28T15:00:31.895Z,19175.72
2022-09-28T15:03:11.426Z,19157.44
2022-09-28T15:05:47.063Z,19131.03
2022-09-28T15:08:15.816Z,19126.97
2022-09-28T15:10:48.670Z,19149.31
2022-09-28T15:13:25.607Z,19171.66
2022-09-28T15:16:00.489Z,19220.44
2022-09-28T15:19:15.838Z,19244.81
2022-09-28T15:21:47.649Z,19234.66
2022-09-28T15:24:27.109Z,19216.38
2022-09-28T15:26:56.598Z,19114.78
2022-09-28T15:29:28.096Z,19074.13
2022-09-28T15:31:56.058Z,19007.06
2022-09-28T15:34:56.825Z,18954.25
2022-09-28T15:37:33.122Z,18964.41
2022-09-28T15:40:02.753Z,18899.38
2022-09-28T15:42:37.592Z,18905.47
2022-09-28T15:45:24.812Z,18799.81
2022-09-28T15:47:57.567Z,18850.63
2022-09-28T15:50:29.883Z,18816.06
2022-09-28T15:53:04.214Z,18805.91
2022-09-28T15:55:35.521Z,18805.91
2022-09-28T15:58:17.696Z,18761.22
2022-09-28T16:00:47.341Z,18769.34
2022-09-28T16:03:28.904Z,18773.41
2022-09-28T16:06:08.706Z,18759.19
2022-09-28T16:08:43.704Z,18771.38
2022-09-28T16:11:20.664Z,18738.88
2022-09-28T16:14:01.534Z,18736.84
2022-09-28T16:16:35.195Z,18714.50
2022-09-28T16:19:04.150Z,18720.59
2022-09-28T16:21:46.880Z,18700.25
2022-09-28T16:24:26.272Z,18726.69
2022-09-28T16:27:01.469Z,18696.19
2022-09-28T16:29:40.021Z,18681.97
2022-09-28T16:32:41.588Z,18653.53
2022-09-28T16:35:29.786Z,18690.09
2022-09-28T16:38:11.475Z,18698.22
2022-09-28T16:40:46.058Z,18704.31
2022-09-28T16:43:26.672Z,18673.84
2022-09-28T16:45:56.633Z,18651.50
2022-09-28T16:48:28.335Z,18651.50
2022-09-28T16:50:56.435Z,18659.63
2022-09-28T16:53:42.456Z,18635.25
2022-09-28T16:56:13.396Z,18619.00
2022-09-28T16:58:42.397Z,18671.81
2022-09-28T17:01:13.299Z,18627.13
2022-09-28T17:03:42.632Z,18633.22
2022-09-28T17:06:13.163Z,18655.56
2022-09-28T17:08:43.056Z,18675.88
2022-09-28T17:11:20.452Z,18669.78
2022-09-28T17:13:51.823Z,18728.72
2022-09-28T17:16:43.026Z,18692.13
2022-09-28T17:19:21.723Z,18665.72
2022-09-28T17:21:50.988Z,18635.25
2022-09-28T17:24:19.580Z,18688.06
2022-09-28T17:26:52.622Z,18651.50
2022-09-28T17:29:21.041Z,18651.50
2022-09-28T17:31:49.537Z,18643.38
2022-09-28T17:34:17.926Z,18655.56
2022-09-28T17:36:46.456Z,18643.38
2022-09-28T17:39:17.699Z,18635.25
2022-09-28T17:41:46.043Z,18629.16
2022-09-28T17:44:16.256Z,18623.06
2022-09-28T17:46:48.568Z,18553.97
2022-09-28T17:49:17.699Z,18576.31
2022-09-28T17:51:45.901Z,18547.88
2022-09-28T17:54:16.681Z,18539.75
2022-09-28T17:56:44.745Z,18525.53
2022-09-28T17:59:19.020Z,18515.38
2022-09-28T18:01:48.147Z,18513.34
2022-09-28T18:04:39.876Z,18484.91
2022-09-28T18:07:05.370Z,18539.75
2022-09-28T18:09:33.421Z,18458.50
2022-09-28T18:12:05.680Z,18428.03
2022-09-28T18:14:35.737Z,18434.13
2022-09-28T18:17:03.864Z,18432.09
2022-09-28T18:19:32.478Z,18444.28
2022-09-28T18:22:01.343Z,18444.28
2022-09-28T18:24:29.745Z,18411.75
2022-09-28T18:26:57.760Z,18383.31
2022-09-28T18:29:27.338Z,18405.66
2022-09-28T18:31:59.307Z,18395.50
2022-09-28T18:34:27.400Z,18350.81
2022-09-28T18:36:55.472Z,18356.91
2022-09-28T18:39:24.337Z,18334.56
2022-09-28T18:41:52.334Z,18354.88
2022-09-28T18:44:20.388Z,18363.00
2022-09-28T18:46:48.609Z,18393.47
2022-09-28T18:49:18.058Z,18367.06
2022-09-28T18:51:46.099Z,18328.47
2022-09-28T18:54:14.163Z,18314.25
2022-09-28T18:56:42.270Z,18267.53
2022-09-28T18:59:12.555Z,18277.69
2022-09-28T19:01:41.799Z,18281.75
2022-09-28T19:04:13.492Z,18310.19
2022-09-28T19:06:44.686Z,18269.56
2022-09-28T19:09:13.102Z,18283.78
2022-09-28T19:11:41.220Z,18253.31
2022-09-28T19:14:14.931Z,18251.28
2022-09-28T19:16:44.604Z,18255.34
2022-09-28T19:19:14.848Z,18214.69
2022-09-28T19:21:45.288Z,18218.75
2022-09-28T19:24:15.878Z,18226.88
2022-09-28T19:26:45.171Z,18237.06
2022-09-28T19:29:13.863Z,18184.22
2022-09-28T19:31:43.293Z,18184.22
2022-09-28T19:34:13.522Z,18196.41
2022-09-28T19:36:44.081Z,18174.06
2022-09-28T19:39:15.736Z,18202.50
2022-09-28T19:41:49.537Z,18194.38
2022-09-28T19:44:24.932Z,18210.63
2022-09-28T19:46:55.603Z,18188.28
2022-09-28T19:49:25.429Z,18198.44
2022-09-28T19:54:56.417Z,18204.53
2022-09-28T19:57:26.087Z,18155.78
2022-09-28T19:59:57.881Z,18194.38
2022-09-28T20:02:29.238Z,18170.00
2022-09-28T20:04:57.375Z,18172.03
2022-09-28T20:07:26.715Z,18172.03
2022-09-28T20:09:54.711Z,18202.50
2022-09-28T20:12:23.151Z,18151.72
2022-09-28T20:14:51.233Z,18194.38
2022-09-28T20:17:19.740Z,18147.66
2022-09-28T20:19:47.925Z,18159.84
2022-09-28T20:22:16.895Z,18159.84
2022-09-28T20:24:46.255Z,18163.91
2022-09-28T20:27:14.292Z,18111.09
2022-09-28T20:29:42.986Z,18123.28
2022-09-28T20:32:11.543Z,18123.28
2022-09-28T20:34:39.539Z,18147.66
2022-09-28T20:37:07.623Z,18139.53
2022-09-28T20:39:35.667Z,18121.25
2022-09-28T20:42:05.124Z,18105.00
2022-09-28T20:44:33.129Z,18115.16
2022-09-28T20:47:02.019Z,18111.09
2022-09-28T20:49:30.016Z,18098.91
2022-09-28T20:51:57.985Z,18094.84
2022-09-28T20:54:26.584Z,18076.56
2022-09-28T20:56:54.773Z,18078.59
2022-09-28T20:59:26.416Z,18107.03
2022-09-28T21:01:54.738Z,18098.91
2022-09-28T21:04:22.844Z,18127.34
2022-09-28T21:06:50.876Z,18068.44
2022-09-28T21:09:18.936Z,18080.63
2022-09-28T21:11:48.074Z,18040.00
2022-09-28T21:14:16.119Z,18070.47
2022-09-28T21:16:45.611Z,18082.66
2022-09-28T21:19:13.605Z,18066.41
2022-09-28T21:21:41.592Z,18062.34
2022-09-28T21:24:09.945Z,18056.25
2022-09-28T21:26:38.995Z,18050.16
2022-09-28T21:29:11.052Z,18044.06
2022-09-28T21:31:41.802Z,18040.00
2022-09-28T21:34:14.341Z,18058.28
2022-09-28T21:36:43.219Z,18037.97
2022-09-28T21:39:11.737Z,18005.47
2022-09-28T21:41:40.196Z,18027.81
2022-09-28T21:44:08.519Z,18015.63
2022-09-28T21:46:37.609Z,18025.78
2022-09-28T21:49:08.719Z,18007.50
2022-09-28T21:51:38.518Z,18040.00
2022-09-28T21:54:07.027Z,18025.78
2022-09-28T21:56:35.404Z,18037.97
2022-09-28T21:59:03.500Z,18056.25
2022-09-28T22:01:31.677Z,18040.00
2022-09-28T22:03:59.920Z,18027.81
2022-09-28T22:06:29.026Z,18001.41
2022-09-28T22:08:59.176Z,18037.97
2022-09-28T22:11:29.723Z,18013.59
2022-09-28T22:14:00.648Z,18007.50
2022-09-28T22:16:31.607Z,18009.53
2022-09-28T22:19:00.412Z,18007.50
2022-09-28T22:21:32.649Z,18027.81
2022-09-28T22:24:04.645Z,18005.47
2022-09-28T22:26:35.045Z,18027.81
2022-09-28T22:29:06.314Z,18044.06
2022-09-28T22:31:36.913Z,18009.53
2022-09-28T22:34:05.614Z,18033.91
2022-09-28T22:36:34.154Z,18056.25
2022-09-28T22:39:04.117Z,18040.00
2022-09-28T22:41:32.127Z,18066.41
2022-09-28T22:44:00.678Z,18052.19
2022-09-28T22:46:32.129Z,18054.22
2022-09-28T22:49:01.214Z,18054.22
2022-09-28T22:51:31.646Z,18054.22
2022-09-28T22:54:00.235Z,18044.06
2022-09-28T22:56:30.044Z,18094.84
2022-09-28T22:58:58.600Z,18105.00
2022-09-28T23:01:29.194Z,18107.03
2022-09-28T23:03:59.336Z,18178.13
2022-09-28T23:06:30.280Z,18147.66
2022-09-28T23:08:58.450Z,18155.78
2022-09-28T23:11:26.581Z,18137.50
2022-09-28T23:13:58.465Z,18137.50
2022-09-28T23:16:27.950Z,18159.84
2022-09-28T23:18:57.074Z,18228.91
2022-09-28T23:21:27.820Z,18161.88
2022-09-28T23:23:58.794Z,18196.41
2022-09-28T23:26:29.339Z,18167.97
2022-09-28T23:29:00.109Z,18174.06
2022-09-28T23:31:31.429Z,18228.91
2022-09-28T23:34:01.156Z,18224.84
2022-09-28T23:36:29.873Z,18226.88
2022-09-28T23:38:58.745Z,18214.69
2022-09-28T23:41:26.868Z,18165.94
2022-09-28T23:43:54.893Z,18245.19
2022-09-28T23:46:24.460Z,18216.72
2022-09-28T23:48:52.834Z,18208.59
2022-09-28T23:51:21.022Z,18214.69
2022-09-28T23:53:49.040Z,18161.88
2022-09-28T23:56:17.121Z,18200.47
2022-09-28T23:58:45.164Z,18139.53
