createdAt,value
2017-03-17T00:00:03.271Z,0
2017-03-17T00:01:17.876Z,0
2017-03-17T00:02:31.893Z,0
2017-03-17T00:03:48.057Z,0
2017-03-17T00:05:03.227Z,0
2017-03-17T00:06:19.637Z,0
2017-03-17T00:07:35.364Z,0
2017-03-17T00:08:50.317Z,0
2017-03-17T00:10:05.037Z,0
2017-03-17T00:11:21.587Z,0
2017-03-17T00:12:37.654Z,0
2017-03-17T00:13:55.034Z,0
2017-03-17T00:15:10.677Z,0
2017-03-17T00:16:35.326Z,0
2017-03-17T00:17:53.412Z,0
2017-03-17T00:19:09.507Z,0
2017-03-17T00:20:26.563Z,0
2017-03-17T00:21:43.798Z,0
2017-03-17T00:23:00.172Z,0
2017-03-17T00:24:16.811Z,0
2017-03-17T00:25:35.274Z,0
2017-03-17T00:26:52.903Z,0
2017-03-17T00:28:08.876Z,0
2017-03-17T00:29:24.078Z,0
2017-03-17T00:30:38.688Z,0
2017-03-17T00:31:55.060Z,0
2017-03-17T00:33:11.913Z,0
2017-03-17T00:34:26.766Z,0
2017-03-17T00:35:41.990Z,0
2017-03-17T00:36:56.619Z,0
2017-03-17T00:38:13.072Z,0
2017-03-17T00:39:31.689Z,0
2017-03-17T00:40:46.319Z,0
2017-03-17T00:42:00.750Z,0
2017-03-17T00:43:14.683Z,0
2017-03-17T00:44:29.069Z,0
2017-03-17T00:45:43.826Z,0
2017-03-17T00:46:58.277Z,0
2017-03-17T00:48:12.086Z,0
2017-03-17T00:49:26.109Z,0
2017-03-17T00:50:41.206Z,0
2017-03-17T00:51:55.990Z,0
2017-03-17T00:53:10.178Z,0
2017-03-17T00:54:25.303Z,0
2017-03-17T00:55:40.139Z,0
2017-03-17T00:56:54.157Z,0
2017-03-17T00:58:09.447Z,0
2017-03-17T00:59:24.582Z,0
2017-03-17T01:00:39.536Z,0
2017-03-17T01:01:53.938Z,0
2017-03-17T01:03:07.587Z,0
2017-03-17T01:04:22.536Z,0
2017-03-17T01:05:36.818Z,0
2017-03-17T01:06:51.478Z,0
2017-03-17T01:08:06.566Z,0
2017-03-17T01:09:21.656Z,0
2017-03-17T01:10:38.439Z,0
2017-03-17T01:11:53.289Z,0
2017-03-17T01:13:08.058Z,0
2017-03-17T01:14:22.389Z,0
2017-03-17T01:15:37.806Z,0
2017-03-17T01:16:51.533Z,0
2017-03-17T01:18:06.574Z,0
2017-03-17T01:19:20.233Z,0
2017-03-17T01:20:33.935Z,0
2017-03-17T01:21:48.089Z,0
2017-03-17T01:23:01.913Z,0
2017-03-17T01:24:15.957Z,0
2017-03-17T01:25:30.253Z,0
2017-03-17T01:26:43.987Z,0
2017-03-17T01:27:57.722Z,0
2017-03-17T01:29:11.378Z,0
2017-03-17T01:30:24.997Z,0
2017-03-17T01:31:38.971Z,0
2017-03-17T01:33:05.365Z,0
2017-03-17T01:34:19.041Z,0
2017-03-17T01:35:32.623Z,0
2017-03-17T01:36:46.370Z,0
2017-03-17T01:38:00.378Z,0
2017-03-17T01:39:14.547Z,0
2017-03-17T01:40:28.210Z,0
2017-03-17T01:41:42.342Z,0
2017-03-17T01:42:58.633Z,0
2017-03-17T01:44:12.206Z,0
2017-03-17T01:45:26.246Z,0
2017-03-17T01:46:39.877Z,0
2017-03-17T01:47:53.883Z,0
2017-03-17T01:49:07.881Z,0
2017-03-17T01:50:21.665Z,0
2017-03-17T01:51:35.406Z,0
2017-03-17T01:52:49.470Z,0
2017-03-17T01:54:03.056Z,0
2017-03-17T01:55:16.668Z,0
2017-03-17T01:56:30.575Z,0
2017-03-17T01:57:45.015Z,0
2017-03-17T01:58:58.857Z,0
2017-03-17T02:00:13.181Z,0
2017-03-17T02:01:27.456Z,0
2017-03-17T02:02:42.238Z,0
2017-03-17T02:03:56.288Z,0
2017-03-17T02:05:10.028Z,0
2017-03-17T02:06:24.149Z,0
2017-03-17T02:07:38.167Z,0
2017-03-17T02:08:51.881Z,0
2017-03-17T02:10:05.915Z,0
2017-03-17T02:11:19.508Z,0
2017-03-17T02:12:33.533Z,0
2017-03-17T02:13:47.207Z,0
2017-03-17T02:15:01.093Z,0
2017-03-17T02:16:14.747Z,0
2017-03-17T02:17:28.364Z,0
2017-03-17T02:18:42.736Z,0
2017-03-17T02:19:56.777Z,0
2017-03-17T02:21:10.414Z,0
2017-03-17T02:22:24.743Z,0
2017-03-17T02:23:38.829Z,0
2017-03-17T02:24:52.701Z,0
2017-03-17T02:26:07.145Z,0
2017-03-17T02:27:20.795Z,0
2017-03-17T02:28:34.538Z,0
2017-03-17T02:29:48.584Z,0
2017-03-17T02:31:03.022Z,0
2017-03-17T02:32:17.024Z,0
2017-03-17T02:33:30.625Z,0
2017-03-17T02:34:44.728Z,0
2017-03-17T02:35:58.487Z,0
2017-03-17T02:37:12.970Z,0
2017-03-17T02:38:27.016Z,0
2017-03-17T02:39:41.041Z,0
2017-03-17T02:40:55.106Z,0
2017-03-17T02:42:09.109Z,0
2017-03-17T02:43:22.779Z,0
2017-03-17T02:44:36.945Z,0
2017-03-17T02:45:50.554Z,0
2017-03-17T02:47:04.517Z,0
2017-03-17T02:48:18.473Z,0
2017-03-17T02:49:32.144Z,0
2017-03-17T02:50:46.323Z,0
2017-03-17T02:51:59.967Z,0
2017-03-17T02:53:13.659Z,0
2017-03-17T02:54:27.634Z,0
2017-03-17T02:55:41.745Z,0
2017-03-17T02:56:56.276Z,0
2017-03-17T02:58:10.591Z,0
2017-03-17T02:59:26.573Z,0
2017-03-17T03:00:40.651Z,0
2017-03-17T03:01:54.674Z,0
2017-03-17T03:03:08.821Z,0
2017-03-17T03:04:23.227Z,0
2017-03-17T03:05:37.385Z,0
2017-03-17T03:06:51.021Z,0
2017-03-17T03:08:04.651Z,0
2017-03-17T03:09:18.589Z,0
2017-03-17T03:10:32.689Z,0
2017-03-17T03:11:46.328Z,0
2017-03-17T03:13:00.634Z,0
2017-03-17T03:14:14.577Z,0
2017-03-17T03:15:28.634Z,0
2017-03-17T03:16:42.341Z,0
2017-03-17T03:17:57.340Z,0
2017-03-17T03:19:11.319Z,0
2017-03-17T03:20:25.354Z,0
2017-03-17T03:21:39.055Z,0
2017-03-17T03:22:52.969Z,0
2017-03-17T03:24:07.034Z,0
2017-03-17T03:25:20.746Z,0
2017-03-17T03:26:34.754Z,0
2017-03-17T03:27:48.386Z,0
2017-03-17T03:29:02.800Z,0
2017-03-17T03:30:16.906Z,0
2017-03-17T03:31:30.470Z,0
2017-03-17T03:32:44.133Z,0
2017-03-17T03:33:58.481Z,0
2017-03-17T03:35:12.480Z,0
2017-03-17T03:36:26.399Z,0
2017-03-17T03:37:40.722Z,0
2017-03-17T03:38:54.663Z,0
2017-03-17T03:40:08.669Z,0
2017-03-17T03:41:22.339Z,0
2017-03-17T03:42:36.131Z,0
2017-03-17T03:43:49.771Z,0
2017-03-17T03:45:03.762Z,0
2017-03-17T03:46:17.426Z,0
2017-03-17T03:47:31.067Z,0
2017-03-17T03:48:45.306Z,0
2017-03-17T03:49:59.470Z,0
2017-03-17T03:51:13.825Z,0
2017-03-17T03:52:28.518Z,0
2017-03-17T03:53:43.359Z,0
2017-03-17T03:54:59.248Z,0
2017-03-17T03:56:13.052Z,0
2017-03-17T03:57:28.373Z,0
2017-03-17T03:58:42.875Z,0
2017-03-17T04:00:10.416Z,0
2017-03-17T04:01:25.283Z,0
2017-03-17T04:02:40.488Z,0
2017-03-17T04:03:55.517Z,0
2017-03-17T04:05:09.987Z,0
2017-03-17T04:06:24.055Z,0
2017-03-17T04:07:39.275Z,0
2017-03-17T04:08:54.324Z,0
2017-03-17T04:10:08.844Z,0
2017-03-17T04:11:23.793Z,0
2017-03-17T04:12:38.887Z,0
2017-03-17T04:13:53.782Z,0
2017-03-17T04:15:08.193Z,0
2017-03-17T04:16:25.095Z,0
2017-03-17T04:17:39.177Z,0
2017-03-17T04:18:53.369Z,0
2017-03-17T04:20:08.048Z,0
2017-03-17T04:21:23.467Z,0
2017-03-17T04:22:38.795Z,0
2017-03-17T04:23:53.510Z,0
2017-03-17T04:25:08.128Z,0
2017-03-17T04:26:22.254Z,0
2017-03-17T04:27:35.989Z,0
2017-03-17T04:28:50.714Z,0
2017-03-17T04:30:06.172Z,0
2017-03-17T04:31:20.191Z,0
2017-03-17T04:32:34.280Z,0
2017-03-17T04:33:49.086Z,0
2017-03-17T04:35:03.971Z,0
2017-03-17T04:36:18.730Z,0
2017-03-17T04:37:32.544Z,0
2017-03-17T04:38:46.560Z,0
2017-03-17T04:40:00.727Z,0
2017-03-17T04:41:15.475Z,0
2017-03-17T04:42:29.187Z,0
2017-03-17T04:43:42.942Z,0
2017-03-17T04:44:57.296Z,0
2017-03-17T04:46:11.281Z,0
2017-03-17T04:47:24.983Z,0
2017-03-17T04:48:38.645Z,0
2017-03-17T04:49:52.486Z,0
2017-03-17T04:51:06.108Z,0
2017-03-17T04:52:19.718Z,0
2017-03-17T04:53:33.694Z,0
2017-03-17T04:54:47.666Z,0
2017-03-17T04:56:01.645Z,0
2017-03-17T04:57:15.274Z,0
2017-03-17T04:58:28.875Z,0
2017-03-17T04:59:42.570Z,0
2017-03-17T05:00:57.916Z,0
2017-03-17T05:02:11.995Z,0
2017-03-17T05:03:26.410Z,0
2017-03-17T05:04:40.372Z,0
2017-03-17T05:05:54.092Z,4
2017-03-17T05:07:07.785Z,0
2017-03-17T05:08:22.020Z,4
2017-03-17T05:09:36.177Z,0
2017-03-17T05:10:50.034Z,4
2017-03-17T05:12:04.353Z,4
2017-03-17T05:13:18.307Z,4
2017-03-17T05:14:31.972Z,8
2017-03-17T05:15:46.334Z,8
2017-03-17T05:17:00.886Z,12
2017-03-17T05:18:14.668Z,16
2017-03-17T05:19:28.370Z,20
2017-03-17T05:20:42.508Z,20
2017-03-17T05:21:56.575Z,28
2017-03-17T05:23:10.691Z,32
2017-03-17T05:24:25.732Z,40
2017-03-17T05:25:44.378Z,44
2017-03-17T05:27:00.105Z,56
2017-03-17T05:28:15.906Z,60
2017-03-17T05:29:32.036Z,72
2017-03-17T05:30:47.777Z,80
2017-03-17T05:32:01.822Z,92
2017-03-17T05:33:19.155Z,104
2017-03-17T05:34:33.665Z,116
2017-03-17T05:35:48.184Z,136
2017-03-17T05:37:02.278Z,152
2017-03-17T05:38:16.725Z,172
2017-03-17T05:39:30.822Z,196
2017-03-17T05:40:44.507Z,220
2017-03-17T05:41:58.703Z,244
2017-03-17T05:43:13.774Z,272
2017-03-17T05:44:28.018Z,296
2017-03-17T05:45:41.979Z,324
2017-03-17T05:47:10.486Z,356
2017-03-17T05:48:24.181Z,392
2017-03-17T05:49:37.945Z,424
2017-03-17T05:50:51.615Z,460
2017-03-17T05:52:05.267Z,492
2017-03-17T05:53:19.433Z,524
2017-03-17T05:54:34.168Z,552
2017-03-17T05:55:47.846Z,592
2017-03-17T05:57:02.425Z,628
2017-03-17T05:58:16.129Z,668
2017-03-17T05:59:30.801Z,696
2017-03-17T06:00:44.849Z,728
2017-03-17T06:01:58.784Z,752
2017-03-17T06:03:13.373Z,764
2017-03-17T06:04:28.816Z,796
2017-03-17T06:05:42.540Z,816
2017-03-17T06:06:56.611Z,832
2017-03-17T06:08:11.310Z,912
2017-03-17T06:09:25.968Z,908
2017-03-17T06:10:39.730Z,900
2017-03-17T06:11:53.381Z,968
2017-03-17T06:13:07.732Z,1032
2017-03-17T06:14:21.604Z,1096
2017-03-17T06:15:36.019Z,1140
2017-03-17T06:16:49.991Z,1152
2017-03-17T06:18:05.085Z,1248
2017-03-17T06:19:19.136Z,1212
2017-03-17T06:20:33.244Z,1112
2017-03-17T06:21:46.960Z,1084
2017-03-17T06:23:01.621Z,1216
2017-03-17T06:24:16.222Z,1368
2017-03-17T06:25:31.632Z,1552
2017-03-17T06:26:46.206Z,1504
2017-03-17T06:28:00.782Z,1544
2017-03-17T06:29:14.568Z,1532
2017-03-17T06:30:28.692Z,1688
2017-03-17T06:31:44.100Z,1856
2017-03-17T06:32:58.440Z,1960
2017-03-17T06:34:12.377Z,2008
2017-03-17T06:35:26.864Z,2016
2017-03-17T06:36:41.039Z,1948
2017-03-17T06:37:55.136Z,2016
2017-03-17T06:39:09.499Z,1992
2017-03-17T06:40:24.176Z,2060
2017-03-17T06:41:38.821Z,2084
2017-03-17T06:42:54.791Z,2140
2017-03-17T06:44:09.222Z,2164
2017-03-17T06:45:23.817Z,2164
2017-03-17T06:46:38.916Z,2308
2017-03-17T06:47:52.979Z,2320
2017-03-17T06:49:07.188Z,2304
2017-03-17T06:50:24.254Z,2304
2017-03-17T06:51:38.245Z,2276
2017-03-17T06:52:52.620Z,2268
2017-03-17T06:54:07.007Z,2484
2017-03-17T06:55:20.842Z,2616
2017-03-17T06:56:34.538Z,2708
2017-03-17T06:57:48.582Z,2724
2017-03-17T06:59:03.463Z,2836
2017-03-17T07:00:18.477Z,2720
2017-03-17T07:01:32.898Z,2736
2017-03-17T07:02:46.636Z,2800
2017-03-17T07:04:00.343Z,2772
2017-03-17T07:05:15.098Z,2744
2017-03-17T07:06:28.950Z,2708
2017-03-17T07:07:43.749Z,2908
2017-03-17T07:08:59.057Z,3084
2017-03-17T07:10:14.067Z,3136
2017-03-17T07:11:30.785Z,3040
2017-03-17T07:12:46.221Z,3096
2017-03-17T07:14:00.527Z,3200
2017-03-17T07:15:15.813Z,3284
2017-03-17T07:16:49.551Z,3324
2017-03-17T07:18:04.428Z,3456
2017-03-17T07:19:19.971Z,3632
2017-03-17T07:20:35.069Z,3772
2017-03-17T07:21:49.212Z,3504
2017-03-17T07:23:03.829Z,3452
2017-03-17T07:24:17.947Z,3348
2017-03-17T07:25:32.650Z,3596
2017-03-17T07:26:46.436Z,3704
2017-03-17T07:28:02.669Z,3480
2017-03-17T07:29:16.796Z,3252
2017-03-17T07:30:30.862Z,3340
2017-03-17T07:31:44.805Z,3368
2017-03-17T07:32:58.850Z,3396
2017-03-17T07:34:12.749Z,3448
2017-03-17T07:35:26.443Z,3472
2017-03-17T07:36:40.176Z,3608
2017-03-17T07:37:54.624Z,3580
2017-03-17T07:39:09.118Z,3592
2017-03-17T07:40:23.760Z,3640
2017-03-17T07:41:38.216Z,3856
2017-03-17T07:43:05.281Z,4112
2017-03-17T07:44:19.595Z,4212
2017-03-17T07:45:33.623Z,4696
2017-03-17T07:46:47.820Z,5264
2017-03-17T07:48:01.832Z,4980
2017-03-17T07:49:15.865Z,4508
2017-03-17T07:50:29.825Z,4192
2017-03-17T07:51:43.514Z,3360
2017-03-17T07:53:17.377Z,3176
2017-03-17T07:54:31.714Z,3952
2017-03-17T07:55:45.696Z,3724
2017-03-17T07:56:59.352Z,3660
2017-03-17T07:58:13.031Z,4700
2017-03-17T07:59:27.422Z,5184
2017-03-17T08:00:41.496Z,5036
2017-03-17T08:01:55.764Z,4764
2017-03-17T08:03:10.415Z,4676
2017-03-17T08:04:24.066Z,4448
2017-03-17T08:05:38.755Z,3948
2017-03-17T08:06:53.226Z,3756
2017-03-17T08:08:09.455Z,3888
2017-03-17T08:09:23.463Z,3556
2017-03-17T08:10:37.389Z,3180
2017-03-17T08:11:52.195Z,3252
2017-03-17T08:13:06.139Z,3532
2017-03-17T08:14:20.229Z,3912
2017-03-17T08:15:34.842Z,4120
2017-03-17T08:16:49.051Z,4176
2017-03-17T08:18:02.721Z,3208
2017-03-17T08:19:16.993Z,2756
2017-03-17T08:20:31.339Z,3336
2017-03-17T08:21:45.410Z,4168
2017-03-17T08:23:00.016Z,4116
2017-03-17T08:24:14.658Z,3800
2017-03-17T08:25:28.800Z,3844
2017-03-17T08:26:42.586Z,3860
2017-03-17T08:27:56.771Z,4656
2017-03-17T08:29:10.451Z,5796
2017-03-17T08:30:24.548Z,5216
2017-03-17T08:31:38.707Z,5512
2017-03-17T08:32:53.304Z,4756
2017-03-17T08:34:07.077Z,5136
2017-03-17T08:35:21.125Z,4008
2017-03-17T08:36:35.527Z,3944
2017-03-17T08:37:50.083Z,3896
2017-03-17T08:39:03.707Z,4000
2017-03-17T08:40:17.360Z,3540
2017-03-17T08:41:31.631Z,3340
2017-03-17T08:42:45.362Z,2984
2017-03-17T08:43:59.548Z,2960
2017-03-17T08:45:13.553Z,2732
2017-03-17T08:46:27.979Z,2976
2017-03-17T08:47:41.625Z,2840
2017-03-17T08:48:55.265Z,3204
2017-03-17T08:50:09.245Z,3224
2017-03-17T08:51:23.642Z,3152
2017-03-17T08:52:37.800Z,2484
2017-03-17T08:53:51.888Z,2256
2017-03-17T08:55:06.351Z,2152
2017-03-17T08:56:20.087Z,1924
2017-03-17T08:57:33.832Z,2148
2017-03-17T08:58:48.343Z,2184
2017-03-17T09:00:02.281Z,2228
2017-03-17T09:01:16.849Z,2472
2017-03-17T09:02:31.620Z,2556
2017-03-17T09:03:45.723Z,2836
2017-03-17T09:04:59.373Z,2720
2017-03-17T09:06:13.072Z,2528
2017-03-17T09:07:27.732Z,2968
2017-03-17T09:08:41.724Z,2624
2017-03-17T09:09:55.354Z,2236
2017-03-17T09:11:09.441Z,2340
2017-03-17T09:12:23.578Z,2524
2017-03-17T09:13:38.011Z,3284
2017-03-17T09:14:52.085Z,2992
2017-03-17T09:16:06.370Z,2936
2017-03-17T09:17:21.031Z,2476
2017-03-17T09:18:35.434Z,2116
2017-03-17T09:19:49.132Z,1808
2017-03-17T09:21:02.859Z,1828
2017-03-17T09:22:16.897Z,1424
2017-03-17T09:23:30.881Z,1356
2017-03-17T09:24:47.071Z,1280
2017-03-17T09:26:01.071Z,1284
2017-03-17T09:27:15.169Z,1272
2017-03-17T09:28:29.165Z,1352
2017-03-17T09:29:42.796Z,1572
2017-03-17T09:30:56.846Z,1964
2017-03-17T09:32:11.705Z,2056
2017-03-17T09:33:26.130Z,1876
2017-03-17T09:34:41.029Z,1756
2017-03-17T09:35:55.973Z,1732
2017-03-17T09:37:11.585Z,1676
2017-03-17T09:38:28.862Z,1892
2017-03-17T09:39:45.608Z,1660
2017-03-17T09:41:00.781Z,1724
2017-03-17T09:42:15.254Z,2316
2017-03-17T09:43:30.955Z,2516
2017-03-17T09:44:45.713Z,2708
2017-03-17T09:46:00.617Z,2584
2017-03-17T09:47:16.192Z,3044
2017-03-17T09:48:30.809Z,3640
2017-03-17T09:49:47.130Z,2776
2017-03-17T09:51:02.651Z,2656
2017-03-17T09:52:17.690Z,3416
2017-03-17T09:53:35.335Z,4804
2017-03-17T09:54:50.027Z,4904
2017-03-17T09:56:05.123Z,4736
2017-03-17T09:57:20.725Z,5792
2017-03-17T09:58:37.532Z,5012
2017-03-17T10:00:07.486Z,4908
2017-03-17T10:01:34.815Z,5292
2017-03-17T10:02:55.948Z,4824
2017-03-17T10:04:10.801Z,4996
2017-03-17T10:05:38.432Z,5900
2017-03-17T10:06:53.215Z,5624
2017-03-17T10:08:07.760Z,6436
2017-03-17T10:09:25.271Z,7332
2017-03-17T10:10:40.072Z,7740
2017-03-17T10:11:54.512Z,8364
2017-03-17T10:13:09.017Z,8092
2017-03-17T10:14:24.643Z,7540
2017-03-17T10:15:39.357Z,7164
2017-03-17T10:16:55.799Z,3920
2017-03-17T10:18:11.615Z,3076
2017-03-17T10:19:25.793Z,2556
2017-03-17T10:20:39.522Z,2104
2017-03-17T10:21:54.024Z,1716
2017-03-17T10:23:08.821Z,1476
2017-03-17T10:24:23.570Z,1168
2017-03-17T10:25:38.929Z,1036
2017-03-17T10:26:54.085Z,1076
2017-03-17T10:28:08.200Z,1052
2017-03-17T10:29:24.436Z,1164
2017-03-17T10:30:39.552Z,1088
2017-03-17T10:31:55.010Z,1084
2017-03-17T10:33:10.435Z,1300
2017-03-17T10:34:25.590Z,1376
2017-03-17T10:35:40.028Z,1492
2017-03-17T10:36:54.491Z,1632
2017-03-17T10:38:10.148Z,1748
2017-03-17T10:39:32.309Z,1908
2017-03-17T10:40:47.338Z,2012
2017-03-17T10:42:02.170Z,2364
2017-03-17T10:43:20.059Z,2672
2017-03-17T10:44:35.562Z,3324
2017-03-17T10:45:50.118Z,4360
2017-03-17T10:47:06.339Z,5036
2017-03-17T10:48:21.710Z,5492
2017-03-17T10:49:37.363Z,5736
2017-03-17T10:50:52.386Z,5600
2017-03-17T10:52:07.562Z,5820
2017-03-17T10:53:21.857Z,5676
2017-03-17T10:54:35.881Z,4428
2017-03-17T10:55:50.529Z,3788
2017-03-17T10:57:06.048Z,3808
2017-03-17T10:58:20.556Z,4280
2017-03-17T10:59:36.202Z,5336
2017-03-17T11:00:51.157Z,4664
2017-03-17T11:02:05.593Z,4836
2017-03-17T11:03:21.263Z,4956
2017-03-17T11:04:35.693Z,3868
2017-03-17T11:05:50.637Z,3584
2017-03-17T11:07:05.709Z,3896
2017-03-17T11:08:20.932Z,3916
2017-03-17T11:09:35.634Z,4316
2017-03-17T11:10:49.787Z,4444
2017-03-17T11:12:04.231Z,4388
2017-03-17T11:13:18.743Z,4364
2017-03-17T11:14:33.482Z,4728
2017-03-17T11:15:47.941Z,5240
2017-03-17T11:17:01.739Z,5428
2017-03-17T11:18:15.917Z,5100
2017-03-17T11:19:30.489Z,4932
2017-03-17T11:20:44.569Z,4756
2017-03-17T11:21:59.002Z,5052
2017-03-17T11:23:13.103Z,4932
2017-03-17T11:24:27.860Z,5168
2017-03-17T11:25:41.843Z,5172
2017-03-17T11:26:56.351Z,5272
2017-03-17T11:28:10.691Z,5568
2017-03-17T11:29:25.152Z,5644
2017-03-17T11:30:39.549Z,5640
2017-03-17T11:31:54.121Z,5408
2017-03-17T11:33:09.525Z,5484
2017-03-17T11:34:24.597Z,5376
2017-03-17T11:35:38.677Z,5108
2017-03-17T11:36:53.255Z,5600
2017-03-17T11:38:07.289Z,6356
2017-03-17T11:39:21.879Z,6388
2017-03-17T11:40:36.274Z,6208
2017-03-17T11:41:50.464Z,6032
2017-03-17T11:43:05.016Z,5416
2017-03-17T11:44:19.379Z,5112
2017-03-17T11:45:34.391Z,5044
2017-03-17T11:46:48.750Z,4504
2017-03-17T11:48:03.354Z,3668
2017-03-17T11:49:18.865Z,3088
2017-03-17T11:50:33.536Z,2268
2017-03-17T11:51:47.416Z,2020
2017-03-17T11:53:02.350Z,2168
2017-03-17T11:54:20.175Z,2692
2017-03-17T11:55:34.702Z,3184
2017-03-17T11:56:49.161Z,3104
2017-03-17T11:58:03.474Z,2892
2017-03-17T11:59:17.773Z,3048
2017-03-17T12:00:34.458Z,2716
2017-03-17T12:01:48.377Z,2452
2017-03-17T12:03:02.305Z,2332
2017-03-17T12:04:16.330Z,3164
2017-03-17T12:05:30.587Z,3140
2017-03-17T12:06:44.742Z,3164
2017-03-17T12:07:58.659Z,3528
2017-03-17T12:09:12.665Z,3244
2017-03-17T12:10:26.666Z,2604
2017-03-17T12:11:41.717Z,2936
2017-03-17T12:12:56.674Z,3800
2017-03-17T12:14:11.345Z,3548
2017-03-17T12:15:25.574Z,3804
2017-03-17T12:16:40.468Z,3616
2017-03-17T12:17:54.878Z,3476
2017-03-17T12:19:09.688Z,3780
2017-03-17T12:20:23.677Z,4204
2017-03-17T12:21:37.398Z,4560
2017-03-17T12:22:51.892Z,5152
2017-03-17T12:24:07.191Z,5540
2017-03-17T12:25:22.306Z,5292
2017-03-17T12:26:36.472Z,4752
2017-03-17T12:27:53.539Z,4116
2017-03-17T12:29:08.513Z,3224
2017-03-17T12:30:23.193Z,3112
2017-03-17T12:31:36.889Z,3168
2017-03-17T12:32:52.102Z,4276
2017-03-17T12:34:06.722Z,5188
2017-03-17T12:35:20.668Z,5924
2017-03-17T12:36:35.647Z,6172
2017-03-17T12:37:50.617Z,5624
2017-03-17T12:39:06.263Z,4792
2017-03-17T12:40:20.371Z,5004
2017-03-17T12:41:35.802Z,5728
2017-03-17T12:42:50.782Z,5516
2017-03-17T12:44:05.367Z,4632
2017-03-17T12:45:20.423Z,4740
2017-03-17T12:46:37.012Z,5284
2017-03-17T12:47:51.636Z,4956
2017-03-17T12:49:07.333Z,5236
2017-03-17T12:50:21.496Z,4856
2017-03-17T12:51:37.445Z,4132
2017-03-17T12:52:51.677Z,3200
2017-03-17T12:54:06.654Z,2788
2017-03-17T12:55:21.956Z,2664
2017-03-17T12:56:37.157Z,3540
2017-03-17T12:57:51.736Z,4636
2017-03-17T12:59:06.450Z,3972
2017-03-17T13:00:21.554Z,4204
2017-03-17T13:01:36.923Z,3548
2017-03-17T13:02:51.338Z,2812
2017-03-17T13:04:06.283Z,3316
2017-03-17T13:05:21.021Z,3844
2017-03-17T13:06:35.780Z,3808
2017-03-17T13:07:50.798Z,3572
2017-03-17T13:09:05.689Z,3720
2017-03-17T13:10:20.366Z,4036
2017-03-17T13:11:35.810Z,3940
2017-03-17T13:12:50.569Z,3940
2017-03-17T13:14:05.598Z,3644
2017-03-17T13:15:20.307Z,3736
2017-03-17T13:16:34.359Z,3640
2017-03-17T13:17:51.524Z,3972
2017-03-17T13:19:06.232Z,4144
2017-03-17T13:20:22.179Z,3944
2017-03-17T13:21:37.166Z,3392
2017-03-17T13:22:51.506Z,3360
2017-03-17T13:24:05.548Z,3876
2017-03-17T13:25:19.662Z,3608
2017-03-17T13:26:34.554Z,3052
2017-03-17T13:27:48.724Z,2956
2017-03-17T13:29:03.387Z,2816
2017-03-17T13:30:17.734Z,2776
2017-03-17T13:31:32.395Z,2520
2017-03-17T13:32:48.034Z,2812
2017-03-17T13:34:02.293Z,3304
2017-03-17T13:35:16.949Z,3492
2017-03-17T13:36:31.013Z,3532
2017-03-17T13:37:44.950Z,3840
2017-03-17T13:38:59.081Z,3812
2017-03-17T13:40:13.858Z,3876
2017-03-17T13:41:28.661Z,4028
2017-03-17T13:42:43.287Z,4032
2017-03-17T13:43:57.745Z,4084
2017-03-17T13:45:12.823Z,4132
2017-03-17T13:46:27.432Z,4280
2017-03-17T13:47:42.845Z,4872
2017-03-17T13:48:56.881Z,5252
2017-03-17T13:50:11.737Z,5232
2017-03-17T13:51:26.189Z,4904
2017-03-17T13:52:39.811Z,4468
2017-03-17T13:53:53.552Z,4612
2017-03-17T13:55:07.800Z,4400
2017-03-17T13:56:21.485Z,4440
2017-03-17T13:57:37.126Z,4016
2017-03-17T13:58:51.921Z,3652
2017-03-17T14:00:07.177Z,3492
2017-03-17T14:01:22.761Z,3252
2017-03-17T14:02:37.449Z,2968
2017-03-17T14:03:52.245Z,3232
2017-03-17T14:05:06.952Z,3652
2017-03-17T14:06:22.232Z,3648
2017-03-17T14:07:37.776Z,3752
2017-03-17T14:08:52.743Z,3708
2017-03-17T14:10:07.209Z,3684
2017-03-17T14:11:22.632Z,3984
2017-03-17T14:12:37.702Z,4004
2017-03-17T14:13:51.490Z,3916
2017-03-17T14:15:05.362Z,3744
2017-03-17T14:16:19.570Z,3644
2017-03-17T14:17:45.945Z,3544
2017-03-17T14:18:59.711Z,3556
2017-03-17T14:20:13.807Z,3432
2017-03-17T14:21:28.813Z,3500
2017-03-17T14:22:42.943Z,3584
2017-03-17T14:23:57.667Z,3484
2017-03-17T14:25:16.576Z,3452
2017-03-17T14:26:31.524Z,3288
2017-03-17T14:27:46.204Z,3188
2017-03-17T14:29:01.135Z,3116
2017-03-17T14:30:19.776Z,2920
2017-03-17T14:31:34.975Z,2588
2017-03-17T14:32:50.867Z,2424
2017-03-17T14:34:05.980Z,2420
2017-03-17T14:35:23.108Z,2288
2017-03-17T14:36:37.210Z,2152
2017-03-17T14:37:51.211Z,2056
2017-03-17T14:39:06.133Z,2004
2017-03-17T14:40:20.874Z,2076
2017-03-17T14:41:34.953Z,1956
2017-03-17T14:42:49.023Z,1920
2017-03-17T14:44:03.620Z,1924
2017-03-17T14:45:18.802Z,1868
2017-03-17T14:46:34.073Z,1856
2017-03-17T14:47:48.093Z,1844
2017-03-17T14:49:02.432Z,1776
2017-03-17T14:50:17.142Z,1760
2017-03-17T14:51:31.430Z,1912
2017-03-17T14:52:45.587Z,1924
2017-03-17T14:53:59.282Z,1952
2017-03-17T14:55:13.502Z,1860
2017-03-17T14:56:28.427Z,1820
2017-03-17T14:57:43.083Z,1872
2017-03-17T14:58:56.732Z,1900
2017-03-17T15:00:11.537Z,1952
2017-03-17T15:01:25.622Z,1968
2017-03-17T15:02:39.954Z,1988
2017-03-17T15:03:54.423Z,1996
2017-03-17T15:05:08.809Z,1992
2017-03-17T15:06:23.233Z,1996
2017-03-17T15:07:37.244Z,2008
2017-03-17T15:08:51.449Z,2060
2017-03-17T15:10:06.115Z,2108
2017-03-17T15:11:20.810Z,2152
2017-03-17T15:12:35.019Z,2208
2017-03-17T15:13:49.286Z,2304
2017-03-17T15:15:03.668Z,2416
2017-03-17T15:16:18.172Z,2464
2017-03-17T15:17:32.453Z,2452
2017-03-17T15:18:46.863Z,2464
2017-03-17T15:20:01.558Z,2484
2017-03-17T15:21:15.930Z,2500
2017-03-17T15:22:30.109Z,2440
2017-03-17T15:23:44.581Z,2148
2017-03-17T15:24:58.877Z,1960
2017-03-17T15:27:42.460Z,1996
2017-03-17T15:28:57.386Z,1892
2017-03-17T15:30:11.825Z,1820
2017-03-17T15:31:26.348Z,1912
2017-03-17T15:32:40.146Z,2072
2017-03-17T15:33:53.949Z,2088
2017-03-17T15:35:08.734Z,1988
2017-03-17T15:36:22.522Z,1852
2017-03-17T15:37:36.868Z,1844
2017-03-17T15:38:55.650Z,1880
2017-03-17T15:40:11.300Z,2012
2017-03-17T15:41:25.541Z,2044
2017-03-17T15:42:41.697Z,1988
2017-03-17T15:43:59.527Z,1892
2017-03-17T15:45:14.577Z,1864
2017-03-17T15:46:28.752Z,1864
2017-03-17T15:47:42.914Z,1860
2017-03-17T15:48:57.438Z,1868
2017-03-17T15:50:11.651Z,1896
2017-03-17T15:51:26.473Z,1912
2017-03-17T15:52:45.110Z,1896
2017-03-17T15:54:52.715Z,1876
2017-03-17T15:56:07.739Z,1800
2017-03-17T15:57:28.432Z,1728
2017-03-17T15:58:44.157Z,1684
2017-03-17T15:59:58.384Z,1564
2017-03-17T16:01:12.985Z,1424
2017-03-17T16:02:27.553Z,1308
2017-03-17T16:03:43.145Z,1212
2017-03-17T16:04:57.295Z,1196
2017-03-17T16:06:11.304Z,1172
2017-03-17T16:07:27.099Z,1096
2017-03-17T16:08:41.226Z,972
2017-03-17T16:09:55.482Z,856
2017-03-17T16:11:11.466Z,768
2017-03-17T16:12:26.678Z,724
2017-03-17T16:13:41.328Z,744
2017-03-17T16:14:55.844Z,784
2017-03-17T16:16:10.433Z,844
2017-03-17T16:17:24.563Z,860
2017-03-17T16:18:40.030Z,868
2017-03-17T16:19:54.463Z,836
2017-03-17T16:21:09.586Z,764
2017-03-17T16:22:24.505Z,688
2017-03-17T16:23:39.400Z,604
2017-03-17T16:24:53.257Z,608
2017-03-17T16:26:07.821Z,560
2017-03-17T16:27:22.135Z,540
2017-03-17T16:28:37.518Z,516
2017-03-17T16:29:51.336Z,540
2017-03-17T16:31:09.578Z,612
2017-03-17T16:32:28.053Z,636
2017-03-17T16:33:42.349Z,680
2017-03-17T16:34:57.094Z,688
2017-03-17T16:36:11.902Z,664
2017-03-17T16:37:27.675Z,640
2017-03-17T16:38:42.921Z,656
2017-03-17T16:39:56.815Z,724
2017-03-17T16:41:11.828Z,768
2017-03-17T16:42:27.553Z,792
2017-03-17T16:43:42.584Z,784
2017-03-17T16:44:56.919Z,800
2017-03-17T16:46:12.925Z,812
2017-03-17T16:47:27.418Z,784
2017-03-17T16:48:46.628Z,748
2017-03-17T16:50:01.158Z,724
2017-03-17T16:51:15.936Z,688
2017-03-17T16:52:29.753Z,648
2017-03-17T16:53:44.028Z,600
2017-03-17T16:54:59.158Z,472
2017-03-17T16:56:15.365Z,432
2017-03-17T16:57:32.689Z,504
2017-03-17T16:58:52.647Z,520
2017-03-17T17:00:08.934Z,484
2017-03-17T17:01:24.107Z,416
2017-03-17T17:02:38.539Z,328
2017-03-17T17:03:53.973Z,284
2017-03-17T17:05:09.988Z,264
2017-03-17T17:06:24.867Z,276
2017-03-17T17:08:43.882Z,272
2017-03-17T17:09:58.377Z,268
2017-03-17T17:11:12.451Z,256
2017-03-17T17:12:30.024Z,228
2017-03-17T17:13:49.083Z,192
2017-03-17T17:15:04.222Z,160