createdAt,value
2023-01-26T00:01:29.115Z,7.28
2023-01-26T00:03:57.558Z,8.57
2023-01-26T00:06:25.931Z,8.40
2023-01-26T00:08:57.371Z,9.10
2023-01-26T00:11:28.905Z,8.10
2023-01-26T00:13:59.783Z,8.27
2023-01-26T00:16:28.529Z,9.55
2023-01-26T00:18:55.727Z,9.80
2023-01-26T00:21:24.447Z,7.40
2023-01-26T00:23:53.445Z,9.10
2023-01-26T00:26:25.233Z,7.90
2023-01-26T00:28:54.132Z,7.78
2023-01-26T00:31:26.193Z,9.18
2023-01-26T00:33:56.280Z,8.63
2023-01-26T00:36:24.409Z,7.05
2023-01-26T00:38:51.360Z,7.72
2023-01-26T00:41:37.318Z,7.25
2023-01-26T00:44:04.507Z,7.00
2023-01-26T00:46:31.422Z,7.35
2023-01-26T00:49:00.491Z,6.68
2023-01-26T00:51:27.576Z,7.25
2023-01-26T00:53:54.481Z,8.15
2023-01-26T00:56:21.384Z,6.60
2023-01-26T00:58:48.269Z,7.55
2023-01-26T01:01:15.234Z,8.63
2023-01-26T01:03:42.558Z,9.40
2023-01-26T01:06:09.510Z,7.60
2023-01-26T01:08:36.372Z,9.30
2023-01-26T01:11:10.772Z,6.95
2023-01-26T01:13:39.526Z,8.07
2023-01-26T01:16:15.134Z,7.53
2023-01-26T01:18:42.525Z,6.53
2023-01-26T01:21:14.865Z,7.00
2023-01-26T01:23:43.498Z,7.70
2023-01-26T01:26:11.421Z,7.00
2023-01-26T01:28:39.587Z,7.60
2023-01-26T01:31:16.916Z,6.00
2023-01-26T01:33:44.293Z,6.60
2023-01-26T01:36:15.938Z,6.25
2023-01-26T01:38:45.766Z,6.85
2023-01-26T01:41:16.951Z,8.52
2023-01-26T01:43:45.084Z,7.35
2023-01-26T01:46:36.669Z,7.78
2023-01-26T01:49:18.986Z,7.50
2023-01-26T01:52:01.842Z,8.57
2023-01-26T01:55:01.842Z,9.60
2023-01-26T01:57:46.508Z,7.03
2023-01-26T02:00:24.132Z,9.00
2023-01-26T02:03:19.306Z,8.40
2023-01-26T02:06:16.394Z,7.95
2023-01-26T02:08:51.408Z,7.85
2023-01-26T02:11:41.335Z,10.07
2023-01-26T02:14:14.251Z,8.20
2023-01-26T02:16:41.150Z,7.35
2023-01-26T02:19:31.932Z,7.30
2023-01-26T02:22:16.571Z,8.70
2023-01-26T02:24:44.244Z,7.78
2023-01-26T02:27:11.197Z,6.93
2023-01-26T02:29:38.283Z,7.53
2023-01-26T02:32:05.428Z,7.47
2023-01-26T02:34:32.368Z,7.28
2023-01-26T02:37:01.226Z,7.93
2023-01-26T02:39:58.606Z,8.98
2023-01-26T02:42:38.409Z,7.18
2023-01-26T02:45:08.441Z,7.07
2023-01-26T02:47:35.707Z,8.63
2023-01-26T02:50:02.617Z,7.63
2023-01-26T02:52:33.378Z,6.97
2023-01-26T02:55:19.369Z,8.55
2023-01-26T02:57:47.088Z,7.68
2023-01-26T03:00:30.772Z,8.02
2023-01-26T03:03:02.125Z,8.85
2023-01-26T03:05:29.281Z,7.82
2023-01-26T03:07:56.379Z,7.93
2023-01-26T03:10:25.122Z,8.38
2023-01-26T03:12:52.166Z,8.40
2023-01-26T03:15:37.898Z,8.05
2023-01-26T03:18:34.970Z,6.97
2023-01-26T03:21:28.663Z,8.65
2023-01-26T03:24:14.108Z,8.60
2023-01-26T03:26:59.993Z,8.15
2023-01-26T03:29:27.743Z,7.60
2023-01-26T03:31:55.263Z,8.93
2023-01-26T03:34:22.627Z,7.55
2023-01-26T03:36:49.908Z,7.20
2023-01-26T03:39:35.677Z,8.18
2023-01-26T03:42:22.723Z,8.15
2023-01-26T03:45:08.126Z,6.90
2023-01-26T03:47:55.454Z,7.25
2023-01-26T03:50:41.355Z,7.35
2023-01-26T03:53:37.430Z,8.30
2023-01-26T03:56:21.778Z,7.25
2023-01-26T03:58:57.320Z,8.05
2023-01-26T04:01:27.972Z,7.35
2023-01-26T04:04:15.969Z,6.72
2023-01-26T04:07:05.574Z,7.55
2023-01-26T04:09:34.564Z,5.47
2023-01-26T04:12:01.435Z,6.10
2023-01-26T04:14:49.500Z,5.63
2023-01-26T04:17:37.512Z,6.13
2023-01-26T04:20:25.383Z,7.03
2023-01-26T04:22:52.598Z,5.97
2023-01-26T04:25:22.304Z,6.65
2023-01-26T04:27:49.439Z,5.57
2023-01-26T04:30:18.178Z,5.88
2023-01-26T04:32:46.150Z,6.97
2023-01-26T04:35:13.853Z,5.90
2023-01-26T04:37:40.862Z,6.03
2023-01-26T04:40:09.760Z,6.85
2023-01-26T04:42:36.969Z,5.80
2023-01-26T04:45:04.443Z,5.60
2023-01-26T04:47:31.402Z,6.00
2023-01-26T04:49:58.722Z,6.80
2023-01-26T04:52:25.661Z,6.75
2023-01-26T04:54:52.748Z,6.63
2023-01-26T04:57:24.444Z,6.63
2023-01-26T04:59:51.432Z,7.13
2023-01-26T05:02:18.316Z,4.88
2023-01-26T05:04:45.220Z,6.07
2023-01-26T05:07:12.092Z,7.28
2023-01-26T05:09:38.931Z,6.97
2023-01-26T05:12:24.831Z,6.75
2023-01-26T05:14:51.679Z,6.03
2023-01-26T05:17:18.545Z,5.68
2023-01-26T05:19:45.424Z,7.35
2023-01-26T05:22:12.667Z,6.10
2023-01-26T05:24:39.708Z,6.50
2023-01-26T05:27:21.739Z,6.35
2023-01-26T05:29:53.243Z,6.68
2023-01-26T05:32:20.085Z,6.10
2023-01-26T05:34:47.055Z,5.90
2023-01-26T05:37:15.269Z,5.80
2023-01-26T05:39:42.615Z,5.95
2023-01-26T05:42:12.619Z,7.38
2023-01-26T05:44:40.003Z,6.60
2023-01-26T05:47:06.899Z,7.22
2023-01-26T05:49:33.963Z,6.13
2023-01-26T05:52:01.298Z,6.72
2023-01-26T05:54:28.195Z,7.15
2023-01-26T05:56:55.185Z,7.18
2023-01-26T05:59:22.038Z,7.22
2023-01-26T06:01:48.952Z,7.78
2023-01-26T06:04:15.918Z,7.55
2023-01-26T06:06:42.833Z,6.38
2023-01-26T06:09:10.656Z,7.50
2023-01-26T06:11:37.556Z,7.70
2023-01-26T06:14:04.408Z,6.28
2023-01-26T06:16:31.326Z,7.40
2023-01-26T06:18:58.185Z,7.90
2023-01-26T06:21:25.194Z,6.50
2023-01-26T06:23:52.131Z,7.28
2023-01-26T06:26:19.034Z,6.53
2023-01-26T06:28:45.994Z,7.00
2023-01-26T06:31:13.012Z,6.75
2023-01-26T06:33:40.838Z,7.40
2023-01-26T06:36:12.833Z,6.47
2023-01-26T06:38:51.036Z,8.02
2023-01-26T06:41:18.712Z,7.03
2023-01-26T06:43:48.766Z,6.70
2023-01-26T06:46:17.948Z,7.95
2023-01-26T06:48:45.501Z,6.65
2023-01-26T06:51:19.173Z,8.25
2023-01-26T06:53:54.095Z,7.78
2023-01-26T06:56:23.197Z,7.82
2023-01-26T06:58:50.740Z,6.93
2023-01-26T07:01:26.115Z,6.97
2023-01-26T07:03:55.124Z,8.40
2023-01-26T07:06:22.016Z,8.00
2023-01-26T07:08:49.164Z,7.95
2023-01-26T07:11:17.178Z,8.18
2023-01-26T07:13:44.128Z,8.20
2023-01-26T07:16:15.902Z,9.70
2023-01-26T07:18:43.517Z,9.45
2023-01-26T07:21:16.225Z,8.00
2023-01-26T07:23:43.080Z,8.77
2023-01-26T07:26:10.070Z,11.27
2023-01-26T07:28:39.842Z,9.55
2023-01-26T07:31:10.717Z,8.77
2023-01-26T07:33:37.728Z,9.18
2023-01-26T07:36:05.340Z,9.23
2023-01-26T07:38:34.347Z,8.75
2023-01-26T07:41:11.906Z,9.60
2023-01-26T07:43:39.768Z,9.48
2023-01-26T07:46:07.380Z,8.35
2023-01-26T07:48:34.558Z,8.75
2023-01-26T07:51:04.585Z,8.52
2023-01-26T07:53:34.049Z,8.68
2023-01-26T07:56:15.837Z,9.07
2023-01-26T07:58:42.952Z,9.90
2023-01-26T08:01:14.224Z,9.20
2023-01-26T08:03:42.585Z,7.30
2023-01-26T08:06:11.915Z,8.93
2023-01-26T08:08:43.363Z,7.38
2023-01-26T08:11:12.903Z,8.32
2023-01-26T08:13:39.899Z,7.70
2023-01-26T08:16:12.066Z,7.97
2023-01-26T08:18:45.648Z,6.82
2023-01-26T08:21:16.559Z,8.57
2023-01-26T08:23:47.593Z,9.27
2023-01-26T08:26:14.623Z,7.88
2023-01-26T08:28:41.885Z,9.82
2023-01-26T08:31:19.791Z,8.23
2023-01-26T08:33:51.336Z,9.07
2023-01-26T08:36:22.354Z,8.20
2023-01-26T08:38:50.885Z,8.48
2023-01-26T08:41:18.854Z,9.40
2023-01-26T08:43:45.876Z,8.57
2023-01-26T08:46:12.901Z,7.72
2023-01-26T08:48:39.824Z,9.10
2023-01-26T08:51:08.624Z,10.32
2023-01-26T08:53:37.710Z,13.48
2023-01-26T08:56:12.465Z,11.65
2023-01-26T08:58:40.116Z,8.25
2023-01-26T09:03:52.825Z,8.68
2023-01-26T09:06:20.006Z,8.68
2023-01-26T09:08:46.896Z,7.70
2023-01-26T09:11:14.004Z,6.82
2023-01-26T09:13:41.128Z,8.90
2023-01-26T09:16:18.049Z,7.78
2023-01-26T09:18:44.971Z,8.45
2023-01-26T09:21:12.367Z,6.95
2023-01-26T09:23:39.813Z,6.78
2023-01-26T09:26:06.677Z,6.40
2023-01-26T09:28:33.603Z,7.00
2023-01-26T09:31:11.432Z,6.65
2023-01-26T09:33:38.546Z,8.30
2023-01-26T09:36:10.480Z,9.55
2023-01-26T09:38:38.929Z,8.32
2023-01-26T09:41:41.090Z,5.32
2023-01-26T09:44:28.145Z,5.35
2023-01-26T09:47:09.150Z,4.75
2023-01-26T09:49:45.843Z,6.20
2023-01-26T09:52:30.546Z,5.30
2023-01-26T09:55:15.956Z,4.50
2023-01-26T09:58:29.044Z,6.30
2023-01-26T10:01:03.071Z,12.40
2023-01-26T10:04:02.134Z,7.72
2023-01-26T10:06:32.277Z,7.80
2023-01-26T10:09:26.539Z,5.28
2023-01-26T10:12:00.703Z,6.30
2023-01-26T10:14:45.271Z,6.25
2023-01-26T10:17:36.668Z,6.05
2023-01-26T10:20:34.316Z,6.40
2023-01-26T10:23:36.296Z,8.05
2023-01-26T10:26:23.731Z,7.10
2023-01-26T10:28:54.104Z,8.07
2023-01-26T10:31:28.257Z,6.82
2023-01-26T10:34:12.234Z,8.38
2023-01-26T10:36:45.070Z,8.13
2023-01-26T10:39:17.408Z,7.18
2023-01-26T10:42:02.978Z,8.32
2023-01-26T10:44:34.941Z,7.28
2023-01-26T10:47:28.727Z,7.78
2023-01-26T10:50:24.995Z,8.13
2023-01-26T10:53:03.053Z,10.13
2023-01-26T10:55:33.918Z,8.77
2023-01-26T10:58:01.758Z,7.90
2023-01-26T11:00:33.979Z,8.00
2023-01-26T11:03:19.130Z,8.20
2023-01-26T11:06:05.067Z,8.73
2023-01-26T11:08:39.231Z,8.27
2023-01-26T11:11:21.809Z,9.90
2023-01-26T11:14:18.699Z,9.00
2023-01-26T11:17:22.461Z,8.43
2023-01-26T11:20:33.415Z,9.00
2023-01-26T11:23:45.487Z,9.07
2023-01-26T11:26:27.355Z,8.88
2023-01-26T11:29:36.536Z,8.85
2023-01-26T11:32:36.843Z,8.73
2023-01-26T11:36:13.412Z,6.40
2023-01-26T11:38:57.994Z,7.53
2023-01-26T11:41:54.293Z,8.48
2023-01-26T11:45:07.851Z,9.50
2023-01-26T11:48:38.750Z,7.10
2023-01-26T11:51:48.585Z,7.65
2023-01-26T11:55:27.101Z,6.75
2023-01-26T11:58:09.199Z,9.48
2023-01-26T12:00:52.950Z,9.00
2023-01-26T12:03:51.416Z,8.07
2023-01-26T12:06:38.112Z,7.25
2023-01-26T12:09:32.473Z,8.70
2023-01-26T12:12:22.965Z,8.75
2023-01-26T12:15:13.481Z,6.47
2023-01-26T12:18:05.331Z,8.05
2023-01-26T12:20:55.486Z,7.93
2023-01-26T12:23:57.547Z,8.07
2023-01-26T12:26:32.757Z,6.95
2023-01-26T12:29:29.495Z,8.50
2023-01-26T12:32:12.072Z,8.70
2023-01-26T12:34:39.623Z,8.10
2023-01-26T12:38:17.345Z,9.05
2023-01-26T12:41:43.988Z,9.05
2023-01-26T12:44:41.127Z,7.60
2023-01-26T12:47:32.534Z,6.22
2023-01-26T12:50:31.997Z,6.95
2023-01-26T12:53:30.185Z,8.30
2023-01-26T12:56:28.675Z,7.57
2023-01-26T12:59:00.383Z,8.40
2023-01-26T13:01:41.835Z,9.90
2023-01-26T13:04:16.750Z,8.43
2023-01-26T13:06:43.869Z,6.72
2023-01-26T13:09:26.505Z,8.32
2023-01-26T13:12:00.416Z,7.85
2023-01-26T13:14:42.601Z,7.38
2023-01-26T13:17:15.448Z,6.45
2023-01-26T13:19:42.252Z,6.60
2023-01-26T13:22:24.641Z,6.80
2023-01-26T13:25:12.760Z,7.00
2023-01-26T13:27:39.683Z,7.40
2023-01-26T13:30:44.694Z,8.40
2023-01-26T13:33:25.953Z,7.18
2023-01-26T13:35:55.595Z,9.90
2023-01-26T13:38:40.880Z,8.48
2023-01-26T13:41:22.512Z,9.32
2023-01-26T13:44:14.586Z,9.00
2023-01-26T13:47:15.148Z,10.32
2023-01-26T13:49:43.680Z,7.93
2023-01-26T13:52:25.514Z,8.82
2023-01-26T13:55:01.924Z,8.00
2023-01-26T13:57:31.382Z,12.13
2023-01-26T14:00:00.979Z,9.75
2023-01-26T14:02:36.019Z,9.52
2023-01-26T14:05:03.258Z,8.52
2023-01-26T14:07:44.354Z,9.45
2023-01-26T14:10:22.528Z,7.60
2023-01-26T14:12:56.586Z,8.07
2023-01-26T14:15:30.335Z,9.10
2023-01-26T14:18:02.801Z,11.07
2023-01-26T14:20:39.787Z,8.80
2023-01-26T14:23:19.407Z,8.30
2023-01-26T14:26:00.015Z,7.15
2023-01-26T14:28:40.683Z,7.85
2023-01-26T14:31:25.482Z,9.60
2023-01-26T14:33:58.877Z,8.82
2023-01-26T14:36:32.935Z,10.30
2023-01-26T14:39:01.062Z,7.80
2023-01-26T14:41:36.868Z,8.30
2023-01-26T14:44:07.398Z,7.22
2023-01-26T14:46:58.814Z,7.55
2023-01-26T14:49:51.297Z,7.78
2023-01-26T14:52:27.441Z,8.70
2023-01-26T14:55:02.785Z,8.45
2023-01-26T14:57:31.743Z,8.30
2023-01-26T15:00:08.654Z,7.70
2023-01-26T15:02:49.231Z,8.07
2023-01-26T15:05:21.827Z,9.68
2023-01-26T15:08:19.937Z,8.02
2023-01-26T15:11:18.632Z,9.15
2023-01-26T15:13:52.209Z,8.75
2023-01-26T15:16:25.999Z,8.57
2023-01-26T15:19:07.781Z,10.00
2023-01-26T15:21:43.579Z,9.70
2023-01-26T15:24:15.607Z,9.23
2023-01-26T15:26:44.096Z,8.82
2023-01-26T15:29:33.468Z,9.15
2023-01-26T15:32:02.085Z,9.77
2023-01-26T15:34:42.071Z,9.30
2023-01-26T15:37:33.708Z,9.52
2023-01-26T15:40:00.962Z,12.90
2023-01-26T15:42:30.227Z,8.45
2023-01-26T15:44:58.172Z,10.98
2023-01-26T15:47:25.294Z,9.40
2023-01-26T15:49:52.248Z,10.63
2023-01-26T15:52:30.190Z,9.80
2023-01-26T15:54:57.133Z,11.77
2023-01-26T15:57:24.014Z,11.32
2023-01-26T15:59:51.003Z,10.77
2023-01-26T16:02:21.152Z,13.07
2023-01-26T16:04:48.594Z,10.80
2023-01-26T16:07:18.734Z,9.32
2023-01-26T16:09:45.699Z,9.50
2023-01-26T16:12:32.520Z,12.38
2023-01-26T16:15:00.480Z,12.10
2023-01-26T16:17:27.557Z,12.20
2023-01-26T16:19:54.495Z,16.23
2023-01-26T16:22:21.446Z,13.25
2023-01-26T16:24:48.373Z,10.60
2023-01-26T16:27:15.260Z,13.27
2023-01-26T16:29:42.128Z,12.18
2023-01-26T16:32:29.049Z,11.30
2023-01-26T16:34:56.532Z,11.43
2023-01-26T16:37:23.475Z,15.38
2023-01-26T16:39:50.344Z,11.32
2023-01-26T16:42:24.932Z,11.77
2023-01-26T16:44:51.825Z,11.20
2023-01-26T16:47:18.738Z,11.85
2023-01-26T16:49:45.629Z,11.45
2023-01-26T16:52:12.551Z,11.60
2023-01-26T16:54:39.397Z,12.18
2023-01-26T16:57:06.327Z,10.95
2023-01-26T16:59:33.215Z,13.05
2023-01-26T17:02:00.964Z,14.68
2023-01-26T17:04:27.957Z,13.77
2023-01-26T17:06:54.821Z,12.13
2023-01-26T17:09:23.667Z,12.93
2023-01-26T17:11:50.561Z,13.95
2023-01-26T17:14:17.496Z,14.00
2023-01-26T17:16:44.439Z,15.10
2023-01-26T17:19:11.374Z,12.85
2023-01-26T17:21:38.344Z,13.65
2023-01-26T17:24:06.775Z,15.27
2023-01-26T17:26:33.683Z,15.45
2023-01-26T17:29:00.700Z,16.42
2023-01-26T17:31:28.480Z,15.10
2023-01-26T17:33:55.681Z,14.73
2023-01-26T17:36:23.036Z,13.85
2023-01-26T17:38:50.251Z,12.10
2023-01-26T17:41:17.678Z,13.82
2023-01-26T17:43:46.092Z,14.93
2023-01-26T17:46:18.921Z,13.65
2023-01-26T17:48:47.638Z,16.15
2023-01-26T17:51:20.980Z,12.45
2023-01-26T17:53:50.277Z,13.63
2023-01-26T17:56:21.097Z,15.80
2023-01-26T17:58:55.369Z,14.10
2023-01-26T18:01:25.663Z,15.73
2023-01-26T18:03:53.587Z,15.60
2023-01-26T18:06:21.409Z,17.00
2023-01-26T18:08:48.977Z,16.05
2023-01-26T18:11:17.342Z,15.55
2023-01-26T18:13:44.911Z,14.15
2023-01-26T18:16:18.543Z,15.82
2023-01-26T18:18:47.221Z,15.05
2023-01-26T18:21:25.149Z,15.23
2023-01-26T18:23:55.982Z,15.30
2023-01-26T18:26:27.330Z,16.77
2023-01-26T18:28:54.706Z,13.07
2023-01-26T18:31:23.871Z,13.82
2023-01-26T18:33:51.256Z,16.33
2023-01-26T18:36:20.597Z,19.70
2023-01-26T18:39:13.497Z,16.13
2023-01-26T18:41:43.070Z,13.90
2023-01-26T18:44:10.303Z,16.13
2023-01-26T18:46:37.351Z,15.30
2023-01-26T18:49:04.522Z,16.08
2023-01-26T18:51:36.300Z,16.70
2023-01-26T18:54:05.599Z,15.43
2023-01-26T18:56:33.573Z,14.68
2023-01-26T18:59:00.483Z,13.30
2023-01-26T19:01:28.387Z,17.70
2023-01-26T19:03:55.529Z,13.73
2023-01-26T19:06:26.179Z,18.40
2023-01-26T19:09:00.151Z,16.40
2023-01-26T19:11:33.672Z,13.48
2023-01-26T19:14:04.706Z,12.50
2023-01-26T19:16:33.429Z,15.00
2023-01-26T19:19:00.350Z,16.77
2023-01-26T19:21:27.991Z,13.32
2023-01-26T19:23:58.573Z,14.80
2023-01-26T19:26:29.613Z,13.68
2023-01-26T19:28:57.355Z,12.07
2023-01-26T19:31:27.184Z,10.80
2023-01-26T19:34:02.402Z,9.65
2023-01-26T19:36:34.269Z,10.98
2023-01-26T19:39:04.822Z,12.98
2023-01-26T19:41:32.210Z,13.00
2023-01-26T19:43:59.248Z,14.40
2023-01-26T19:46:31.897Z,14.30
2023-01-26T19:48:58.866Z,13.40
2023-01-26T19:51:27.686Z,14.55
2023-01-26T19:53:58.779Z,16.67
2023-01-26T19:56:32.580Z,13.70
2023-01-26T19:59:05.725Z,13.85
2023-01-26T20:01:34.174Z,13.30
2023-01-26T20:04:11.102Z,11.65
2023-01-26T20:06:38.784Z,13.45
2023-01-26T20:09:08.605Z,12.85
2023-01-26T20:11:36.005Z,13.52
2023-01-26T20:14:09.864Z,13.93
2023-01-26T20:16:37.551Z,14.55
2023-01-26T20:19:05.043Z,15.20
2023-01-26T20:21:33.475Z,14.55
2023-01-26T20:24:05.705Z,15.35
2023-01-26T20:26:35.064Z,12.45
2023-01-26T20:29:03.142Z,17.17
2023-01-26T20:31:30.132Z,16.38
2023-01-26T20:33:58.286Z,15.55
2023-01-26T20:36:28.602Z,15.05
2023-01-26T20:38:56.082Z,13.35
2023-01-26T20:41:28.814Z,17.10
2023-01-26T20:44:01.713Z,14.68
2023-01-26T20:46:41.122Z,13.68
2023-01-26T20:49:14.717Z,15.02
2023-01-26T20:51:45.190Z,15.10
2023-01-26T20:54:16.341Z,14.07
2023-01-26T20:56:45.631Z,12.68
2023-01-26T20:59:13.223Z,13.10
2023-01-26T21:01:40.336Z,14.85
2023-01-26T21:04:07.743Z,12.93
2023-01-26T21:06:36.352Z,13.25
2023-01-26T21:09:04.905Z,15.18
2023-01-26T21:11:32.793Z,13.30
2023-01-26T21:14:01.835Z,14.25
2023-01-26T21:16:32.648Z,14.48
2023-01-26T21:18:59.722Z,14.55
2023-01-26T21:21:27.116Z,14.45
2023-01-26T21:23:54.021Z,12.63
2023-01-26T21:26:25.420Z,14.40
2023-01-26T21:28:59.523Z,15.55
2023-01-26T21:31:31.541Z,14.27
2023-01-26T21:34:00.745Z,13.77
2023-01-26T21:36:31.192Z,17.95
2023-01-26T21:39:00.653Z,16.15
2023-01-26T21:41:52.360Z,15.30
2023-01-26T21:44:24.486Z,12.43
2023-01-26T21:47:03.546Z,14.60
2023-01-26T21:49:30.516Z,13.10
2023-01-26T21:52:17.220Z,14.02
2023-01-26T21:54:44.084Z,12.77
2023-01-26T21:57:30.499Z,14.30
2023-01-26T21:59:57.477Z,12.68
2023-01-26T22:02:24.521Z,14.88
2023-01-26T22:04:51.725Z,14.50
2023-01-26T22:07:18.689Z,13.85
2023-01-26T22:09:45.615Z,15.57
2023-01-26T22:12:12.507Z,15.85
2023-01-26T22:14:39.842Z,16.92
2023-01-26T22:17:06.841Z,14.80
2023-01-26T22:19:33.798Z,16.40
2023-01-26T22:22:00.699Z,13.13
2023-01-26T22:24:27.596Z,13.77
2023-01-26T22:26:54.529Z,14.02
2023-01-26T22:29:21.752Z,13.95
2023-01-26T22:31:50.330Z,14.10
2023-01-26T22:34:17.516Z,11.68
2023-01-26T22:36:44.565Z,11.95
2023-01-26T22:39:12.106Z,13.55
2023-01-26T22:41:39.911Z,12.13
2023-01-26T22:44:06.829Z,12.35
2023-01-26T22:46:34.876Z,10.95
2023-01-26T22:49:02.547Z,12.05
2023-01-26T22:51:32.851Z,17.83
2023-01-26T22:54:00.453Z,11.30
2023-01-26T22:56:27.933Z,10.30
2023-01-26T22:59:00.496Z,10.77
2023-01-26T23:01:32.294Z,11.60
2023-01-26T23:04:01.539Z,10.95
2023-01-26T23:06:29.455Z,12.20
2023-01-26T23:08:58.254Z,12.88
2023-01-26T23:11:29.115Z,12.27
2023-01-26T23:13:59.141Z,10.48
2023-01-26T23:16:27.462Z,11.18
2023-01-26T23:18:59.172Z,10.90
2023-01-26T23:21:28.814Z,11.90
2023-01-26T23:23:56.653Z,12.10
2023-01-26T23:26:24.000Z,12.52
2023-01-26T23:28:50.963Z,10.35
2023-01-26T23:31:20.012Z,10.00
2023-01-26T23:33:47.827Z,11.35
2023-01-26T23:36:15.936Z,11.25
2023-01-26T23:38:44.517Z,10.75
2023-01-26T23:41:12.154Z,10.95
2023-01-26T23:43:39.410Z,12.65
2023-01-26T23:46:09.447Z,11.55
2023-01-26T23:48:37.459Z,10.32
2023-01-26T23:51:12.082Z,10.50
2023-01-26T23:53:39.804Z,10.00
2023-01-26T23:56:16.327Z,10.35
2023-01-26T23:58:44.132Z,9.98
