createdAt,value
2023-03-02T00:00:33.554Z,18.27
2023-03-02T00:05:36.119Z,18.50
2023-03-02T00:10:39.073Z,13.23
2023-03-02T00:15:41.682Z,18.50
2023-03-02T00:20:43.747Z,19.40
2023-03-02T00:25:45.847Z,21.05
2023-03-02T00:30:47.905Z,22.30
2023-03-02T00:35:50.023Z,15.18
2023-03-02T00:40:52.263Z,14.93
2023-03-02T00:45:55.658Z,17.13
2023-03-02T00:56:04.711Z,18.33
2023-03-02T01:01:12.417Z,17.77
2023-03-02T01:06:17.901Z,20.42
2023-03-02T01:11:22.678Z,18.67
2023-03-02T01:16:24.708Z,18.60
2023-03-02T01:21:26.801Z,21.10
2023-03-02T01:26:28.974Z,17.98
2023-03-02T01:31:31.479Z,18.10
2023-03-02T01:36:34.114Z,19.67
2023-03-02T01:41:36.424Z,16.25
2023-03-02T01:46:38.431Z,20.40
2023-03-02T01:51:46.269Z,18.45
2023-03-02T01:56:48.353Z,20.63
2023-03-02T02:07:03.687Z,19.33
2023-03-02T02:12:06.157Z,23.02
2023-03-02T02:17:08.856Z,23.63
2023-03-02T02:22:12.195Z,23.15
2023-03-02T02:27:15.218Z,23.30
2023-03-02T02:32:30.722Z,22.85
2023-03-02T02:37:40.110Z,24.40
2023-03-02T02:42:48.621Z,23.88
2023-03-02T02:47:52.758Z,25.25
2023-03-02T02:53:05.669Z,27.42
2023-03-02T02:58:22.424Z,24.90
2023-03-02T03:03:31.307Z,22.75
2023-03-02T03:08:52.282Z,23.90
2023-03-02T03:14:16.035Z,24.00
2023-03-02T03:19:25.825Z,21.20
2023-03-02T03:24:29.633Z,23.77
2023-03-02T03:29:32.874Z,24.58
2023-03-02T03:34:41.139Z,21.45
2023-03-02T03:39:43.985Z,25.08
2023-03-02T03:44:46.165Z,24.83
2023-03-02T03:49:48.176Z,26.60
2023-03-02T03:54:50.141Z,27.05
2023-03-02T03:59:52.177Z,24.17
2023-03-02T04:04:54.268Z,21.77
2023-03-02T04:10:03.892Z,25.65
2023-03-02T04:15:09.376Z,24.05
2023-03-02T04:20:16.923Z,22.67
2023-03-02T04:25:27.551Z,21.63
2023-03-02T04:30:29.940Z,23.77
2023-03-02T04:35:32.002Z,17.15
2023-03-02T04:40:34.052Z,21.17
2023-03-02T04:45:36.059Z,19.33
2023-03-02T04:50:38.711Z,20.40
2023-03-02T04:55:41.142Z,20.60
2023-03-02T05:00:43.205Z,22.38
2023-03-02T05:05:45.283Z,28.65
2023-03-02T05:10:47.334Z,25.45
2023-03-02T05:15:51.104Z,25.42
2023-03-02T05:20:54.663Z,22.70
2023-03-02T05:25:57.823Z,18.70
2023-03-02T05:36:02.487Z,20.67
2023-03-02T05:41:11.864Z,22.88
2023-03-02T05:46:15.392Z,24.35
2023-03-02T05:51:18.091Z,25.90
2023-03-02T05:56:22.639Z,24.30
2023-03-02T06:01:24.656Z,19.92
2023-03-02T06:06:26.861Z,24.92
2023-03-02T06:11:31.484Z,27.45
2023-03-02T06:16:34.221Z,26.08
2023-03-02T06:21:36.781Z,24.63
2023-03-02T06:26:38.957Z,24.33
2023-03-02T06:31:41.252Z,22.08
2023-03-02T06:36:43.676Z,22.70
2023-03-02T06:41:47.232Z,20.77
2023-03-02T06:46:50.071Z,22.40
2023-03-02T06:51:58.364Z,20.65
2023-03-02T06:57:01.850Z,19.80
2023-03-02T07:02:05.042Z,19.40
2023-03-02T07:07:07.266Z,15.88
2023-03-02T07:12:14.524Z,19.63
2023-03-02T07:17:17.078Z,19.48
2023-03-02T07:22:19.138Z,19.75
2023-03-02T07:27:21.198Z,21.98
2023-03-02T07:32:24.207Z,22.92
2023-03-02T07:37:31.530Z,32.03
2023-03-02T07:42:35.632Z,31.50
2023-03-02T07:47:42.803Z,29.65
2023-03-02T07:52:58.101Z,26.52
2023-03-02T07:58:03.155Z,27.05
2023-03-02T08:03:05.558Z,31.15
2023-03-02T08:08:08.484Z,33.50
2023-03-02T08:13:10.529Z,24.75
2023-03-02T08:23:15.112Z,20.58
2023-03-02T08:28:17.181Z,21.10
2023-03-02T08:33:19.230Z,23.33
2023-03-02T08:38:21.302Z,23.35
2023-03-02T08:43:25.677Z,27.13
2023-03-02T08:48:28.889Z,22.60
2023-03-02T08:53:34.874Z,23.25
2023-03-02T08:58:40.134Z,23.45
2023-03-02T09:03:46.616Z,23.70
2023-03-02T09:08:52.339Z,22.63
2023-03-02T09:13:55.331Z,20.67
2023-03-02T09:18:57.343Z,19.27
2023-03-02T09:23:59.638Z,19.35
2023-03-02T09:29:02.097Z,17.55
2023-03-02T09:34:05.486Z,15.07
2023-03-02T09:39:12.656Z,17.88
2023-03-02T09:44:41.269Z,12.32
2023-03-02T09:50:05.128Z,9.55
2023-03-02T09:55:23.816Z,10.27
2023-03-02T10:00:33.216Z,10.82
2023-03-02T10:05:55.603Z,9.85
2023-03-02T10:11:28.653Z,11.82
2023-03-02T10:16:48.738Z,8.00
2023-03-02T10:21:58.703Z,8.70
2023-03-02T10:27:22.606Z,7.95
2023-03-02T10:32:30.118Z,8.18
2023-03-02T10:37:32.295Z,8.55
2023-03-02T10:42:40.700Z,8.43
2023-03-02T10:47:42.818Z,8.80
2023-03-02T10:52:59.506Z,9.52
2023-03-02T10:58:20.496Z,7.18
2023-03-02T11:03:23.614Z,8.40
2023-03-02T11:08:28.424Z,9.45
2023-03-02T11:13:33.908Z,9.00
2023-03-02T11:18:46.268Z,4.93
2023-03-02T11:24:00.443Z,7.32
2023-03-02T11:29:11.854Z,8.65
2023-03-02T11:34:40.919Z,5.35
2023-03-02T11:39:54.989Z,8.80
2023-03-02T11:45:01.110Z,7.55
2023-03-02T11:50:06.462Z,8.57
2023-03-02T11:55:17.950Z,3.70
2023-03-02T12:00:38.383Z,6.60
2023-03-02T12:05:40.878Z,7.80
2023-03-02T12:15:50.457Z,5.93
2023-03-02T12:21:01.756Z,7.70
2023-03-02T12:26:24.411Z,4.93
2023-03-02T12:31:27.218Z,6.28
2023-03-02T12:36:42.385Z,7.35
2023-03-02T12:42:00.379Z,8.50
2023-03-02T12:47:04.047Z,8.90
2023-03-02T12:52:27.811Z,7.18
2023-03-02T12:57:32.391Z,7.05
2023-03-02T13:02:37.415Z,8.57
2023-03-02T13:07:50.492Z,6.55
2023-03-02T13:12:52.758Z,5.93
2023-03-02T13:18:01.316Z,5.57
2023-03-02T13:23:03.975Z,10.13
2023-03-02T13:28:08.115Z,6.65
2023-03-02T13:33:23.615Z,7.65
2023-03-02T13:38:38.166Z,8.02
2023-03-02T13:43:40.396Z,30.20
2023-03-02T13:49:09.047Z,6.22
2023-03-02T13:54:22.661Z,5.93
2023-03-02T13:59:25.300Z,3.85
2023-03-02T14:04:27.561Z,4.20
2023-03-02T14:09:29.808Z,6.63
2023-03-02T14:14:40.558Z,5.57
2023-03-02T14:19:55.527Z,6.25
2023-03-02T14:25:01.040Z,6.57
2023-03-02T14:30:35.678Z,5.72
2023-03-02T14:35:38.034Z,3.30
2023-03-02T14:40:46.891Z,6.50
2023-03-02T14:45:50.724Z,5.68
2023-03-02T14:51:01.108Z,4.70
2023-03-02T14:56:04.207Z,5.07
2023-03-02T15:01:08.103Z,4.10
2023-03-02T15:06:25.087Z,6.70
2023-03-02T15:11:30.165Z,4.80
2023-03-02T15:16:34.980Z,5.35
2023-03-02T15:21:39.746Z,7.13
2023-03-02T15:26:53.378Z,6.68
2023-03-02T15:38:31.122Z,6.15
2023-03-02T15:43:43.283Z,6.78
2023-03-02T15:48:55.186Z,7.18
2023-03-02T15:54:04.678Z,8.50
2023-03-02T15:59:07.118Z,6.63
2023-03-02T16:04:09.706Z,8.68
2023-03-02T16:09:12.076Z,9.13
2023-03-02T16:19:19.611Z,9.57
2023-03-02T16:24:21.789Z,10.15
2023-03-02T16:29:24.569Z,9.35
2023-03-02T16:34:27.187Z,9.02
2023-03-02T16:39:29.654Z,10.65
2023-03-02T16:49:33.932Z,11.90
2023-03-02T16:54:36.126Z,12.23
2023-03-02T16:59:41.327Z,16.67
2023-03-02T17:04:43.615Z,16.77
2023-03-02T17:09:46.154Z,17.75
2023-03-02T17:19:52.191Z,13.57
2023-03-02T17:25:06.725Z,16.10
2023-03-02T17:30:24.734Z,17.38
2023-03-02T17:41:46.862Z,15.20
2023-03-02T17:46:54.050Z,15.80
2023-03-02T17:52:04.709Z,16.70
2023-03-02T17:57:09.656Z,16.13
2023-03-02T18:02:13.604Z,16.73
2023-03-02T18:07:17.671Z,16.20
2023-03-02T18:12:20.241Z,16.08
2023-03-02T18:17:25.402Z,15.77
2023-03-02T18:22:30.569Z,17.05
2023-03-02T18:27:33.908Z,18.02
2023-03-02T18:32:37.230Z,18.30
2023-03-02T18:37:45.682Z,23.85
2023-03-02T18:42:56.650Z,24.08
2023-03-02T18:53:36.179Z,23.38
2023-03-02T18:58:52.787Z,26.23
2023-03-02T19:04:21.149Z,23.67
2023-03-02T19:09:49.233Z,22.58
2023-03-02T19:14:59.827Z,21.95
2023-03-02T19:20:17.736Z,21.13
2023-03-02T19:25:31.933Z,21.38
2023-03-02T19:30:42.258Z,22.60
2023-03-02T19:35:47.090Z,22.00
2023-03-02T19:40:50.607Z,20.50
2023-03-02T19:45:58.738Z,19.10
2023-03-02T19:51:01.920Z,21.42
2023-03-02T20:01:33.029Z,18.13
2023-03-02T20:13:08.696Z,19.88
2023-03-02T20:18:23.677Z,17.48
2023-03-02T20:23:30.899Z,16.90
2023-03-02T20:28:35.420Z,17.55
2023-03-02T20:33:52.278Z,18.98
2023-03-02T20:39:07.912Z,19.38
2023-03-02T20:44:12.832Z,21.05
2023-03-02T20:49:18.636Z,20.10
2023-03-02T20:54:36.212Z,18.45
2023-03-02T20:59:39.550Z,18.88
2023-03-02T21:04:43.652Z,19.60
2023-03-02T21:09:52.413Z,22.13
2023-03-02T21:14:55.981Z,25.15
2023-03-02T21:19:59.747Z,23.48
2023-03-02T21:25:02.287Z,23.95
2023-03-02T21:30:10.648Z,29.83
2023-03-02T21:35:23.524Z,25.98
2023-03-02T21:40:31.262Z,34.55
2023-03-02T21:45:37.332Z,41.38
2023-03-02T21:50:40.860Z,24.95
2023-03-02T21:55:46.331Z,32.95
2023-03-02T22:00:53.925Z,37.35
2023-03-02T22:05:56.257Z,36.03
2023-03-02T22:10:58.293Z,40.95
2023-03-02T22:16:14.196Z,39.78
2023-03-02T22:21:37.602Z,34.42
2023-03-02T22:26:54.763Z,26.27
2023-03-02T22:32:06.738Z,31.48
2023-03-02T22:37:19.168Z,26.27
2023-03-02T22:42:27.511Z,27.40
2023-03-02T22:47:29.664Z,28.17
2023-03-02T22:52:43.387Z,31.92
2023-03-02T22:57:45.700Z,23.92
2023-03-02T23:02:48.380Z,24.73
2023-03-02T23:07:51.429Z,23.48
2023-03-02T23:12:53.433Z,25.45
2023-03-02T23:17:59.579Z,22.73
2023-03-02T23:23:01.551Z,22.35
2023-03-02T23:28:05.272Z,23.38
2023-03-02T23:33:07.699Z,20.27
2023-03-02T23:38:09.777Z,20.98
2023-03-02T23:43:11.958Z,21.48
2023-03-02T23:48:14.009Z,20.83
2023-03-02T23:53:16.184Z,18.25
2023-03-02T23:58:18.252Z,21.02
