createdAt,value
2019-05-16T00:00:29.003Z,54.93
2019-05-16T00:01:30.055Z,55.21
2019-05-16T00:02:28.525Z,55.21
2019-05-16T00:03:28.318Z,55.12
2019-05-16T00:04:28.465Z,54.93
2019-05-16T00:05:28.368Z,54.93
2019-05-16T00:06:28.518Z,54.93
2019-05-16T00:07:28.451Z,55.12
2019-05-16T00:08:28.689Z,55.31
2019-05-16T00:09:28.691Z,55.98
2019-05-16T00:10:28.498Z,55.79
2019-05-16T00:11:28.526Z,55.98
2019-05-16T00:12:32.188Z,55.21
2019-05-16T00:13:28.571Z,55.69
2019-05-16T00:14:28.598Z,55.98
2019-05-16T00:15:28.915Z,55.21
2019-05-16T00:16:28.862Z,55.60
2019-05-16T00:17:28.675Z,55.31
2019-05-16T00:18:28.714Z,55.98
2019-05-16T00:20:11.276Z,55.31
2019-05-16T00:21:11.302Z,55.31
2019-05-16T00:22:11.331Z,55.79
2019-05-16T00:23:11.363Z,55.79
2019-05-16T00:24:11.381Z,55.79
2019-05-16T00:25:11.407Z,55.79
2019-05-16T00:26:11.433Z,55.98
2019-05-16T00:27:11.464Z,55.50
2019-05-16T00:28:11.482Z,55.88
2019-05-16T00:29:11.508Z,55.69
2019-05-16T00:30:11.536Z,55.69
2019-05-16T00:31:11.561Z,55.88
2019-05-16T00:32:11.585Z,55.88
2019-05-16T00:33:11.610Z,55.41
2019-05-16T00:34:11.639Z,56.26
2019-05-16T00:35:11.662Z,56.36
2019-05-16T00:36:11.689Z,56.36
2019-05-16T00:37:11.716Z,56.46
2019-05-16T00:38:11.743Z,56.55
2019-05-16T00:39:11.767Z,56.36
2019-05-16T00:40:11.793Z,56.55
2019-05-16T00:41:11.824Z,56.17
2019-05-16T00:42:11.845Z,56.17
2019-05-16T00:43:11.868Z,56.46
2019-05-16T00:44:11.897Z,56.36
2019-05-16T00:45:13.506Z,56.36
2019-05-16T00:46:11.951Z,56.46
2019-05-16T00:47:11.973Z,56.36
2019-05-16T00:48:12.001Z,56.55
2019-05-16T00:49:12.029Z,56.93
2019-05-16T00:50:12.051Z,57.12
2019-05-16T00:51:12.075Z,56.84
2019-05-16T00:52:12.100Z,56.65
2019-05-16T00:53:12.145Z,56.65
2019-05-16T00:54:12.151Z,56.65
2019-05-16T00:55:12.179Z,56.36
2019-05-16T00:56:12.205Z,56.74
2019-05-16T00:57:12.228Z,56.74
2019-05-16T00:58:12.254Z,56.84
2019-05-16T00:59:12.281Z,56.74
2019-05-16T01:00:12.311Z,57.12
2019-05-16T01:01:12.333Z,57.12
2019-05-16T01:02:12.362Z,57.50
2019-05-16T01:03:12.384Z,57.22
2019-05-16T01:04:12.414Z,57.41
2019-05-16T01:05:14.503Z,57.41
2019-05-16T01:06:18.590Z,57.89
2019-05-16T01:07:12.485Z,57.98
2019-05-16T01:08:12.513Z,57.70
2019-05-16T01:09:12.538Z,57.79
2019-05-16T01:10:12.563Z,57.89
2019-05-16T01:11:12.592Z,58.17
2019-05-16T01:12:12.617Z,59.12
2019-05-16T01:13:12.639Z,59.12
2019-05-16T01:14:12.668Z,59.03
2019-05-16T01:15:12.691Z,59.79
2019-05-16T01:16:12.736Z,59.89
2019-05-16T01:17:12.749Z,59.51
2019-05-16T01:18:12.776Z,59.89
2019-05-16T01:19:12.800Z,60.36
2019-05-16T01:20:12.821Z,60.27
2019-05-16T01:21:12.848Z,59.79
2019-05-16T01:22:12.873Z,60.84
2019-05-16T01:23:12.904Z,60.65
2019-05-16T01:24:12.931Z,60.27
2019-05-16T01:25:12.950Z,60.94
2019-05-16T01:26:12.973Z,60.75
2019-05-16T01:27:12.998Z,61.13
2019-05-16T01:28:13.031Z,61.48
2019-05-16T01:29:13.050Z,61.19
2019-05-16T01:30:13.079Z,61.48
2019-05-16T01:31:13.104Z,61.48
2019-05-16T01:32:13.140Z,61.99
2019-05-16T01:33:13.156Z,62.05
2019-05-16T01:34:13.179Z,62.24
2019-05-16T01:35:13.205Z,62.37
2019-05-16T01:36:13.236Z,62.65
2019-05-16T01:37:13.266Z,62.75
2019-05-16T01:38:13.284Z,62.43
2019-05-16T01:39:13.309Z,62.62
2019-05-16T01:40:13.433Z,62.84
2019-05-16T01:41:13.361Z,63.13
2019-05-16T01:42:13.388Z,63.70
2019-05-16T01:43:13.412Z,63.32
2019-05-16T01:44:13.447Z,63.42
2019-05-16T01:45:13.466Z,63.32
2019-05-16T01:46:13.498Z,63.51
2019-05-16T01:47:13.522Z,63.99
2019-05-16T01:48:14.959Z,63.80
2019-05-16T01:49:13.569Z,64.28
2019-05-16T01:50:13.593Z,64.28
2019-05-16T01:51:13.616Z,64.28
2019-05-16T01:52:13.645Z,64.28
2019-05-16T01:53:13.671Z,64.47
2019-05-16T01:54:13.694Z,64.75
2019-05-16T01:55:13.719Z,64.65
2019-05-16T01:56:13.745Z,65.33
2019-05-16T01:57:13.771Z,64.94
2019-05-16T01:58:13.799Z,65.23
2019-05-16T01:59:13.829Z,65.13
2019-05-16T02:00:13.849Z,65.61
2019-05-16T02:01:15.901Z,65.52
2019-05-16T02:02:13.903Z,65.70
2019-05-16T02:03:13.928Z,65.52
2019-05-16T02:04:13.952Z,65.33
2019-05-16T02:05:13.980Z,65.04
2019-05-16T02:06:14.006Z,65.04
2019-05-16T02:07:14.031Z,64.94
2019-05-16T02:08:14.058Z,65.13
2019-05-16T02:09:14.083Z,65.13
2019-05-16T02:10:14.109Z,65.52
2019-05-16T02:11:14.131Z,65.70
2019-05-16T02:12:14.160Z,65.80
2019-05-16T02:13:14.190Z,65.80
2019-05-16T02:14:14.818Z,65.42
2019-05-16T02:15:14.240Z,64.85
2019-05-16T02:16:14.266Z,65.29
2019-05-16T02:17:14.287Z,64.56
2019-05-16T02:18:14.313Z,64.65
2019-05-16T02:19:14.338Z,64.81
2019-05-16T02:20:14.364Z,64.81
2019-05-16T02:21:14.395Z,64.24
2019-05-16T02:22:14.417Z,63.57
2019-05-16T02:23:14.439Z,63.86
2019-05-16T02:24:14.467Z,63.76
2019-05-16T02:25:14.492Z,63.48
2019-05-16T02:26:14.526Z,63.20
2019-05-16T02:27:14.541Z,63.67
2019-05-16T02:28:14.569Z,63.10
2019-05-16T02:29:14.594Z,63.00
2019-05-16T02:30:14.624Z,63.10
2019-05-16T02:31:15.431Z,63.10
2019-05-16T02:32:14.671Z,63.00
2019-05-16T02:33:14.699Z,62.72
2019-05-16T02:34:14.725Z,62.81
2019-05-16T02:35:14.757Z,62.72
2019-05-16T02:36:14.785Z,62.72
2019-05-16T02:37:24.178Z,62.52
2019-05-16T02:38:14.827Z,62.72
2019-05-16T02:39:14.851Z,62.52
2019-05-16T02:40:14.887Z,62.43
2019-05-16T02:41:14.902Z,63.10
2019-05-16T02:42:14.934Z,63.00
2019-05-16T02:43:14.959Z,63.20
2019-05-16T02:44:14.978Z,63.10
2019-05-16T02:45:15.020Z,62.81
2019-05-16T02:46:15.032Z,63.10
2019-05-16T02:47:15.064Z,62.91
2019-05-16T02:48:15.123Z,63.20
2019-05-16T02:49:15.113Z,63.39
2019-05-16T02:50:15.136Z,63.20
2019-05-16T02:51:15.161Z,63.39
2019-05-16T02:52:15.191Z,63.17
2019-05-16T02:53:15.212Z,63.76
2019-05-16T02:54:15.248Z,64.05
2019-05-16T02:55:15.263Z,63.67
2019-05-16T02:56:15.307Z,63.73
2019-05-16T02:57:15.321Z,63.83
2019-05-16T02:58:15.346Z,64.21
2019-05-16T02:59:15.374Z,64.12
2019-05-16T03:00:15.388Z,64.40
2019-05-16T03:01:15.422Z,64.21
2019-05-16T03:02:15.441Z,64.12
2019-05-16T03:03:15.471Z,64.78
2019-05-16T03:04:15.499Z,64.59
2019-05-16T03:05:15.518Z,64.50
2019-05-16T03:06:15.547Z,64.59
2019-05-16T03:07:32.829Z,64.78
2019-05-16T03:08:15.595Z,64.59
2019-05-16T03:09:15.632Z,64.50
2019-05-16T03:10:15.644Z,64.78
2019-05-16T03:11:15.676Z,64.69
2019-05-16T03:12:15.697Z,64.59
2019-05-16T03:13:15.723Z,64.87
2019-05-16T03:14:15.747Z,64.87
2019-05-16T03:15:15.776Z,64.50
2019-05-16T03:16:15.807Z,64.59
2019-05-16T03:17:15.827Z,64.59
2019-05-16T03:18:15.848Z,63.92
2019-05-16T03:19:15.876Z,64.21
2019-05-16T03:20:15.907Z,64.59
2019-05-16T03:21:15.935Z,64.78
2019-05-16T03:22:15.949Z,64.78
2019-05-16T03:23:15.977Z,64.40
2019-05-16T03:24:16.001Z,64.87
2019-05-16T03:25:16.025Z,64.78
2019-05-16T03:26:16.054Z,64.59
2019-05-16T03:27:16.081Z,64.78
2019-05-16T03:28:16.100Z,65.26
2019-05-16T03:29:16.126Z,65.16
2019-05-16T03:30:17.152Z,65.64
2019-05-16T03:31:16.250Z,65.45
2019-05-16T03:32:16.205Z,65.36
2019-05-16T03:33:24.097Z,65.45
2019-05-16T03:34:17.395Z,65.45
2019-05-16T03:35:17.007Z,65.36
2019-05-16T03:36:16.613Z,65.73
2019-05-16T03:37:16.331Z,65.55
2019-05-16T03:38:16.359Z,65.55
2019-05-16T03:39:16.382Z,65.73
2019-05-16T03:40:16.405Z,65.92
2019-05-16T03:41:16.433Z,65.73
2019-05-16T03:42:16.468Z,65.73
2019-05-16T03:43:16.486Z,65.92
2019-05-16T03:44:16.510Z,66.21
2019-05-16T03:45:16.543Z,66.40
2019-05-16T03:46:16.558Z,66.11
2019-05-16T03:47:16.584Z,66.31
2019-05-16T03:48:16.616Z,66.69
2019-05-16T03:49:16.635Z,66.69
2019-05-16T03:50:16.660Z,66.31
2019-05-16T03:51:16.685Z,66.59
2019-05-16T03:52:16.709Z,66.88
2019-05-16T03:53:16.734Z,66.50
2019-05-16T03:54:16.768Z,66.69
2019-05-16T03:55:16.795Z,66.69
2019-05-16T03:56:16.814Z,66.97
2019-05-16T03:57:16.838Z,67.26
2019-05-16T03:58:16.867Z,66.88
2019-05-16T03:59:16.891Z,67.26
2019-05-16T04:00:16.941Z,67.07
2019-05-16T04:01:16.938Z,67.16
2019-05-16T04:02:16.967Z,67.16
2019-05-16T04:03:16.997Z,66.88
2019-05-16T04:04:17.015Z,66.78
2019-05-16T04:05:17.056Z,67.07
2019-05-16T04:06:17.064Z,67.07
2019-05-16T04:07:17.090Z,67.45
2019-05-16T04:08:20.635Z,67.16
2019-05-16T04:09:17.143Z,67.45
2019-05-16T04:10:17.174Z,67.64
2019-05-16T04:11:22.101Z,67.35
2019-05-16T04:12:17.225Z,67.35
2019-05-16T04:13:17.244Z,67.35
2019-05-16T04:14:17.286Z,67.55
2019-05-16T04:15:17.299Z,67.64
2019-05-16T04:16:17.324Z,67.83
2019-05-16T04:17:17.343Z,68.02
2019-05-16T04:18:17.374Z,68.02
2019-05-16T04:19:20.866Z,68.30
2019-05-16T04:20:17.421Z,68.40
2019-05-16T04:21:20.866Z,68.40
2019-05-16T04:22:17.470Z,68.40
2019-05-16T04:23:20.375Z,68.69
2019-05-16T04:24:21.390Z,68.69
2019-05-16T04:25:17.548Z,68.78
2019-05-16T04:26:17.578Z,68.59
2019-05-16T04:27:17.625Z,69.07
2019-05-16T04:28:21.349Z,69.17
2019-05-16T04:29:20.457Z,69.17
2019-05-16T04:30:17.674Z,69.17
2019-05-16T04:31:17.701Z,69.83
2019-05-16T04:32:20.568Z,69.54
2019-05-16T04:33:17.754Z,69.17
2019-05-16T04:34:20.442Z,69.74
2019-05-16T04:35:21.116Z,69.93
2019-05-16T04:36:21.063Z,70.50
2019-05-16T04:37:17.879Z,70.31
2019-05-16T04:38:31.671Z,70.12
2019-05-16T04:39:20.899Z,71.07
2019-05-16T04:40:17.934Z,71.26
2019-05-16T04:41:20.821Z,70.50
2019-05-16T04:42:21.291Z,70.12
2019-05-16T04:43:18.000Z,70.31
2019-05-16T04:44:21.042Z,70.97
2019-05-16T04:45:21.018Z,70.78
2019-05-16T04:46:20.853Z,71.45
2019-05-16T04:47:20.881Z,71.36
2019-05-16T04:48:21.813Z,71.36
2019-05-16T04:49:20.936Z,71.64
2019-05-16T04:50:21.121Z,71.55
2019-05-16T04:51:21.587Z,72.12
2019-05-16T04:52:21.483Z,72.12
2019-05-16T04:53:20.691Z,72.50
2019-05-16T04:54:21.349Z,72.12
2019-05-16T04:55:21.068Z,71.73
2019-05-16T04:56:21.327Z,71.83
2019-05-16T04:57:20.892Z,72.50
2019-05-16T04:58:22.930Z,71.93
2019-05-16T04:59:20.806Z,71.83
2019-05-16T05:00:21.284Z,71.93
2019-05-16T05:01:21.205Z,71.93
2019-05-16T05:02:21.218Z,72.02
2019-05-16T05:03:20.865Z,72.02
2019-05-16T05:04:21.205Z,71.93
2019-05-16T05:05:21.569Z,71.93
2019-05-16T05:06:20.843Z,71.93
2019-05-16T05:07:20.652Z,71.73
2019-05-16T05:08:21.700Z,72.02
2019-05-16T05:09:20.898Z,72.02
2019-05-16T05:10:20.649Z,71.73
2019-05-16T05:11:21.401Z,72.31
2019-05-16T05:12:20.860Z,72.02
2019-05-16T05:13:21.939Z,72.50
2019-05-16T05:14:21.219Z,72.41
2019-05-16T05:15:21.252Z,72.31
2019-05-16T05:16:20.358Z,72.69
2019-05-16T05:17:21.029Z,72.69
2019-05-16T05:18:21.220Z,72.41
2019-05-16T05:19:20.272Z,72.50
2019-05-16T05:20:21.029Z,72.41
2019-05-16T05:21:20.885Z,72.60
2019-05-16T05:22:19.914Z,72.60
2019-05-16T05:23:20.991Z,72.53
2019-05-16T05:24:19.690Z,72.50
2019-05-16T05:25:20.396Z,73.01
2019-05-16T05:26:19.970Z,72.97
2019-05-16T05:27:19.757Z,72.82
2019-05-16T05:28:21.024Z,72.16
2019-05-16T05:29:20.025Z,72.44
2019-05-16T05:30:19.767Z,71.96
2019-05-16T05:31:25.153Z,72.34
2019-05-16T05:32:20.026Z,72.06
2019-05-16T05:33:21.003Z,72.06
2019-05-16T05:34:19.881Z,72.44
2019-05-16T05:35:20.700Z,71.96
2019-05-16T05:36:21.082Z,71.87
2019-05-16T05:37:20.471Z,72.06
2019-05-16T05:38:21.342Z,72.06
2019-05-16T05:39:20.041Z,71.87
2019-05-16T05:40:20.099Z,72.44
2019-05-16T05:41:19.937Z,71.96
2019-05-16T05:42:20.011Z,71.96
2019-05-16T05:43:21.450Z,71.58
2019-05-16T05:44:20.319Z,71.68
2019-05-16T05:45:20.153Z,71.58
2019-05-16T05:46:20.477Z,71.68
2019-05-16T05:47:20.076Z,72.06
2019-05-16T05:48:21.592Z,72.06
2019-05-16T05:49:20.506Z,71.77
2019-05-16T05:50:20.289Z,71.68
2019-05-16T05:51:20.702Z,71.48
2019-05-16T05:52:20.795Z,71.68
2019-05-16T05:53:20.799Z,71.39
2019-05-16T05:54:20.364Z,71.68
2019-05-16T05:55:20.238Z,71.87
2019-05-16T05:56:19.921Z,71.87
2019-05-16T05:57:20.882Z,71.96
2019-05-16T05:58:20.574Z,71.96
2019-05-16T05:59:20.250Z,72.53
2019-05-16T06:00:21.105Z,72.53
2019-05-16T06:01:20.674Z,72.63
2019-05-16T06:02:20.253Z,73.01
2019-05-16T06:03:22.505Z,73.11
2019-05-16T06:04:20.075Z,73.01
2019-05-16T06:05:20.369Z,72.44
2019-05-16T06:06:21.047Z,72.72
2019-05-16T06:07:20.637Z,73.11
2019-05-16T06:08:20.459Z,72.92
2019-05-16T06:09:28.300Z,73.39
2019-05-16T06:10:20.216Z,73.30
2019-05-16T06:11:20.659Z,73.11
2019-05-16T06:12:21.202Z,72.82
2019-05-16T06:13:20.929Z,72.82
2019-05-16T06:14:21.194Z,73.30
2019-05-16T06:15:20.471Z,73.11
2019-05-16T06:16:20.683Z,72.82
2019-05-16T06:17:20.400Z,73.21
2019-05-16T06:18:20.489Z,73.01
2019-05-16T06:19:20.556Z,73.11
2019-05-16T06:20:20.553Z,73.01
2019-05-16T06:21:20.637Z,73.68
2019-05-16T06:22:20.679Z,72.82
2019-05-16T06:23:21.138Z,73.01
2019-05-16T06:24:20.576Z,72.92
2019-05-16T06:25:22.776Z,72.82
2019-05-16T06:26:20.762Z,73.30
2019-05-16T06:27:21.057Z,73.30
2019-05-16T06:28:21.321Z,73.96
2019-05-16T06:29:20.707Z,73.77
2019-05-16T06:30:21.462Z,73.77
2019-05-16T06:31:22.050Z,73.77
2019-05-16T06:32:20.786Z,73.96
2019-05-16T06:33:20.813Z,73.96
2019-05-16T06:34:21.107Z,73.96
2019-05-16T06:35:23.948Z,73.87
2019-05-16T06:36:20.895Z,73.96
2019-05-16T06:37:20.911Z,74.35
2019-05-16T06:38:21.420Z,74.16
2019-05-16T06:39:20.967Z,73.87
2019-05-16T06:40:20.995Z,73.96
2019-05-16T06:41:21.015Z,73.87
2019-05-16T06:42:21.041Z,73.58
2019-05-16T06:43:21.067Z,73.21
2019-05-16T06:44:21.092Z,73.11
2019-05-16T06:45:21.120Z,73.05
2019-05-16T06:46:21.149Z,73.05
2019-05-16T06:47:23.113Z,72.86
2019-05-16T06:48:21.676Z,72.92
2019-05-16T06:49:21.229Z,72.86
2019-05-16T06:50:21.248Z,72.67
2019-05-16T06:51:21.271Z,72.67
2019-05-16T06:52:21.296Z,72.76
2019-05-16T06:53:21.464Z,72.76
2019-05-16T06:54:21.382Z,72.67
2019-05-16T06:55:21.376Z,72.19
2019-05-16T06:56:21.402Z,72.23
2019-05-16T06:57:21.426Z,72.09
2019-05-16T06:58:22.434Z,71.72
2019-05-16T06:59:21.479Z,71.62
2019-05-16T07:00:21.510Z,71.46
2019-05-16T07:01:21.535Z,72.03
2019-05-16T07:02:29.839Z,71.27
2019-05-16T07:03:21.584Z,71.18
2019-05-16T07:04:21.607Z,71.66
2019-05-16T07:05:21.638Z,71.62
2019-05-16T07:06:45.469Z,72.09
2019-05-16T07:07:21.695Z,72.38
2019-05-16T07:08:21.725Z,72.57
2019-05-16T07:09:21.747Z,72.38
2019-05-16T07:10:21.771Z,72.67
2019-05-16T07:11:21.790Z,73.05
2019-05-16T07:12:21.817Z,72.86
2019-05-16T07:13:21.843Z,73.14
2019-05-16T07:14:22.768Z,73.14
2019-05-16T07:15:21.895Z,73.72
2019-05-16T07:16:21.971Z,73.72
2019-05-16T07:17:21.947Z,73.81
2019-05-16T07:18:21.976Z,74.01
2019-05-16T07:19:22.008Z,73.33
2019-05-16T07:20:22.028Z,73.33
2019-05-16T07:21:22.052Z,73.33
2019-05-16T07:22:22.078Z,73.14
2019-05-16T07:23:22.111Z,72.86
2019-05-16T07:24:22.132Z,72.86
2019-05-16T07:25:22.155Z,73.14
2019-05-16T07:26:22.188Z,72.67
2019-05-16T07:27:22.214Z,72.00
2019-05-16T07:28:22.234Z,72.19
2019-05-16T07:29:22.267Z,71.72
2019-05-16T07:30:22.295Z,71.52
2019-05-16T07:31:22.764Z,71.91
2019-05-16T07:32:22.345Z,72.00
2019-05-16T07:33:22.373Z,72.03
2019-05-16T07:34:22.401Z,71.56
2019-05-16T07:35:22.432Z,71.27
2019-05-16T07:36:22.453Z,71.18
2019-05-16T07:37:22.478Z,71.08
2019-05-16T07:38:22.496Z,70.98
2019-05-16T07:39:22.524Z,71.08
2019-05-16T07:40:26.597Z,71.37
2019-05-16T07:41:22.575Z,70.79
2019-05-16T07:42:22.607Z,70.70
2019-05-16T07:43:22.627Z,70.22
2019-05-16T07:44:22.657Z,70.79
2019-05-16T07:45:22.680Z,71.08
2019-05-16T07:46:22.715Z,71.46
2019-05-16T07:47:22.735Z,71.18
2019-05-16T07:48:22.765Z,71.66
2019-05-16T07:49:22.785Z,71.75
2019-05-16T07:50:22.811Z,71.56
2019-05-16T07:51:22.837Z,71.46
2019-05-16T07:52:22.866Z,71.46
2019-05-16T07:53:22.890Z,71.18
2019-05-16T07:54:22.935Z,70.89
2019-05-16T07:55:22.950Z,71.08
2019-05-16T07:56:22.986Z,71.18
2019-05-16T07:57:23.269Z,70.83
2019-05-16T07:58:23.024Z,70.26
2019-05-16T07:59:23.056Z,70.07
2019-05-16T08:00:44.570Z,70.26
2019-05-16T08:01:23.106Z,69.87
2019-05-16T08:02:23.137Z,70.16
2019-05-16T08:03:23.161Z,69.68
2019-05-16T08:04:23.184Z,69.05
2019-05-16T08:05:23.207Z,68.57
2019-05-16T08:06:23.234Z,68.00
2019-05-16T08:07:23.266Z,67.65
2019-05-16T08:08:24.491Z,67.08
2019-05-16T08:09:23.313Z,67.08
2019-05-16T08:10:37.136Z,66.70
2019-05-16T08:11:23.786Z,65.93
2019-05-16T08:12:26.189Z,66.89
2019-05-16T08:13:23.425Z,66.60
2019-05-16T08:14:23.458Z,66.31
2019-05-16T08:15:23.477Z,66.03
2019-05-16T08:16:23.503Z,66.13
2019-05-16T08:17:23.530Z,65.93
2019-05-16T08:18:23.563Z,65.64
2019-05-16T08:19:25.297Z,65.64
2019-05-16T08:20:23.609Z,65.64
2019-05-16T08:21:27.566Z,66.13
2019-05-16T08:22:23.665Z,65.93
2019-05-16T08:23:23.694Z,66.13
2019-05-16T08:24:23.725Z,65.93
2019-05-16T08:25:23.755Z,65.93
2019-05-16T08:26:23.806Z,66.13
2019-05-16T08:27:23.802Z,66.50
2019-05-16T08:28:23.835Z,66.99
2019-05-16T08:29:23.855Z,67.46
2019-05-16T08:30:23.885Z,66.99
2019-05-16T08:31:23.919Z,67.08
2019-05-16T08:32:23.946Z,66.70
2019-05-16T08:33:23.989Z,66.47
2019-05-16T08:34:23.994Z,66.95
2019-05-16T08:35:24.017Z,66.95
2019-05-16T08:36:24.048Z,67.24
2019-05-16T08:37:36.885Z,67.62
2019-05-16T08:38:24.115Z,67.81
2019-05-16T08:39:24.128Z,67.71
2019-05-16T08:40:24.155Z,67.91
2019-05-16T08:41:24.183Z,68.29
2019-05-16T08:42:24.217Z,68.00
2019-05-16T08:43:24.244Z,67.81
2019-05-16T08:44:24.264Z,68.19
2019-05-16T08:45:24.297Z,89.14
2019-05-16T08:46:24.326Z,80.56
2019-05-16T08:47:24.354Z,72.94
2019-05-16T08:48:24.395Z,70.19
2019-05-16T08:49:24.403Z,67.50
2019-05-16T08:50:24.437Z,66.00
2019-05-16T08:51:24.457Z,63.99
2019-05-16T08:52:24.483Z,62.93
2019-05-16T08:53:24.510Z,61.11
2019-05-16T08:54:24.538Z,61.75
2019-05-16T08:55:24.571Z,60.99
2019-05-16T08:56:24.595Z,59.13
2019-05-16T08:57:28.986Z,59.30
2019-05-16T08:58:24.651Z,60.22
2019-05-16T08:59:24.681Z,60.51
2019-05-16T09:00:24.711Z,61.66
2019-05-16T09:01:24.751Z,61.66
2019-05-16T09:02:35.502Z,61.54
2019-05-16T09:03:24.790Z,61.91
2019-05-16T09:04:25.409Z,63.32
2019-05-16T09:05:24.854Z,63.70
2019-05-16T09:06:24.880Z,63.89
2019-05-16T09:07:24.908Z,64.18
2019-05-16T09:08:24.930Z,65.04
2019-05-16T09:09:41.623Z,64.85
2019-05-16T09:11:35.539Z,65.48
2019-05-16T09:12:27.696Z,65.58
2019-05-16T09:13:27.736Z,65.68
2019-05-16T09:14:27.672Z,66.25
2019-05-16T09:15:27.270Z,66.63
2019-05-16T09:16:27.530Z,66.92
2019-05-16T09:17:27.720Z,66.28
2019-05-16T09:18:28.239Z,65.90
2019-05-16T09:19:27.474Z,66.00
2019-05-16T09:20:28.008Z,65.52
2019-05-16T09:21:27.504Z,65.33
2019-05-16T09:22:28.008Z,65.23
2019-05-16T09:23:26.792Z,65.65
2019-05-16T09:24:27.192Z,64.02
2019-05-16T09:25:27.495Z,63.35
2019-05-16T09:26:27.727Z,64.79
2019-05-16T09:27:27.303Z,64.31
2019-05-16T09:28:28.257Z,64.72
2019-05-16T09:29:27.316Z,63.64
2019-05-16T09:30:27.431Z,64.12
2019-05-16T09:31:27.525Z,65.08
2019-05-16T09:32:27.946Z,64.79
2019-05-16T09:33:26.976Z,64.69
2019-05-16T09:34:28.374Z,64.79
2019-05-16T09:35:28.065Z,65.26
2019-05-16T09:36:28.061Z,66.00
2019-05-16T09:37:26.748Z,65.81
2019-05-16T09:38:28.459Z,65.61
2019-05-16T09:39:27.717Z,66.19
2019-05-16T09:40:27.872Z,66.19
2019-05-16T09:41:27.262Z,65.74
2019-05-16T09:42:27.730Z,65.74
2019-05-16T09:43:28.044Z,65.74
2019-05-16T09:44:27.308Z,66.03
2019-05-16T09:45:27.264Z,66.38
2019-05-16T09:46:27.568Z,66.57
2019-05-16T09:47:28.216Z,66.96
2019-05-16T09:48:28.035Z,67.14
2019-05-16T09:49:26.291Z,66.80
2019-05-16T09:50:26.645Z,66.80
2019-05-16T09:51:27.103Z,66.80
2019-05-16T09:52:27.398Z,66.80
2019-05-16T09:53:27.607Z,67.27
2019-05-16T09:54:27.397Z,66.51
2019-05-16T09:55:26.876Z,67.08
2019-05-16T09:56:26.975Z,67.43
2019-05-16T09:57:27.767Z,67.24
2019-05-16T09:58:27.815Z,67.05
2019-05-16T09:59:26.493Z,67.27
2019-05-16T10:00:27.057Z,66.96
2019-05-16T10:01:27.613Z,66.80
2019-05-16T10:02:27.369Z,66.41
2019-05-16T10:03:27.177Z,66.41
2019-05-16T10:04:26.825Z,66.22
2019-05-16T10:05:26.957Z,66.09
2019-05-16T10:06:27.601Z,66.00
2019-05-16T10:07:28.258Z,66.67
2019-05-16T10:08:26.933Z,66.57
2019-05-16T10:09:40.209Z,66.89
2019-05-16T10:10:26.694Z,66.13
2019-05-16T10:11:30.914Z,66.09
2019-05-16T10:12:26.747Z,66.57
2019-05-16T10:13:27.638Z,66.57
2019-05-16T10:14:27.000Z,67.05
2019-05-16T10:15:27.096Z,67.24
2019-05-16T10:16:27.505Z,67.14
2019-05-16T10:17:27.364Z,67.34
2019-05-16T10:18:27.763Z,67.24
2019-05-16T10:19:27.565Z,67.05
2019-05-16T10:20:27.480Z,67.05
2019-05-16T10:21:27.308Z,67.11
2019-05-16T10:22:27.326Z,67.88
2019-05-16T10:23:28.373Z,68.07
2019-05-16T10:24:27.095Z,68.45
2019-05-16T10:25:27.855Z,68.26
2019-05-16T10:26:27.727Z,68.45
2019-05-16T10:27:27.177Z,68.84
2019-05-16T10:28:27.798Z,69.02
2019-05-16T10:29:27.626Z,68.26
2019-05-16T10:30:27.255Z,68.45
2019-05-16T10:31:41.552Z,68.99
2019-05-16T10:32:27.498Z,69.02
2019-05-16T10:33:27.745Z,69.85
2019-05-16T10:34:27.364Z,69.76
2019-05-16T10:35:30.126Z,69.09
2019-05-16T10:36:28.111Z,69.09
2019-05-16T10:37:27.456Z,69.18
2019-05-16T10:38:28.537Z,69.27
2019-05-16T10:39:27.500Z,69.76
2019-05-16T10:40:27.539Z,69.18
2019-05-16T10:41:27.553Z,69.47
2019-05-16T10:42:29.239Z,69.47
2019-05-16T10:43:27.610Z,69.66
2019-05-16T10:44:28.374Z,69.85
2019-05-16T10:45:27.666Z,69.66
2019-05-16T10:46:27.707Z,70.14
2019-05-16T10:47:31.122Z,70.42
2019-05-16T10:48:27.745Z,70.71
2019-05-16T10:49:36.780Z,70.23
2019-05-16T10:50:27.922Z,70.23
2019-05-16T10:51:27.853Z,69.95
2019-05-16T10:52:27.854Z,70.14
2019-05-16T10:53:58.180Z,70.23
2019-05-16T10:54:28.052Z,70.42
2019-05-16T10:55:27.990Z,69.95
2019-05-16T10:56:27.965Z,70.23
2019-05-16T10:57:29.929Z,70.23
2019-05-16T10:58:36.509Z,69.95
2019-05-16T11:00:57.662Z,70.61
2019-05-16T11:01:31.209Z,70.71
2019-05-16T11:02:28.148Z,70.23
2019-05-16T11:03:28.347Z,70.52
2019-05-16T11:04:37.190Z,71.19
2019-05-16T11:05:33.664Z,71.19
2019-05-16T11:06:29.424Z,71.00
2019-05-16T11:07:29.789Z,70.90
2019-05-16T11:08:28.288Z,71.38
2019-05-16T11:09:28.315Z,71.72
2019-05-16T11:10:29.659Z,71.86
2019-05-16T11:11:28.370Z,72.11
2019-05-16T11:12:46.042Z,72.58
2019-05-16T11:13:28.422Z,72.72
2019-05-16T11:14:28.450Z,72.58
2019-05-16T11:15:28.480Z,72.53
2019-05-16T11:16:28.512Z,72.24
2019-05-16T11:17:28.533Z,72.05
2019-05-16T11:18:28.559Z,72.24
2019-05-16T11:19:28.598Z,72.33
2019-05-16T11:20:28.712Z,72.14
2019-05-16T11:21:28.639Z,73.10
2019-05-16T11:22:30.034Z,73.00
2019-05-16T11:23:31.448Z,72.62
2019-05-16T11:24:29.401Z,72.62
2019-05-16T11:25:32.477Z,72.72
2019-05-16T11:26:30.225Z,72.14
2019-05-16T11:27:28.798Z,71.95
2019-05-16T11:28:28.837Z,72.33
2019-05-16T11:29:28.859Z,72.05
2019-05-16T11:30:28.938Z,72.14
2019-05-16T11:31:28.908Z,71.86
2019-05-16T11:32:28.933Z,71.67
2019-05-16T11:33:29.002Z,71.38
2019-05-16T11:34:28.991Z,71.86
2019-05-16T11:35:29.016Z,72.01
2019-05-16T11:36:29.040Z,72.11
2019-05-16T11:37:29.068Z,71.92
2019-05-16T11:38:29.109Z,71.92
2019-05-16T11:39:29.132Z,72.14
2019-05-16T11:40:30.324Z,71.47
2019-05-16T11:41:29.184Z,71.67
2019-05-16T11:42:29.205Z,71.00
2019-05-16T11:43:29.231Z,71.00
2019-05-16T11:44:29.274Z,70.46
2019-05-16T11:45:29.293Z,70.17
2019-05-16T11:46:29.311Z,69.31
2019-05-16T11:47:29.339Z,68.39
2019-05-16T11:48:29.764Z,68.10
2019-05-16T11:49:29.393Z,67.94
2019-05-16T11:50:29.422Z,67.37
2019-05-16T11:51:29.446Z,66.70
2019-05-16T11:52:29.472Z,66.32
2019-05-16T11:53:29.505Z,65.84
2019-05-16T11:54:29.530Z,65.94
2019-05-16T11:55:33.737Z,65.84
2019-05-16T11:56:29.584Z,65.97
2019-05-16T11:57:29.611Z,65.30
2019-05-16T11:58:29.637Z,64.56
2019-05-16T11:59:29.667Z,64.09
2019-05-16T12:00:30.649Z,63.89
2019-05-16T12:01:29.731Z,63.80
2019-05-16T12:02:29.750Z,63.26
2019-05-16T12:03:29.779Z,62.68
2019-05-16T12:04:29.810Z,62.10
2019-05-16T12:05:29.835Z,62.10
2019-05-16T12:06:29.865Z,61.63
2019-05-16T12:07:33.837Z,62.07
2019-05-16T12:08:29.917Z,62.65
2019-05-16T12:09:33.475Z,63.48
2019-05-16T12:10:29.976Z,64.82
2019-05-16T12:11:30.009Z,65.01
2019-05-16T12:12:30.031Z,65.68
2019-05-16T12:13:32.996Z,65.58
2019-05-16T12:14:30.091Z,65.58
2019-05-16T12:15:30.123Z,65.74
2019-05-16T12:16:30.145Z,65.74
2019-05-16T12:17:30.175Z,66.22
2019-05-16T12:18:30.224Z,66.25
2019-05-16T12:19:34.296Z,66.25
2019-05-16T12:20:30.258Z,66.16
2019-05-16T12:21:30.287Z,66.54
2019-05-16T12:22:30.316Z,65.81
2019-05-16T12:23:30.343Z,65.52
2019-05-16T12:24:37.266Z,66.00
2019-05-16T12:25:30.401Z,65.52
2019-05-16T12:26:30.430Z,65.71
2019-05-16T12:27:33.262Z,65.42
2019-05-16T12:28:30.493Z,65.33
2019-05-16T12:29:30.522Z,65.42
2019-05-16T12:30:30.548Z,65.62
2019-05-16T12:31:32.585Z,66.54
2019-05-16T12:32:30.600Z,66.45
2019-05-16T12:33:30.640Z,66.54
2019-05-16T12:34:30.657Z,67.60
2019-05-16T12:35:30.689Z,67.94
2019-05-16T12:36:31.526Z,67.94
2019-05-16T12:37:30.745Z,68.96
2019-05-16T12:38:30.772Z,69.54
2019-05-16T12:39:30.803Z,69.92
2019-05-16T12:40:30.839Z,70.65
2019-05-16T12:41:30.859Z,71.26
2019-05-16T12:42:30.888Z,71.32
2019-05-16T12:43:44.846Z,71.36
2019-05-16T12:44:30.941Z,70.56
2019-05-16T12:45:30.973Z,70.46
2019-05-16T12:46:31.006Z,70.84
2019-05-16T12:47:31.034Z,71.42
2019-05-16T12:48:31.059Z,71.51
2019-05-16T12:49:31.087Z,71.89
2019-05-16T12:50:31.111Z,72.18
2019-05-16T12:51:31.140Z,71.61
2019-05-16T12:52:31.173Z,71.80
2019-05-16T12:53:32.206Z,72.14
2019-05-16T12:54:31.222Z,72.53
2019-05-16T12:55:31.251Z,73.00