createdAt,value
2018-02-10T00:01:08.465Z,48.42
2018-02-10T00:03:37.049Z,45.95
2018-02-10T00:06:05.415Z,48.17
2018-02-10T00:08:33.780Z,50.28
2018-02-10T00:11:02.212Z,47.67
2018-02-10T00:13:30.645Z,47.17
2018-02-10T00:15:59.305Z,48.10
2018-02-10T00:18:28.477Z,46.97
2018-02-10T00:20:56.857Z,48.75
2018-02-10T00:23:26.016Z,51.55
2018-02-10T00:25:54.456Z,49.15
2018-02-10T00:28:23.178Z,47.38
2018-02-10T00:30:51.545Z,51.75
2018-02-10T00:33:19.940Z,49.17
2018-02-10T00:35:48.333Z,48.78
2018-02-10T00:38:16.746Z,49.72
2018-02-10T00:40:46.015Z,51.47
2018-02-10T00:43:14.391Z,46.70
2018-02-10T00:45:42.761Z,47.97
2018-02-10T00:48:11.149Z,46.40
2018-02-10T00:50:39.528Z,48.50
2018-02-10T00:53:08.158Z,51.42
2018-02-10T00:55:37.305Z,50.33
2018-02-10T00:58:05.671Z,48.72
2018-02-10T01:00:34.071Z,48.90
2018-02-10T01:03:02.440Z,50.45
2018-02-10T01:05:31.025Z,52.53
2018-02-10T01:07:59.410Z,50.17
2018-02-10T01:10:27.772Z,50.55
2018-02-10T01:12:56.153Z,53.45
2018-02-10T01:15:24.541Z,52.60
2018-02-10T01:17:53.127Z,49.22
2018-02-10T01:20:21.506Z,54.35
2018-02-10T01:22:49.897Z,53.10
2018-02-10T01:25:18.293Z,52.78
2018-02-10T01:27:47.429Z,50.42
2018-02-10T01:30:16.106Z,51.08
2018-02-10T01:32:44.475Z,52.55
2018-02-10T01:35:12.837Z,49.90
2018-02-10T01:37:41.990Z,49.38
2018-02-10T01:40:10.362Z,48.10
2018-02-10T01:42:39.041Z,50.40
2018-02-10T01:45:07.579Z,50.72
2018-02-10T01:47:36.825Z,50.63
2018-02-10T01:50:22.125Z,48.20
2018-02-10T01:52:50.484Z,50.40
2018-02-10T01:55:18.918Z,46.83
2018-02-10T01:57:48.061Z,48.40
2018-02-10T02:00:16.429Z,47.70
2018-02-10T02:02:44.900Z,50.12
2018-02-10T02:05:13.293Z,49.78
2018-02-10T02:07:41.903Z,48.92
2018-02-10T02:10:10.285Z,48.33
2018-02-10T02:12:38.695Z,51.40
2018-02-10T02:15:07.865Z,48.10
2018-02-10T02:17:36.281Z,48.45
2018-02-10T02:20:05.697Z,48.22
2018-02-10T02:22:34.065Z,46.95
2018-02-10T02:25:02.429Z,47.75
2018-02-10T02:27:31.691Z,46.03
2018-02-10T02:30:00.077Z,49.55
2018-02-10T02:32:28.470Z,48.25
2018-02-10T02:34:57.605Z,48.05
2018-02-10T02:37:25.970Z,47.20
2018-02-10T02:39:54.357Z,46.37
2018-02-10T02:42:22.721Z,50.12
2018-02-10T02:44:51.538Z,50.22
2018-02-10T02:47:19.962Z,47.95
2018-02-10T02:49:49.143Z,49.08
2018-02-10T02:52:17.540Z,47.45
2018-02-10T02:54:45.919Z,48.25
2018-02-10T02:57:15.265Z,47.88
2018-02-10T02:59:43.629Z,43.80
2018-02-10T03:02:12.025Z,46.67
2018-02-10T03:04:40.425Z,47.78
2018-02-10T03:07:08.795Z,45.58
2018-02-10T03:09:37.225Z,47.42
2018-02-10T03:12:06.372Z,45.65
2018-02-10T03:14:34.745Z,44.58
2018-02-10T03:17:03.125Z,45.42
2018-02-10T03:19:31.489Z,44.40
2018-02-10T03:22:00.092Z,46.22
2018-02-10T03:24:28.483Z,43.17
2018-02-10T03:26:56.856Z,46.37
2018-02-10T03:29:25.287Z,45.20
2018-02-10T03:31:54.433Z,46.60
2018-02-10T03:34:23.454Z,45.33
2018-02-10T03:36:52.629Z,44.83
2018-02-10T03:39:21.021Z,43.80
2018-02-10T03:41:50.221Z,44.08
2018-02-10T03:44:19.396Z,46.35
2018-02-10T03:46:48.108Z,47.70
2018-02-10T03:49:16.461Z,45.35
2018-02-10T03:51:44.823Z,47.25
2018-02-10T03:54:13.208Z,42.38
2018-02-10T03:56:41.589Z,44.92
2018-02-10T03:59:10.033Z,44.17
2018-02-10T04:01:38.646Z,47.80
2018-02-10T04:04:07.354Z,45.55
2018-02-10T04:06:35.768Z,46.55
2018-02-10T04:09:04.929Z,48.03
2018-02-10T04:11:33.582Z,47.60
2018-02-10T04:14:01.989Z,44.55
2018-02-10T04:16:30.350Z,47.97
2018-02-10T04:18:58.965Z,44.25
2018-02-10T04:21:27.695Z,46.45
2018-02-10T04:23:56.329Z,41.58
2018-02-10T04:26:25.502Z,44.47
2018-02-10T04:28:53.865Z,46.20
2018-02-10T04:31:22.261Z,44.75
2018-02-10T04:33:50.633Z,42.22
2018-02-10T04:36:19.041Z,48.08
2018-02-10T04:38:48.192Z,45.83
2018-02-10T04:41:16.564Z,44.40
2018-02-10T04:43:44.962Z,44.60
2018-02-10T04:46:13.389Z,47.33
2018-02-10T04:48:42.732Z,44.67
2018-02-10T04:51:11.110Z,42.42
2018-02-10T04:53:39.483Z,45.78
2018-02-10T04:56:07.882Z,45.67
2018-02-10T04:58:36.261Z,46.37
2018-02-10T05:01:04.779Z,47.85
2018-02-10T05:03:33.171Z,43.78
2018-02-10T05:06:03.435Z,42.75
2018-02-10T05:08:31.859Z,46.03
2018-02-10T05:11:01.526Z,46.35
2018-02-10T05:13:30.160Z,47.50
2018-02-10T05:15:58.526Z,42.67
2018-02-10T05:18:27.665Z,44.72
2018-02-10T05:20:56.059Z,46.67
2018-02-10T05:23:24.484Z,45.35
2018-02-10T05:25:53.670Z,44.83
2018-02-10T05:28:22.054Z,44.35
2018-02-10T05:30:50.416Z,43.90
2018-02-10T05:33:18.803Z,44.70
2018-02-10T05:35:47.368Z,46.50
2018-02-10T05:38:15.773Z,43.85
2018-02-10T05:40:44.159Z,47.92
2018-02-10T05:43:12.525Z,44.22
2018-02-10T05:45:40.912Z,43.63
2018-02-10T05:48:09.281Z,43.70
2018-02-10T05:50:37.853Z,43.58
2018-02-10T05:53:06.269Z,45.35
2018-02-10T05:55:35.415Z,43.78
2018-02-10T05:58:03.841Z,41.67
2018-02-10T06:00:32.970Z,45.05
2018-02-10T06:03:01.775Z,47.13
2018-02-10T06:05:30.166Z,43.22
2018-02-10T06:07:58.533Z,45.08
2018-02-10T06:10:27.081Z,47.62
2018-02-10T06:12:55.496Z,45.38
2018-02-10T06:15:24.041Z,42.50
2018-02-10T06:17:52.409Z,41.63
2018-02-10T06:20:21.532Z,42.20
2018-02-10T06:22:49.945Z,45.05
2018-02-10T06:25:18.319Z,43.50
2018-02-10T06:27:46.885Z,41.37
2018-02-10T06:30:15.357Z,42.33
2018-02-10T06:32:44.449Z,43.90
2018-02-10T06:35:12.860Z,46.03
2018-02-10T06:37:41.237Z,44.95
2018-02-10T06:40:09.796Z,43.13
2018-02-10T06:42:38.181Z,47.35
2018-02-10T06:45:06.621Z,41.17
2018-02-10T06:47:36.862Z,43.87
2018-02-10T06:50:06.931Z,43.42
2018-02-10T06:52:35.999Z,42.95
2018-02-10T06:55:05.454Z,42.28
2018-02-10T06:57:35.099Z,44.63
2018-02-10T07:00:04.040Z,43.30
2018-02-10T07:02:33.749Z,43.83
2018-02-10T07:05:04.178Z,42.85
2018-02-10T07:07:33.032Z,42.90
2018-02-10T07:10:03.643Z,41.90
2018-02-10T07:12:32.025Z,44.05
2018-02-10T07:15:00.395Z,43.60
2018-02-10T07:17:28.774Z,43.47
2018-02-10T07:19:57.133Z,44.90
2018-02-10T07:22:25.745Z,42.20
2018-02-10T07:24:54.119Z,41.75
2018-02-10T07:27:22.485Z,42.25
2018-02-10T07:29:50.872Z,53.20
2018-02-10T07:32:19.246Z,48.72
2018-02-10T07:34:47.845Z,43.92
2018-02-10T07:37:16.225Z,42.95
2018-02-10T07:39:44.590Z,45.65
2018-02-10T07:42:12.981Z,41.58
2018-02-10T07:44:41.348Z,43.35
2018-02-10T07:47:10.046Z,42.97
2018-02-10T07:49:38.514Z,43.63
2018-02-10T07:52:07.424Z,45.15
2018-02-10T07:54:35.856Z,41.03
2018-02-10T07:57:05.001Z,45.15
2018-02-10T07:59:33.565Z,43.72
2018-02-10T08:02:01.938Z,43.75
2018-02-10T08:04:30.609Z,43.05
2018-02-10T08:06:59.765Z,42.45
2018-02-10T08:09:28.146Z,43.70
2018-02-10T08:11:56.701Z,40.70
2018-02-10T08:14:26.206Z,42.20
2018-02-10T08:16:54.731Z,43.60
2018-02-10T08:19:23.154Z,43.85
2018-02-10T08:21:51.525Z,42.25
2018-02-10T08:24:20.260Z,43.33
2018-02-10T08:26:50.134Z,49.80
2018-02-10T08:29:18.573Z,43.85
2018-02-10T08:31:47.733Z,46.03
2018-02-10T08:34:16.215Z,42.33
2018-02-10T08:36:44.633Z,41.47
2018-02-10T08:39:13.802Z,43.10
2018-02-10T08:41:43.026Z,42.78
2018-02-10T08:44:12.237Z,42.72
2018-02-10T08:46:41.368Z,42.42
2018-02-10T08:49:09.805Z,42.83
2018-02-10T08:51:39.460Z,46.00
2018-02-10T08:54:07.856Z,41.63
2018-02-10T08:56:36.274Z,44.50
2018-02-10T08:59:06.032Z,43.75
2018-02-10T09:01:34.629Z,39.95
2018-02-10T09:04:03.005Z,44.13
2018-02-10T09:06:31.496Z,42.15
2018-02-10T09:09:00.357Z,45.45
2018-02-10T09:11:28.746Z,43.13
2018-02-10T09:13:57.509Z,42.25
2018-02-10T09:16:25.870Z,44.97
2018-02-10T09:18:55.188Z,41.33
2018-02-10T09:21:24.115Z,42.50
2018-02-10T09:23:52.987Z,40.67
2018-02-10T09:26:21.381Z,45.47
2018-02-10T09:28:49.817Z,39.67
2018-02-10T09:31:36.086Z,41.40
2018-02-10T09:34:05.249Z,43.90
2018-02-10T09:36:33.694Z,42.88
2018-02-10T09:39:02.080Z,42.17
2018-02-10T09:41:30.478Z,42.88
2018-02-10T09:43:59.196Z,41.03
2018-02-10T09:46:28.045Z,41.22
2018-02-10T09:48:56.636Z,44.28
2018-02-10T09:51:25.939Z,42.60
2018-02-10T09:53:54.333Z,44.80
2018-02-10T09:56:22.713Z,39.65
2018-02-10T09:58:51.253Z,40.60
2018-02-10T10:01:19.739Z,40.85
2018-02-10T10:03:48.150Z,39.72
2018-02-10T10:06:16.617Z,46.63
2018-02-10T10:08:44.981Z,40.40
2018-02-10T10:11:13.366Z,40.80
2018-02-10T10:13:41.752Z,40.75
2018-02-10T10:16:10.349Z,38.78
2018-02-10T10:18:38.713Z,40.28
2018-02-10T10:21:07.391Z,37.90
2018-02-10T10:23:35.941Z,42.35
2018-02-10T10:26:05.199Z,42.28
2018-02-10T10:28:34.379Z,41.42
2018-02-10T10:31:02.746Z,41.90
2018-02-10T10:33:31.134Z,42.95
2018-02-10T10:35:59.539Z,43.28
2018-02-10T10:38:27.905Z,41.63
2018-02-10T10:40:56.479Z,43.92
2018-02-10T10:43:24.866Z,44.30
2018-02-10T10:45:53.246Z,43.22
2018-02-10T10:48:21.803Z,43.28
2018-02-10T10:50:50.261Z,44.60
2018-02-10T10:53:18.665Z,44.65
2018-02-10T10:55:47.293Z,46.00
2018-02-10T10:58:15.812Z,42.88
2018-02-10T11:00:44.305Z,43.95
2018-02-10T11:03:13.621Z,38.65
2018-02-10T11:05:42.559Z,43.92
2018-02-10T11:08:10.969Z,44.05
2018-02-10T11:10:39.341Z,43.08
2018-02-10T11:13:07.728Z,49.85
2018-02-10T11:15:36.110Z,51.83
2018-02-10T11:18:04.708Z,48.55
2018-02-10T11:20:33.073Z,45.30
2018-02-10T11:23:01.436Z,39.83
2018-02-10T11:25:29.826Z,38.22
2018-02-10T11:27:58.241Z,43.50
2018-02-10T11:30:26.641Z,40.33
2018-02-10T11:32:56.525Z,38.42
2018-02-10T11:35:24.894Z,41.28
2018-02-10T11:37:53.498Z,39.85
2018-02-10T11:40:21.868Z,41.15
2018-02-10T11:42:50.458Z,43.15
2018-02-10T11:45:18.873Z,44.72
2018-02-10T11:47:48.009Z,41.75
2018-02-10T11:50:16.394Z,38.15
2018-02-10T11:52:44.762Z,39.33
2018-02-10T11:55:13.978Z,41.65
2018-02-10T11:57:43.157Z,39.70
2018-02-10T12:00:11.544Z,41.88
2018-02-10T12:02:39.944Z,40.08
2018-02-10T12:05:08.320Z,39.92
2018-02-10T12:07:37.318Z,37.55
2018-02-10T12:10:05.778Z,38.88
2018-02-10T12:12:34.166Z,36.28
2018-02-10T12:15:02.553Z,38.70
2018-02-10T12:17:30.933Z,35.72
2018-02-10T12:19:59.508Z,35.63
2018-02-10T12:22:27.898Z,37.03
2018-02-10T12:24:56.265Z,36.60
2018-02-10T12:27:24.862Z,37.30
2018-02-10T12:29:53.236Z,36.78
2018-02-10T12:32:21.650Z,36.92
2018-02-10T12:34:50.938Z,36.10
2018-02-10T12:37:20.598Z,36.20
2018-02-10T12:39:49.447Z,36.15
2018-02-10T12:42:18.139Z,36.95
2018-02-10T12:44:46.710Z,36.22
2018-02-10T12:47:15.866Z,34.53
2018-02-10T12:49:44.245Z,33.83
2018-02-10T12:52:12.642Z,33.70
2018-02-10T12:54:41.399Z,32.30
2018-02-10T12:57:11.202Z,33.13
2018-02-10T12:59:39.860Z,31.52
2018-02-10T13:02:08.375Z,32.80
2018-02-10T13:04:37.879Z,30.98
2018-02-10T13:07:07.164Z,31.55
2018-02-10T13:09:36.511Z,34.25
2018-02-10T13:12:04.895Z,30.80
2018-02-10T13:14:33.931Z,30.02
2018-02-10T13:17:02.542Z,30.85
2018-02-10T13:19:31.061Z,31.02
2018-02-10T13:21:59.461Z,30.02
2018-02-10T13:24:29.550Z,30.60
2018-02-10T13:26:58.717Z,31.87
2018-02-10T13:29:27.184Z,30.83
2018-02-10T13:31:55.673Z,30.58
2018-02-10T13:34:24.089Z,29.40
2018-02-10T13:36:52.470Z,32.85
2018-02-10T13:39:21.010Z,29.23
2018-02-10T13:41:50.237Z,32.17
2018-02-10T13:44:18.613Z,31.58
2018-02-10T13:46:46.993Z,31.17
2018-02-10T13:49:15.364Z,31.08
2018-02-10T13:51:44.125Z,29.87
2018-02-10T13:54:12.526Z,31.67
2018-02-10T13:56:40.889Z,30.75
2018-02-10T13:59:09.291Z,27.98
2018-02-10T14:01:37.677Z,29.87
2018-02-10T14:04:06.334Z,29.63
2018-02-10T14:06:34.774Z,30.33
2018-02-10T14:09:04.725Z,30.35
2018-02-10T14:11:33.414Z,30.05
2018-02-10T14:14:02.972Z,29.15
2018-02-10T14:16:32.938Z,29.17
2018-02-10T14:19:01.365Z,27.37
2018-02-10T14:21:31.028Z,24.77
2018-02-10T14:24:00.436Z,25.12
2018-02-10T14:26:28.850Z,25.48
2018-02-10T14:28:58.906Z,27.60
2018-02-10T14:31:27.369Z,25.73
2018-02-10T14:33:56.756Z,25.83
2018-02-10T14:36:25.956Z,25.65
2018-02-10T14:38:55.141Z,26.75
2018-02-10T14:41:24.123Z,25.42
2018-02-10T14:43:53.407Z,26.65
2018-02-10T14:46:22.221Z,26.35
2018-02-10T14:48:51.446Z,25.58
2018-02-10T14:51:20.169Z,24.17
2018-02-10T14:53:49.333Z,26.23
2018-02-10T14:56:18.570Z,24.60
2018-02-10T14:58:47.803Z,25.50
2018-02-10T15:01:16.299Z,23.67
2018-02-10T15:03:45.483Z,26.70
2018-02-10T15:06:15.852Z,23.98
2018-02-10T15:08:44.616Z,25.08
2018-02-10T15:11:13.243Z,24.63
2018-02-10T15:13:41.927Z,26.08
2018-02-10T15:16:10.354Z,25.95
2018-02-10T15:18:40.757Z,27.00
2018-02-10T15:21:09.169Z,26.85
2018-02-10T15:23:38.597Z,25.65
2018-02-10T15:26:06.996Z,25.65
2018-02-10T15:28:35.698Z,26.92
2018-02-10T15:34:35.913Z,30.12
2018-02-10T15:37:04.416Z,29.25
2018-02-10T15:39:32.824Z,29.55
2018-02-10T15:42:02.340Z,27.70
2018-02-10T15:44:32.659Z,29.42
2018-02-10T15:47:01.085Z,29.65
2018-02-10T15:49:31.037Z,30.20
2018-02-10T15:51:59.470Z,29.52
2018-02-10T15:54:28.369Z,29.20
2018-02-10T15:56:57.061Z,30.70
2018-02-10T15:59:25.455Z,28.98
2018-02-10T16:01:54.518Z,28.10
2018-02-10T16:04:23.644Z,31.17
2018-02-10T16:06:54.461Z,29.80
2018-02-10T16:09:24.405Z,28.90
2018-02-10T16:11:53.059Z,30.17
2018-02-10T16:14:22.052Z,30.80
2018-02-10T16:16:50.742Z,28.00
2018-02-10T16:19:20.037Z,34.42
2018-02-10T16:21:48.882Z,31.90
2018-02-10T16:24:17.658Z,28.17
2018-02-10T16:26:46.249Z,29.25
2018-02-10T16:29:17.032Z,26.58
2018-02-10T16:31:46.056Z,29.33
2018-02-10T16:34:14.814Z,29.77
2018-02-10T16:36:43.679Z,26.62
2018-02-10T16:39:12.184Z,29.63
2018-02-10T16:41:41.910Z,28.62
2018-02-10T16:44:15.242Z,28.58
2018-02-10T16:46:45.040Z,30.50
2018-02-10T16:49:19.056Z,29.23
2018-02-10T16:51:49.028Z,27.95
2018-02-10T16:54:18.683Z,29.00
2018-02-10T16:56:47.841Z,28.38
2018-02-10T16:59:16.256Z,29.40
2018-02-10T17:01:45.576Z,30.23
2018-02-10T17:04:14.503Z,29.85
2018-02-10T17:06:44.724Z,31.02
2018-02-10T17:09:13.512Z,36.53
2018-02-10T17:11:42.313Z,31.87
2018-02-10T17:14:10.780Z,30.80
2018-02-10T17:16:39.175Z,31.08
2018-02-10T17:19:08.288Z,32.70
2018-02-10T17:21:37.000Z,31.98
2018-02-10T17:24:05.538Z,32.08
2018-02-10T17:26:34.354Z,31.05
2018-02-10T17:29:02.761Z,30.88
2018-02-10T17:31:31.733Z,31.65
2018-02-10T17:34:01.094Z,32.80
2018-02-10T17:36:29.474Z,35.08
2018-02-10T17:38:58.035Z,35.63
2018-02-10T17:41:26.625Z,36.47
2018-02-10T17:43:55.300Z,35.50
2018-02-10T17:46:23.957Z,34.45
2018-02-10T17:48:52.543Z,35.85
2018-02-10T17:51:21.529Z,35.85
2018-02-10T17:53:50.209Z,36.35
2018-02-10T17:56:18.833Z,33.50
2018-02-10T17:58:47.202Z,34.47
2018-02-10T18:01:15.609Z,39.20
2018-02-10T18:03:45.272Z,35.35
2018-02-10T18:06:14.524Z,36.40
2018-02-10T18:08:43.706Z,36.38
2018-02-10T18:11:12.186Z,34.97
2018-02-10T18:13:41.391Z,35.00
2018-02-10T18:16:10.589Z,35.67
2018-02-10T18:18:39.263Z,37.13
2018-02-10T18:21:09.041Z,35.25
2018-02-10T18:23:37.778Z,35.95
2018-02-10T18:26:06.657Z,38.42
2018-02-10T18:28:35.095Z,39.30
2018-02-10T18:31:04.694Z,38.83
2018-02-10T18:33:34.836Z,37.35
2018-02-10T18:36:03.445Z,35.08
2018-02-10T18:38:32.408Z,36.95
2018-02-10T18:41:01.327Z,37.67
2018-02-10T18:43:29.905Z,35.50
2018-02-10T18:46:01.158Z,39.17
2018-02-10T18:48:29.895Z,37.92
2018-02-10T18:50:58.379Z,37.08
2018-02-10T18:53:27.963Z,40.12
2018-02-10T18:55:56.820Z,37.22
2018-02-10T18:58:26.343Z,35.97
2018-02-10T19:00:57.146Z,37.03
2018-02-10T19:03:27.892Z,38.60
2018-02-10T19:05:56.785Z,39.65
2018-02-10T19:08:25.839Z,40.55
2018-02-10T19:10:54.748Z,40.58
2018-02-10T19:13:23.636Z,40.70
2018-02-10T19:15:52.457Z,41.70
2018-02-10T19:18:23.020Z,41.80
2018-02-10T19:20:51.788Z,39.97
2018-02-10T19:23:20.553Z,37.15
2018-02-10T19:25:49.783Z,39.50
2018-02-10T19:28:19.240Z,36.00
2018-02-10T19:30:48.657Z,36.30
2018-02-10T19:33:17.800Z,38.10
2018-02-10T19:35:46.535Z,37.35
2018-02-10T19:38:15.329Z,37.33
2018-02-10T19:40:43.809Z,38.65
2018-02-10T19:43:12.667Z,37.90
2018-02-10T19:45:41.586Z,37.20
2018-02-10T19:48:09.985Z,35.55
2018-02-10T19:50:38.603Z,33.40
2018-02-10T19:53:08.191Z,34.95
2018-02-10T19:55:36.846Z,30.08
2018-02-10T19:58:05.497Z,32.03
2018-02-10T20:00:34.165Z,30.75
2018-02-10T20:03:03.981Z,31.52
2018-02-10T20:05:32.874Z,28.30
2018-02-10T20:08:02.034Z,28.83
2018-02-10T20:10:33.414Z,27.73
2018-02-10T20:13:02.835Z,30.40
2018-02-10T20:15:31.731Z,27.40
2018-02-10T20:18:01.144Z,28.40
2018-02-10T20:20:30.559Z,26.62
2018-02-10T20:23:00.757Z,28.73
2018-02-10T20:25:29.605Z,25.40
2018-02-10T20:27:59.337Z,26.05
2018-02-10T20:30:29.094Z,25.92
2018-02-10T20:32:57.636Z,27.02
2018-02-10T20:35:26.280Z,27.08
2018-02-10T20:37:55.099Z,23.62
2018-02-10T20:40:25.117Z,21.98
2018-02-10T20:42:53.787Z,23.60
2018-02-10T20:45:22.771Z,19.52
2018-02-10T20:47:51.964Z,21.08
2018-02-10T20:50:20.849Z,24.05
2018-02-10T20:52:49.717Z,21.55
2018-02-10T20:55:18.858Z,19.73
2018-02-10T20:57:48.047Z,19.58
2018-02-10T21:00:17.050Z,20.73
2018-02-10T21:02:45.791Z,21.35
2018-02-10T21:05:14.511Z,19.62
2018-02-10T21:07:43.534Z,20.00
2018-02-10T21:10:14.781Z,20.02
2018-02-10T21:12:43.709Z,20.77
2018-02-10T21:15:12.163Z,18.30
2018-02-10T21:17:40.873Z,18.25
2018-02-10T21:20:09.583Z,20.58
2018-02-10T21:22:39.328Z,19.23
2018-02-10T21:25:08.349Z,19.73
2018-02-10T21:27:38.425Z,20.42
2018-02-10T21:30:07.793Z,20.02
2018-02-10T21:32:37.341Z,18.73
2018-02-10T21:35:06.623Z,19.48
2018-02-10T21:37:35.938Z,20.55
2018-02-10T21:40:06.413Z,21.35
2018-02-10T21:42:34.917Z,21.90
2018-02-10T21:45:03.372Z,19.00
2018-02-10T21:47:31.873Z,51.00
2018-02-10T21:50:00.293Z,25.92
2018-02-10T21:52:30.305Z,20.42
2018-02-10T21:54:58.709Z,23.80
2018-02-10T21:57:27.545Z,18.85
2018-02-10T21:59:56.804Z,20.37
2018-02-10T22:02:26.122Z,21.00
2018-02-10T22:04:54.822Z,20.25
2018-02-10T22:07:23.201Z,20.50
2018-02-10T22:09:51.569Z,22.52
2018-02-10T22:12:19.967Z,20.95
2018-02-10T22:14:49.838Z,20.52
2018-02-10T22:17:19.050Z,21.42
2018-02-10T22:19:47.453Z,21.37
2018-02-10T22:22:15.842Z,19.98
2018-02-10T22:24:44.402Z,19.62
2018-02-10T22:27:13.029Z,19.45
2018-02-10T22:29:43.223Z,20.12
2018-02-10T22:32:14.045Z,18.85
2018-02-10T22:34:43.851Z,19.35
2018-02-10T22:37:12.680Z,19.25
2018-02-10T22:39:41.912Z,20.98
2018-02-10T22:42:10.417Z,20.75
2018-02-10T22:44:39.115Z,19.33
2018-02-10T22:47:07.547Z,19.15
2018-02-10T22:49:35.985Z,19.80
2018-02-10T22:52:04.486Z,19.08
2018-02-10T22:54:33.727Z,18.52
2018-02-10T22:57:02.466Z,18.37
2018-02-10T22:59:30.965Z,18.83
2018-02-10T23:02:00.112Z,15.07
2018-02-10T23:04:28.488Z,16.92
2018-02-10T23:06:56.902Z,16.10
2018-02-10T23:09:25.375Z,17.60
2018-02-10T23:11:53.923Z,17.58
2018-02-10T23:14:23.326Z,17.10
2018-02-10T23:16:51.720Z,17.17
2018-02-10T23:19:22.512Z,15.93
2018-02-10T23:21:50.969Z,16.62
2018-02-10T23:24:20.254Z,17.48
2018-02-10T23:26:48.698Z,16.17
2018-02-10T23:29:17.116Z,16.02
2018-02-10T23:31:45.505Z,15.10
2018-02-10T23:34:14.642Z,15.40
2018-02-10T23:36:43.230Z,17.67
2018-02-10T23:39:11.601Z,14.98
2018-02-10T23:41:39.984Z,16.35
2018-02-10T23:44:08.409Z,15.55
2018-02-10T23:46:36.794Z,16.50
2018-02-10T23:49:05.440Z,17.45
2018-02-10T23:51:33.812Z,15.07
2018-02-10T23:54:02.174Z,15.05
2018-02-10T23:56:30.590Z,16.80
2018-02-10T23:58:59.001Z,15.15
