createdAt,value
2023-01-30T00:00:52.810Z,1.90
2023-01-30T00:01:52.672Z,1.30
2023-01-30T00:02:59.526Z,1.50
2023-01-30T00:03:52.557Z,1.80
2023-01-30T00:04:52.562Z,1.10
2023-01-30T00:05:52.530Z,1.30
2023-01-30T00:06:52.558Z,2.40
2023-01-30T00:07:52.530Z,1.20
2023-01-30T00:08:52.556Z,1.50
2023-01-30T00:09:52.511Z,2.00
2023-01-30T00:10:52.492Z,1.50
2023-01-30T00:11:52.482Z,2.20
2023-01-30T00:12:52.494Z,1.60
2023-01-30T00:13:52.506Z,1.20
2023-01-30T00:14:52.443Z,1.50
2023-01-30T00:15:52.449Z,1.90
2023-01-30T00:16:52.427Z,1.40
2023-01-30T00:17:52.449Z,1.60
2023-01-30T00:18:52.452Z,1.30
2023-01-30T00:19:52.392Z,1.60
2023-01-30T00:20:52.395Z,1.30
2023-01-30T00:21:52.376Z,1.40
2023-01-30T00:23:00.383Z,2.00
2023-01-30T00:23:52.390Z,1.60
2023-01-30T00:24:52.449Z,1.90
2023-01-30T00:25:52.438Z,1.20
2023-01-30T00:26:52.344Z,1.50
2023-01-30T00:27:52.320Z,1.40
2023-01-30T00:28:52.395Z,1.20
2023-01-30T00:30:02.462Z,1.70
2023-01-30T00:30:52.321Z,1.60
2023-01-30T00:31:52.317Z,1.60
2023-01-30T00:32:52.346Z,1.60
2023-01-30T00:33:52.257Z,1.60
2023-01-30T00:34:52.257Z,1.60
2023-01-30T00:35:52.244Z,1.60
2023-01-30T00:37:07.133Z,1.30
2023-01-30T00:37:52.232Z,1.60
2023-01-30T00:38:52.252Z,1.50
2023-01-30T00:39:52.196Z,1.30
2023-01-30T00:40:52.190Z,1.60
2023-01-30T00:41:52.177Z,1.30
2023-01-30T00:42:52.178Z,1.70
2023-01-30T00:43:52.212Z,1.30
2023-01-30T00:44:52.162Z,1.80
2023-01-30T00:45:52.163Z,1.30
2023-01-30T00:46:52.154Z,1.30
2023-01-30T00:47:52.129Z,1.50
2023-01-30T00:48:52.149Z,1.30
2023-01-30T00:49:52.102Z,1.20
2023-01-30T00:50:52.096Z,1.50
2023-01-30T00:51:52.103Z,1.60
2023-01-30T00:52:52.091Z,1.40
2023-01-30T00:53:52.062Z,1.40
2023-01-30T00:54:52.083Z,1.60
2023-01-30T00:55:52.095Z,1.50
2023-01-30T00:56:52.112Z,1.90
2023-01-30T00:57:52.025Z,1.40
2023-01-30T00:58:52.026Z,1.80
2023-01-30T00:59:52.031Z,1.40
2023-01-30T01:00:51.999Z,1.30
2023-01-30T01:01:52.043Z,1.60
2023-01-30T01:02:52.008Z,1.20
2023-01-30T01:03:51.968Z,1.90
2023-01-30T01:04:51.974Z,1.60
2023-01-30T01:05:51.945Z,1.50
2023-01-30T01:06:52.067Z,1.30
2023-01-30T01:07:51.938Z,1.50
2023-01-30T01:08:51.916Z,1.50
2023-01-30T01:09:51.901Z,1.20
2023-01-30T01:10:51.901Z,1.40
2023-01-30T01:11:51.920Z,1.60
2023-01-30T01:12:51.922Z,1.90
2023-01-30T01:13:51.869Z,1.10
2023-01-30T01:14:51.884Z,1.80
2023-01-30T01:15:51.889Z,1.40
2023-01-30T01:16:51.875Z,1.80
2023-01-30T01:17:51.835Z,1.50
2023-01-30T01:18:51.843Z,1.30
2023-01-30T01:19:51.816Z,1.60
2023-01-30T01:20:51.836Z,1.80
2023-01-30T01:21:51.849Z,1.70
2023-01-30T01:22:51.785Z,1.60
2023-01-30T01:23:51.782Z,1.50
2023-01-30T01:24:51.797Z,1.30
2023-01-30T01:25:51.801Z,1.80
2023-01-30T01:26:51.795Z,1.60
2023-01-30T01:27:51.729Z,1.60
2023-01-30T01:28:51.746Z,1.30
2023-01-30T01:29:51.728Z,1.90
2023-01-30T01:30:51.776Z,1.30
2023-01-30T01:31:51.749Z,1.30
2023-01-30T01:32:51.734Z,1.00
2023-01-30T01:33:51.705Z,2.00
2023-01-30T01:34:51.718Z,1.90
2023-01-30T01:35:51.671Z,1.40
2023-01-30T01:36:53.893Z,1.90
2023-01-30T01:37:51.675Z,1.20
2023-01-30T01:38:51.678Z,1.30
2023-01-30T01:39:51.635Z,1.50
2023-01-30T01:40:51.614Z,1.70
2023-01-30T01:41:51.613Z,1.30
2023-01-30T01:42:51.602Z,1.70
2023-01-30T01:43:51.585Z,1.20
2023-01-30T01:44:51.617Z,1.70
2023-01-30T01:45:51.660Z,1.90
2023-01-30T01:46:51.557Z,1.40
2023-01-30T01:47:51.541Z,1.70
2023-01-30T01:48:51.540Z,1.90
2023-01-30T01:49:51.546Z,1.30
2023-01-30T01:50:51.533Z,1.60
2023-01-30T01:51:51.530Z,1.60
2023-01-30T01:52:52.204Z,1.60
2023-01-30T01:53:51.512Z,1.40
2023-01-30T01:54:51.494Z,1.10
2023-01-30T01:55:51.467Z,1.20
2023-01-30T01:56:51.455Z,1.30
2023-01-30T01:57:51.469Z,1.80
2023-01-30T01:58:51.522Z,1.40
2023-01-30T01:59:51.445Z,1.50
2023-01-30T02:00:51.476Z,1.40
2023-01-30T02:01:51.428Z,1.70
2023-01-30T02:02:51.428Z,1.30
2023-01-30T02:03:51.413Z,1.40
2023-01-30T02:04:51.387Z,1.40
2023-01-30T02:05:51.384Z,1.40
2023-01-30T02:06:51.357Z,1.20
2023-01-30T02:07:51.347Z,1.80
2023-01-30T02:08:51.359Z,1.10
2023-01-30T02:09:51.365Z,1.60
2023-01-30T02:10:51.321Z,2.00
2023-01-30T02:11:51.322Z,1.90
2023-01-30T02:12:51.310Z,1.10
2023-01-30T02:13:51.285Z,1.20
2023-01-30T02:14:51.290Z,2.20
2023-01-30T02:15:51.308Z,1.30
2023-01-30T02:16:51.282Z,1.70
2023-01-30T02:17:51.288Z,1.70
2023-01-30T02:18:51.265Z,1.50
2023-01-30T02:19:51.256Z,1.60
2023-01-30T02:20:51.274Z,2.60
2023-01-30T02:21:51.231Z,1.30
2023-01-30T02:22:51.206Z,1.20
2023-01-30T02:23:51.205Z,1.20
2023-01-30T02:24:51.187Z,1.50
2023-01-30T02:25:51.161Z,1.70
2023-01-30T02:26:51.160Z,1.30
2023-01-30T02:27:51.154Z,1.50
2023-01-30T02:28:51.140Z,1.40
2023-01-30T02:29:51.142Z,1.50
2023-01-30T02:30:51.216Z,1.20
2023-01-30T02:31:51.155Z,1.40
2023-01-30T02:32:51.099Z,1.20
2023-01-30T02:33:51.114Z,1.70
2023-01-30T02:34:51.112Z,1.60
2023-01-30T02:35:51.100Z,1.30
2023-01-30T02:36:51.067Z,1.40
2023-01-30T02:37:51.053Z,1.40
2023-01-30T02:38:51.047Z,1.80
2023-01-30T02:39:51.035Z,1.50
2023-01-30T02:40:51.057Z,1.60
2023-01-30T02:41:51.017Z,1.40
2023-01-30T02:42:51.012Z,1.50
2023-01-30T02:43:51.014Z,1.60
2023-01-30T02:44:51.000Z,1.60
2023-01-30T02:45:51.053Z,1.60
2023-01-30T02:46:50.993Z,1.40
2023-01-30T02:47:51.000Z,2.10
2023-01-30T02:48:50.979Z,1.50
2023-01-30T02:49:50.952Z,1.90
2023-01-30T02:50:50.984Z,1.50
2023-01-30T02:51:50.971Z,1.60
2023-01-30T02:52:50.916Z,1.70
2023-01-30T02:53:50.912Z,1.60
2023-01-30T02:54:50.943Z,1.30
2023-01-30T02:55:50.890Z,1.30
2023-01-30T02:56:50.883Z,1.60
2023-01-30T02:57:50.861Z,2.10
2023-01-30T02:58:50.845Z,1.70
2023-01-30T02:59:50.874Z,1.10
2023-01-30T03:00:50.824Z,2.00
2023-01-30T03:01:50.857Z,1.20
2023-01-30T03:02:50.971Z,1.10
2023-01-30T03:03:50.822Z,1.60
2023-01-30T03:04:50.781Z,1.50
2023-01-30T03:05:50.794Z,1.30
2023-01-30T03:06:50.793Z,1.70
2023-01-30T03:07:50.790Z,1.60
2023-01-30T03:08:50.778Z,1.40
2023-01-30T03:09:50.740Z,1.70
2023-01-30T03:10:50.724Z,1.80
2023-01-30T03:11:50.736Z,1.50
2023-01-30T03:12:50.739Z,1.40
2023-01-30T03:13:50.715Z,1.40
2023-01-30T03:14:50.691Z,1.40
2023-01-30T03:15:50.684Z,1.40
2023-01-30T03:16:50.685Z,1.60
2023-01-30T03:17:50.685Z,1.30
2023-01-30T03:18:50.660Z,1.70
2023-01-30T03:19:50.657Z,2.00
2023-01-30T03:20:50.625Z,1.40
2023-01-30T03:21:50.631Z,1.40
2023-01-30T03:22:50.655Z,1.40
2023-01-30T03:23:50.620Z,2.10
2023-01-30T03:24:50.585Z,1.20
2023-01-30T03:25:50.604Z,1.30
2023-01-30T03:26:50.600Z,1.60
2023-01-30T03:27:50.577Z,1.70
2023-01-30T03:28:50.570Z,1.30
2023-01-30T03:29:50.560Z,1.50
2023-01-30T03:30:50.673Z,1.20
2023-01-30T03:31:50.570Z,1.20
2023-01-30T03:32:50.533Z,1.60
2023-01-30T03:33:50.555Z,1.50
2023-01-30T03:34:50.522Z,1.30
2023-01-30T03:35:50.503Z,1.40
2023-01-30T03:36:50.476Z,1.10
2023-01-30T03:37:50.472Z,1.30
2023-01-30T03:38:50.454Z,1.10
2023-01-30T03:39:50.492Z,1.10
2023-01-30T03:40:50.430Z,1.40
2023-01-30T03:41:50.431Z,2.10
2023-01-30T03:42:50.408Z,1.50
2023-01-30T03:43:50.426Z,1.70
2023-01-30T03:44:50.404Z,1.60
2023-01-30T03:45:50.434Z,1.80
2023-01-30T03:46:50.378Z,1.90
2023-01-30T03:47:50.378Z,1.80
2023-01-30T03:48:50.393Z,1.20
2023-01-30T03:49:50.352Z,1.60
2023-01-30T03:50:50.344Z,1.40
2023-01-30T03:51:50.346Z,1.30
2023-01-30T03:52:50.312Z,1.60
2023-01-30T03:53:50.382Z,1.40
2023-01-30T03:54:50.292Z,1.60
2023-01-30T03:55:50.311Z,1.20
2023-01-30T03:56:50.287Z,1.40
2023-01-30T03:57:50.302Z,1.20
2023-01-30T03:58:50.251Z,1.20
2023-01-30T03:59:50.269Z,1.40
2023-01-30T04:00:50.265Z,1.30
2023-01-30T04:01:50.240Z,1.90
2023-01-30T04:02:50.230Z,1.70
2023-01-30T04:03:50.219Z,1.90
2023-01-30T04:04:50.264Z,1.60
2023-01-30T04:05:50.184Z,1.80
2023-01-30T04:06:50.179Z,1.40
2023-01-30T04:07:50.183Z,1.40
2023-01-30T04:08:50.170Z,1.20
2023-01-30T04:09:50.199Z,1.50
2023-01-30T04:10:50.166Z,1.50
2023-01-30T04:11:50.133Z,1.60
2023-01-30T04:12:50.110Z,1.40
2023-01-30T04:13:50.132Z,1.60
2023-01-30T04:14:50.104Z,1.60
2023-01-30T04:15:50.116Z,1.20
2023-01-30T04:16:50.158Z,1.60
2023-01-30T04:17:50.109Z,1.90
2023-01-30T04:18:50.060Z,1.60
2023-01-30T04:19:50.051Z,1.40
2023-01-30T04:20:50.062Z,1.70
2023-01-30T04:21:50.057Z,1.90
2023-01-30T04:22:50.024Z,1.40
2023-01-30T04:23:50.019Z,1.80
2023-01-30T04:24:49.999Z,1.40
2023-01-30T04:25:49.991Z,1.50
2023-01-30T04:26:50.007Z,1.50
2023-01-30T04:27:50.012Z,2.00
2023-01-30T04:28:49.966Z,1.90
2023-01-30T04:29:49.945Z,1.50
2023-01-30T04:30:49.970Z,1.40
2023-01-30T04:31:49.941Z,1.50
2023-01-30T04:32:49.947Z,1.60
2023-01-30T04:33:49.922Z,1.50
2023-01-30T04:34:49.894Z,1.50
2023-01-30T04:35:49.903Z,1.80
2023-01-30T04:36:49.904Z,1.20
2023-01-30T04:37:49.911Z,1.60
2023-01-30T04:38:49.861Z,1.30
2023-01-30T04:39:49.897Z,1.40
2023-01-30T04:40:49.844Z,1.70
2023-01-30T04:41:49.860Z,1.80
2023-01-30T04:42:49.834Z,1.30
2023-01-30T04:43:49.837Z,2.30
2023-01-30T04:44:49.853Z,1.30
2023-01-30T04:45:50.789Z,1.70
2023-01-30T04:46:49.789Z,1.10
2023-01-30T04:47:49.819Z,1.60
2023-01-30T04:48:49.783Z,1.70
2023-01-30T04:49:49.775Z,1.30
2023-01-30T04:50:49.796Z,2.00
2023-01-30T04:51:49.746Z,1.50
2023-01-30T04:52:49.737Z,1.30
2023-01-30T04:53:49.716Z,1.60
2023-01-30T04:54:49.724Z,1.60
2023-01-30T04:55:49.736Z,1.60
2023-01-30T04:56:49.687Z,1.60
2023-01-30T04:57:49.671Z,1.60
2023-01-30T04:58:49.669Z,2.00
2023-01-30T04:59:49.687Z,1.50
2023-01-30T05:00:49.800Z,1.60
2023-01-30T05:01:49.728Z,2.10
2023-01-30T05:02:49.633Z,1.90
2023-01-30T05:03:49.610Z,1.90
2023-01-30T05:04:49.625Z,1.90
2023-01-30T05:05:49.627Z,2.80
2023-01-30T05:06:49.581Z,1.50
2023-01-30T05:07:49.574Z,1.30
2023-01-30T05:08:49.569Z,1.60
2023-01-30T05:09:49.578Z,1.70
2023-01-30T05:10:49.569Z,1.70
2023-01-30T05:11:49.546Z,1.00
2023-01-30T05:12:49.521Z,1.40
2023-01-30T05:13:49.532Z,1.40
2023-01-30T05:14:49.656Z,2.10
2023-01-30T05:15:49.503Z,1.70
2023-01-30T05:16:49.559Z,1.40
2023-01-30T05:17:49.515Z,1.30
2023-01-30T05:18:49.464Z,2.10
2023-01-30T05:19:49.397Z,1.40
2023-01-30T05:20:49.464Z,1.40
2023-01-30T05:21:49.434Z,1.50
2023-01-30T05:22:49.426Z,1.60
2023-01-30T05:23:49.409Z,1.60
2023-01-30T05:24:49.357Z,1.80
2023-01-30T05:25:49.416Z,1.30
2023-01-30T05:26:49.418Z,1.40
2023-01-30T05:27:49.367Z,1.30
2023-01-30T05:28:49.316Z,1.80
2023-01-30T05:29:49.356Z,2.00
2023-01-30T05:30:49.406Z,1.70
2023-01-30T05:31:49.348Z,1.30
2023-01-30T05:32:49.339Z,1.20
2023-01-30T05:33:49.321Z,1.50
2023-01-30T05:34:49.306Z,1.60
2023-01-30T05:35:49.320Z,1.20
2023-01-30T05:36:49.327Z,1.90
2023-01-30T05:37:49.283Z,1.80
2023-01-30T05:38:49.313Z,1.30
2023-01-30T05:39:49.261Z,1.90
2023-01-30T05:40:49.249Z,1.80
2023-01-30T05:41:49.252Z,1.40
2023-01-30T05:42:49.215Z,1.00
2023-01-30T05:43:49.211Z,1.10
2023-01-30T05:44:49.225Z,1.40
2023-01-30T05:45:49.199Z,1.20
2023-01-30T05:46:49.268Z,1.10
2023-01-30T05:47:49.175Z,1.10
2023-01-30T05:48:49.151Z,1.30
2023-01-30T05:49:49.168Z,1.40
2023-01-30T05:50:49.163Z,1.40
2023-01-30T05:51:51.299Z,1.00
2023-01-30T05:52:49.077Z,1.10
2023-01-30T05:53:49.173Z,1.40
2023-01-30T05:54:49.124Z,1.20
2023-01-30T05:55:49.104Z,1.20
2023-01-30T05:56:49.100Z,1.50
2023-01-30T05:57:49.068Z,1.30
2023-01-30T05:58:49.059Z,1.70
2023-01-30T05:59:49.059Z,1.10
2023-01-30T06:00:49.006Z,1.10
2023-01-30T06:01:49.044Z,1.50
2023-01-30T06:02:49.114Z,0.90
2023-01-30T06:03:49.153Z,1.50
2023-01-30T06:04:48.995Z,1.20
2023-01-30T06:05:49.027Z,1.20
2023-01-30T06:06:48.984Z,0.90
2023-01-30T06:07:49.017Z,1.20
2023-01-30T06:08:48.958Z,1.30
2023-01-30T06:09:48.897Z,1.10
2023-01-30T06:10:48.971Z,1.00
2023-01-30T06:11:48.949Z,1.80
2023-01-30T06:12:48.934Z,1.30
2023-01-30T06:13:48.918Z,1.40
2023-01-30T06:14:48.935Z,1.40
2023-01-30T06:15:48.929Z,1.30
2023-01-30T06:16:48.908Z,1.60
2023-01-30T06:17:48.892Z,1.50
2023-01-30T06:18:48.908Z,1.30
2023-01-30T06:19:48.853Z,1.20
2023-01-30T06:20:48.916Z,1.50
2023-01-30T06:21:48.839Z,1.70
2023-01-30T06:22:48.849Z,1.10
2023-01-30T06:23:48.813Z,1.40
2023-01-30T06:24:48.825Z,1.40
2023-01-30T06:25:48.901Z,1.60
2023-01-30T06:26:48.782Z,1.70
2023-01-30T06:27:48.785Z,1.20
2023-01-30T06:28:48.793Z,1.30
2023-01-30T06:29:48.772Z,1.20
2023-01-30T06:30:48.915Z,1.50
2023-01-30T06:31:48.755Z,1.10
2023-01-30T06:32:48.737Z,1.00
2023-01-30T06:33:48.725Z,1.30
2023-01-30T06:34:48.709Z,1.10
2023-01-30T06:35:48.731Z,1.10
2023-01-30T06:36:48.693Z,0.90
2023-01-30T06:37:48.689Z,1.20
2023-01-30T06:38:48.642Z,1.00
2023-01-30T06:39:48.595Z,1.20
2023-01-30T06:40:48.670Z,1.50
2023-01-30T06:41:48.638Z,1.00
2023-01-30T06:42:48.597Z,1.00
2023-01-30T06:43:48.626Z,1.30
2023-01-30T06:44:48.633Z,1.30
2023-01-30T06:45:48.648Z,1.20
2023-01-30T06:46:48.597Z,1.50
2023-01-30T06:47:48.543Z,1.50
2023-01-30T06:48:48.564Z,1.20
2023-01-30T06:49:48.507Z,1.30
2023-01-30T06:50:48.496Z,0.90
2023-01-30T06:51:48.507Z,1.30
2023-01-30T06:52:48.480Z,1.40
2023-01-30T06:53:48.469Z,1.20
2023-01-30T06:54:48.512Z,1.10
2023-01-30T06:55:48.464Z,1.20
2023-01-30T06:56:48.464Z,1.30
2023-01-30T06:57:48.437Z,0.90
2023-01-30T06:58:48.412Z,1.20
2023-01-30T06:59:48.450Z,1.50
2023-01-30T07:00:48.442Z,1.40
2023-01-30T07:01:48.408Z,1.20
2023-01-30T07:02:48.367Z,0.90
2023-01-30T07:03:48.495Z,1.20
2023-01-30T07:04:48.397Z,1.20
2023-01-30T07:05:48.375Z,1.00
2023-01-30T07:06:48.341Z,1.10
2023-01-30T07:07:48.339Z,1.10
2023-01-30T07:08:48.369Z,1.00
2023-01-30T07:10:02.155Z,1.10
2023-01-30T07:10:48.339Z,1.10
2023-01-30T07:11:48.313Z,1.50
2023-01-30T07:12:48.288Z,1.20
2023-01-30T07:13:48.304Z,1.00
2023-01-30T07:14:48.267Z,1.10
2023-01-30T07:15:48.248Z,1.20
2023-01-30T07:16:48.371Z,1.00
2023-01-30T07:17:48.226Z,1.00
2023-01-30T07:18:48.243Z,1.20
2023-01-30T07:19:48.222Z,1.30
2023-01-30T07:20:48.239Z,1.10
2023-01-30T07:21:48.201Z,1.20
2023-01-30T07:22:48.192Z,1.10
2023-01-30T07:23:48.173Z,1.00
2023-01-30T07:24:48.225Z,1.30
2023-01-30T07:25:48.192Z,1.10
2023-01-30T07:26:48.200Z,1.30
2023-01-30T07:27:48.146Z,1.20
2023-01-30T07:28:48.153Z,1.20
2023-01-30T07:29:48.102Z,1.30
2023-01-30T07:30:48.145Z,1.30
2023-01-30T07:31:48.115Z,1.20
2023-01-30T07:32:48.098Z,1.40
2023-01-30T07:33:48.069Z,1.70
2023-01-30T07:34:48.071Z,1.00
2023-01-30T07:35:48.073Z,1.20
2023-01-30T07:36:48.115Z,1.60
2023-01-30T07:37:48.078Z,1.40
2023-01-30T07:38:48.062Z,1.40
2023-01-30T07:39:48.015Z,1.00
2023-01-30T07:40:47.999Z,1.20
2023-01-30T07:41:48.032Z,1.20
2023-01-30T07:42:48.274Z,1.20
2023-01-30T07:43:47.961Z,1.10
2023-01-30T07:44:47.967Z,1.10
2023-01-30T07:45:47.970Z,1.60
2023-01-30T07:46:47.985Z,1.10
2023-01-30T07:47:47.923Z,1.40
2023-01-30T07:48:47.931Z,1.00
2023-01-30T07:49:48.076Z,1.20
2023-01-30T07:50:47.909Z,1.00
2023-01-30T07:51:47.891Z,1.40
2023-01-30T07:52:47.904Z,1.00
2023-01-30T07:53:47.927Z,1.40
2023-01-30T07:54:47.892Z,1.10
2023-01-30T07:55:47.857Z,1.30
2023-01-30T07:56:47.843Z,1.10
2023-01-30T07:57:47.837Z,1.20
2023-01-30T07:58:47.841Z,1.20
2023-01-30T07:59:47.834Z,1.30
2023-01-30T08:00:47.986Z,1.40
2023-01-30T08:01:47.818Z,0.90
2023-01-30T08:02:47.773Z,1.30
2023-01-30T08:03:47.797Z,1.10
2023-01-30T08:04:47.850Z,0.90
2023-01-30T08:05:47.779Z,1.40
2023-01-30T08:06:47.783Z,1.20
2023-01-30T08:07:47.728Z,1.00
2023-01-30T08:08:47.732Z,1.00
2023-01-30T08:09:47.737Z,1.30
2023-01-30T08:10:47.700Z,1.30
2023-01-30T08:11:47.881Z,1.40
2023-01-30T08:12:47.691Z,1.20
2023-01-30T08:13:47.666Z,1.20
2023-01-30T08:14:47.685Z,1.20
2023-01-30T08:15:47.862Z,1.00
2023-01-30T08:16:47.638Z,1.20
2023-01-30T08:17:47.660Z,1.30
2023-01-30T08:18:47.615Z,1.00
2023-01-30T08:19:47.742Z,1.30
2023-01-30T08:20:47.623Z,0.90
2023-01-30T08:21:47.625Z,1.20
2023-01-30T08:22:47.923Z,1.10
2023-01-30T08:23:47.605Z,0.80
2023-01-30T08:24:47.627Z,1.00
2023-01-30T08:25:47.551Z,1.10
2023-01-30T08:26:47.629Z,0.80
2023-01-30T08:27:47.552Z,0.80
2023-01-30T08:28:47.525Z,0.80
2023-01-30T08:29:49.025Z,0.80
2023-01-30T08:30:47.545Z,1.00
2023-01-30T08:31:47.543Z,0.80
2023-01-30T08:32:47.522Z,1.10
2023-01-30T08:33:47.514Z,1.00
2023-01-30T08:34:47.464Z,0.90
2023-01-30T08:35:47.481Z,1.20
2023-01-30T08:36:47.461Z,0.80
2023-01-30T08:37:47.637Z,1.10
2023-01-30T08:38:47.440Z,1.00
2023-01-30T08:39:47.409Z,0.80
2023-01-30T08:40:47.425Z,0.90
2023-01-30T08:41:47.435Z,0.80
2023-01-30T08:42:47.513Z,0.70
2023-01-30T08:43:47.363Z,0.80
2023-01-30T08:44:47.371Z,0.90
2023-01-30T08:45:47.492Z,1.10
2023-01-30T08:46:47.406Z,1.10
2023-01-30T08:47:47.369Z,0.80
2023-01-30T08:48:50.280Z,1.10
2023-01-30T08:49:47.299Z,1.00
2023-01-30T08:50:47.353Z,0.80
2023-01-30T08:51:47.284Z,0.80
2023-01-30T08:52:47.348Z,0.80
2023-01-30T08:53:47.390Z,0.80
2023-01-30T08:54:47.255Z,0.80
2023-01-30T08:55:47.260Z,0.90
2023-01-30T08:56:47.239Z,0.90
2023-01-30T08:57:47.264Z,1.00
2023-01-30T08:58:47.245Z,0.90
2023-01-30T08:59:47.216Z,0.80
2023-01-30T09:00:48.727Z,0.90
2023-01-30T09:01:47.187Z,0.80
2023-01-30T09:02:50.053Z,0.90
2023-01-30T09:03:47.236Z,0.90
2023-01-30T09:04:47.164Z,0.80
2023-01-30T09:05:47.166Z,0.80
2023-01-30T09:06:47.224Z,1.00
2023-01-30T09:07:47.139Z,0.90
2023-01-30T09:08:47.140Z,0.80
2023-01-30T09:09:47.124Z,0.80
2023-01-30T09:10:47.098Z,0.90
2023-01-30T09:11:47.249Z,0.80
2023-01-30T09:12:47.097Z,0.80
2023-01-30T09:13:48.796Z,0.70
2023-01-30T09:14:47.055Z,1.10
2023-01-30T09:15:47.086Z,0.80
2023-01-30T09:16:47.110Z,1.00
2023-01-30T09:17:47.067Z,0.80
2023-01-30T09:18:47.029Z,1.00
2023-01-30T09:19:47.057Z,0.70
2023-01-30T09:20:46.995Z,0.90
2023-01-30T09:21:46.989Z,0.80
2023-01-30T09:22:47.005Z,0.70
2023-01-30T09:23:46.977Z,0.70
2023-01-30T09:24:46.968Z,0.90
2023-01-30T09:25:47.001Z,0.80
2023-01-30T09:26:46.982Z,0.80
2023-01-30T09:27:46.984Z,1.10
2023-01-30T09:28:46.943Z,1.10
2023-01-30T09:29:46.961Z,0.90
2023-01-30T09:30:46.997Z,1.30
2023-01-30T09:31:46.963Z,0.80
2023-01-30T09:32:46.965Z,0.80
2023-01-30T09:33:46.899Z,0.90
2023-01-30T09:34:46.854Z,0.80
2023-01-30T09:35:46.863Z,0.80
2023-01-30T09:36:46.858Z,0.70
2023-01-30T09:37:46.838Z,0.80
2023-01-30T09:38:46.848Z,0.80
2023-01-30T09:39:46.805Z,0.80
2023-01-30T09:40:46.823Z,0.90
2023-01-30T09:41:46.783Z,0.80
2023-01-30T09:42:46.779Z,1.00
2023-01-30T09:43:46.804Z,0.80
2023-01-30T09:44:46.784Z,0.90
2023-01-30T09:45:46.904Z,0.80
2023-01-30T09:46:46.801Z,0.70
2023-01-30T09:47:46.782Z,0.80
2023-01-30T09:48:46.843Z,0.90
2023-01-30T09:49:46.740Z,0.80
2023-01-30T09:50:46.730Z,0.80
2023-01-30T09:51:46.723Z,0.80
2023-01-30T09:52:46.703Z,0.70
2023-01-30T09:53:46.699Z,0.80
2023-01-30T09:54:46.693Z,0.90
2023-01-30T09:55:46.662Z,0.70
2023-01-30T09:56:46.720Z,0.70
2023-01-30T09:57:46.717Z,0.80
2023-01-30T09:58:46.837Z,0.90
2023-01-30T09:59:46.671Z,0.80
2023-01-30T10:00:46.609Z,0.80
2023-01-30T10:01:46.593Z,0.90
2023-01-30T10:02:46.625Z,0.90
2023-01-30T10:03:46.613Z,0.90
2023-01-30T10:05:00.546Z,0.80
2023-01-30T10:05:46.608Z,0.70
2023-01-30T10:06:46.545Z,0.70
2023-01-30T10:07:46.633Z,0.80
2023-01-30T10:08:46.556Z,0.90
2023-01-30T10:09:46.509Z,0.80
2023-01-30T10:10:47.321Z,0.80
2023-01-30T10:11:46.529Z,0.90
2023-01-30T10:12:46.492Z,0.80
2023-01-30T10:13:46.511Z,0.90
2023-01-30T10:14:46.465Z,0.80
2023-01-30T10:15:46.469Z,0.90
2023-01-30T10:16:46.464Z,0.90
2023-01-30T10:17:46.493Z,0.80
2023-01-30T10:18:46.526Z,0.70
2023-01-30T10:19:46.509Z,0.80
2023-01-30T10:20:46.425Z,0.80
2023-01-30T10:21:46.408Z,0.80
2023-01-30T10:22:46.405Z,0.80
2023-01-30T10:23:46.489Z,0.70
2023-01-30T10:24:46.441Z,0.70
2023-01-30T10:25:46.356Z,0.90
2023-01-30T10:26:46.683Z,0.90
2023-01-30T10:27:46.348Z,0.80
2023-01-30T10:28:52.425Z,0.90
2023-01-30T10:29:46.326Z,0.80
2023-01-30T10:30:46.382Z,0.90
2023-01-30T10:31:46.469Z,0.80
2023-01-30T10:32:46.310Z,0.70
2023-01-30T10:33:46.309Z,0.70
2023-01-30T10:34:46.270Z,0.90
2023-01-30T10:35:46.297Z,0.90
2023-01-30T10:36:46.280Z,0.80
2023-01-30T10:37:46.251Z,1.00
2023-01-30T10:38:46.229Z,0.70
2023-01-30T10:39:54.814Z,0.80
2023-01-30T10:40:46.244Z,0.70
2023-01-30T10:41:46.216Z,0.70
2023-01-30T10:42:46.229Z,0.80
2023-01-30T10:43:46.212Z,0.80
2023-01-30T10:44:46.172Z,0.90
2023-01-30T10:45:46.156Z,0.80
2023-01-30T10:46:46.165Z,0.70
2023-01-30T10:47:47.888Z,0.70
2023-01-30T10:48:46.660Z,0.70
2023-01-30T10:49:46.229Z,0.80
2023-01-30T10:50:47.029Z,0.80
2023-01-30T10:51:46.166Z,0.80
2023-01-30T10:52:46.121Z,0.70
2023-01-30T10:53:46.126Z,0.70
2023-01-30T10:54:46.104Z,0.80
2023-01-30T10:55:46.068Z,0.70
2023-01-30T10:56:46.071Z,0.70
2023-01-30T10:57:46.057Z,0.70
2023-01-30T10:58:46.023Z,1.00
2023-01-30T10:59:46.041Z,0.70
2023-01-30T11:00:46.027Z,0.70
2023-01-30T11:01:46.105Z,0.70
2023-01-30T11:02:45.990Z,0.70
2023-01-30T11:03:45.986Z,0.80
2023-01-30T11:04:45.992Z,0.70
2023-01-30T11:05:45.976Z,0.80
2023-01-30T11:06:46.124Z,0.70
2023-01-30T11:07:45.936Z,0.80
2023-01-30T11:08:45.935Z,0.80
2023-01-30T11:09:45.952Z,0.80
2023-01-30T11:10:46.198Z,0.70
2023-01-30T11:11:45.949Z,0.70
2023-01-30T11:12:45.947Z,0.70
2023-01-30T11:13:46.018Z,0.60
2023-01-30T11:14:46.081Z,0.80
2023-01-30T11:15:45.983Z,0.70
2023-01-30T11:16:45.868Z,0.60
2023-01-30T11:17:45.844Z,0.70
2023-01-30T11:19:45.855Z,0.80
2023-01-30T11:20:48.036Z,0.80
2023-01-30T11:21:45.823Z,0.80
2023-01-30T11:22:46.190Z,0.70
2023-01-30T11:23:45.778Z,0.70
2023-01-30T11:24:45.867Z,0.80
2023-01-30T11:25:45.786Z,0.70
2023-01-30T11:26:48.202Z,0.80
2023-01-30T11:27:45.736Z,0.80
2023-01-30T11:28:47.734Z,0.70
2023-01-30T11:29:45.719Z,0.70
2023-01-30T11:30:45.694Z,0.80
2023-01-30T11:31:45.797Z,0.70
2023-01-30T11:32:45.764Z,0.90
2023-01-30T11:33:45.746Z,0.70
2023-01-30T11:34:45.682Z,0.70
2023-01-30T11:35:45.661Z,0.80
2023-01-30T11:36:45.925Z,0.80
2023-01-30T11:37:45.703Z,0.70
2023-01-30T11:38:45.628Z,0.80
2023-01-30T11:39:45.644Z,0.70
2023-01-30T11:40:45.645Z,0.70
2023-01-30T11:41:45.604Z,0.60
2023-01-30T11:42:45.651Z,0.60
2023-01-30T11:43:45.603Z,0.60
2023-01-30T11:44:45.656Z,0.80
2023-01-30T11:45:45.661Z,0.90
2023-01-30T11:46:45.575Z,0.70
2023-01-30T11:47:56.599Z,0.70
2023-01-30T11:49:02.032Z,0.70
2023-01-30T11:50:01.835Z,0.70
2023-01-30T11:50:49.450Z,0.80
2023-01-30T11:51:45.516Z,0.60
2023-01-30T11:52:45.543Z,0.70
2023-01-30T11:53:45.507Z,0.80
2023-01-30T11:54:45.469Z,0.80
2023-01-30T11:55:56.646Z,0.70
2023-01-30T11:56:45.464Z,0.70
2023-01-30T11:57:45.456Z,0.70
2023-01-30T11:58:45.475Z,0.70
2023-01-30T11:59:45.451Z,0.70
2023-01-30T12:00:45.459Z,0.70
2023-01-30T12:01:45.483Z,0.60
2023-01-30T12:02:45.430Z,0.70
2023-01-30T12:03:45.414Z,0.70
2023-01-30T12:04:45.445Z,0.70
2023-01-30T12:05:45.406Z,0.70
2023-01-30T12:06:45.358Z,0.70
2023-01-30T12:07:45.370Z,0.70
2023-01-30T12:08:45.434Z,0.60
2023-01-30T12:09:45.354Z,0.80
2023-01-30T12:10:45.312Z,0.90
2023-01-30T12:11:45.407Z,0.80
2023-01-30T12:12:45.384Z,0.70
2023-01-30T12:13:45.394Z,0.70
2023-01-30T12:14:46.051Z,0.90
2023-01-30T12:15:45.311Z,0.90
2023-01-30T12:16:45.371Z,0.90
2023-01-30T12:17:45.252Z,0.90
2023-01-30T12:18:45.315Z,1.10
2023-01-30T12:19:45.236Z,0.80
2023-01-30T12:20:45.252Z,0.70
2023-01-30T12:21:45.321Z,0.70
2023-01-30T12:22:45.475Z,0.80
2023-01-30T12:23:45.207Z,0.70
2023-01-30T12:24:45.434Z,0.70
2023-01-30T12:25:45.193Z,0.80
2023-01-30T12:26:45.205Z,0.70
2023-01-30T12:27:45.407Z,0.70
2023-01-30T12:28:45.159Z,0.60
2023-01-30T12:29:45.210Z,0.70
2023-01-30T12:30:45.198Z,0.70
2023-01-30T12:31:45.136Z,1.40
2023-01-30T12:32:45.133Z,0.80
2023-01-30T12:33:45.132Z,0.80
2023-01-30T12:34:45.155Z,0.70
2023-01-30T12:35:45.083Z,0.70
2023-01-30T12:36:45.095Z,0.60
2023-01-30T12:37:45.161Z,0.80
2023-01-30T12:38:45.175Z,0.70
2023-01-30T12:39:46.673Z,0.70
2023-01-30T12:40:47.061Z,0.70
2023-01-30T12:41:45.017Z,0.80
2023-01-30T12:42:45.020Z,0.80
2023-01-30T12:43:45.037Z,0.70
2023-01-30T12:44:45.010Z,0.70
2023-01-30T12:45:44.973Z,0.70
2023-01-30T12:46:44.970Z,0.70
2023-01-30T12:47:44.984Z,0.80
2023-01-30T12:48:48.831Z,0.80
2023-01-30T12:49:45.061Z,0.80
2023-01-30T12:50:44.926Z,0.70
2023-01-30T12:51:44.942Z,0.70
2023-01-30T12:52:44.901Z,0.70
2023-01-30T12:53:44.895Z,0.70
2023-01-30T12:54:44.918Z,0.70
2023-01-30T12:55:44.885Z,0.70
2023-01-30T12:56:45.563Z,0.90
2023-01-30T12:57:44.854Z,0.80
2023-01-30T12:58:44.863Z,0.70
2023-01-30T12:59:44.858Z,0.70
2023-01-30T13:00:44.841Z,0.70
2023-01-30T13:01:44.941Z,0.70
2023-01-30T13:02:44.962Z,0.80
2023-01-30T13:03:44.809Z,0.70
2023-01-30T13:04:56.573Z,0.70
2023-01-30T13:05:44.806Z,0.70
2023-01-30T13:06:44.775Z,0.70
2023-01-30T13:07:44.767Z,0.70
2023-01-30T13:08:44.753Z,0.70
2023-01-30T13:09:44.742Z,0.80
2023-01-30T13:10:44.752Z,0.80
2023-01-30T13:11:44.736Z,0.60
2023-01-30T13:12:44.727Z,0.60
2023-01-30T13:13:44.734Z,0.70
2023-01-30T13:14:44.715Z,0.70
2023-01-30T13:15:44.766Z,0.70
2023-01-30T13:16:44.722Z,0.70
2023-01-30T13:17:44.777Z,0.60
2023-01-30T13:18:44.863Z,0.90
2023-01-30T13:19:44.940Z,0.80