createdAt,value
2022-08-03T00:00:34.443Z,28.10
2022-08-03T00:03:02.825Z,27.20
2022-08-03T00:05:31.105Z,23.35
2022-08-03T00:07:59.697Z,36.92
2022-08-03T00:10:28.398Z,27.67
2022-08-03T00:12:56.496Z,22.50
2022-08-03T00:15:24.976Z,21.73
2022-08-03T00:17:54.214Z,21.40
2022-08-03T00:20:25.744Z,17.60
2022-08-03T00:22:54.020Z,15.60
2022-08-03T00:25:22.269Z,14.70
2022-08-03T00:27:50.539Z,17.25
2022-08-03T00:30:19.318Z,13.05
2022-08-03T00:32:48.270Z,15.90
2022-08-03T00:35:35.110Z,20.95
2022-08-03T00:38:05.349Z,16.13
2022-08-03T00:40:33.842Z,13.73
2022-08-03T00:43:06.566Z,21.17
2022-08-03T00:45:42.793Z,15.07
2022-08-03T00:48:19.573Z,16.73
2022-08-03T00:53:15.931Z,15.48
2022-08-03T00:55:46.946Z,18.85
2022-08-03T00:58:15.406Z,13.38
2022-08-03T01:00:43.719Z,13.98
2022-08-03T01:03:12.355Z,15.02
2022-08-03T01:05:52.890Z,20.50
2022-08-03T01:08:55.136Z,19.25
2022-08-03T01:11:35.286Z,16.20
2022-08-03T01:14:26.280Z,14.52
2022-08-03T01:17:22.697Z,12.85
2022-08-03T01:20:07.571Z,15.73
2022-08-03T01:23:01.452Z,20.65
2022-08-03T01:25:41.685Z,15.75
2022-08-03T01:28:40.584Z,12.75
2022-08-03T01:31:13.144Z,15.00
2022-08-03T01:33:50.761Z,14.27
2022-08-03T01:36:26.844Z,15.68
2022-08-03T01:39:01.938Z,17.17
2022-08-03T01:41:35.781Z,13.77
2022-08-03T01:44:30.310Z,17.15
2022-08-03T01:46:57.329Z,15.30
2022-08-03T01:49:27.819Z,12.27
2022-08-03T01:52:04.146Z,29.60
2022-08-03T01:54:41.415Z,13.35
2022-08-03T01:57:11.155Z,12.45
2022-08-03T02:02:29.075Z,15.23
2022-08-03T02:04:34.346Z,14.82
2022-08-03T02:07:03.697Z,24.13
2022-08-03T02:09:32.964Z,10.80
2022-08-03T02:12:02.304Z,13.43
2022-08-03T02:14:31.850Z,18.23
2022-08-03T02:17:01.268Z,20.58
2022-08-03T02:19:35.486Z,19.83
2022-08-03T02:22:09.222Z,16.83
2022-08-03T02:24:37.742Z,16.35
2022-08-03T02:27:19.104Z,20.50
2022-08-03T02:29:51.858Z,12.23
2022-08-03T02:32:27.822Z,20.05
2022-08-03T02:34:58.832Z,12.48
2022-08-03T02:37:31.750Z,14.75
2022-08-03T02:40:05.058Z,13.32
2022-08-03T02:42:35.062Z,20.55
2022-08-03T02:45:07.373Z,16.63
2022-08-03T02:47:54.360Z,12.25
2022-08-03T02:50:24.577Z,10.48
2022-08-03T02:52:54.818Z,17.52
2022-08-03T02:55:25.810Z,19.13
2022-08-03T02:57:56.075Z,15.68
2022-08-03T03:00:28.261Z,16.60
2022-08-03T03:03:02.159Z,18.58
2022-08-03T03:05:55.754Z,14.60
2022-08-03T03:08:26.732Z,16.77
2022-08-03T03:11:01.231Z,18.17
2022-08-03T03:13:32.978Z,17.83
2022-08-03T03:16:03.216Z,9.02
2022-08-03T03:18:33.718Z,11.63
2022-08-03T03:21:03.906Z,17.58
2022-08-03T03:23:35.417Z,8.40
2022-08-03T03:26:04.894Z,10.30
2022-08-03T03:28:33.861Z,13.48
2022-08-03T03:31:02.195Z,13.48
2022-08-03T03:33:30.679Z,8.88
2022-08-03T03:35:59.927Z,14.23
2022-08-03T03:38:28.279Z,10.75
2022-08-03T03:40:56.959Z,16.55
2022-08-03T03:43:25.575Z,13.05
2022-08-03T03:45:55.354Z,14.25
2022-08-03T03:48:24.735Z,11.73
2022-08-03T03:50:53.437Z,17.02
2022-08-03T03:53:21.900Z,14.63
2022-08-03T03:55:59.220Z,12.20
2022-08-03T03:58:32.919Z,14.40
2022-08-03T04:01:02.020Z,8.13
2022-08-03T04:03:30.449Z,11.63
2022-08-03T04:05:59.243Z,14.85
2022-08-03T04:08:27.635Z,13.07
2022-08-03T04:11:03.595Z,10.05
2022-08-03T04:13:37.579Z,8.20
2022-08-03T04:16:07.367Z,14.77
2022-08-03T04:18:38.005Z,9.43
2022-08-03T04:21:11.826Z,9.75
2022-08-03T04:23:45.314Z,7.68
2022-08-03T04:26:15.880Z,9.00
2022-08-03T04:28:46.913Z,8.82
2022-08-03T04:31:16.453Z,8.38
2022-08-03T04:33:45.910Z,6.28
2022-08-03T04:36:20.189Z,6.90
2022-08-03T04:39:14.788Z,11.70
2022-08-03T04:42:08.052Z,15.15
2022-08-03T04:44:41.248Z,10.68
2022-08-03T04:47:09.797Z,10.57
2022-08-03T04:49:38.780Z,9.88
2022-08-03T04:52:09.469Z,10.02
2022-08-03T04:54:50.445Z,10.32
2022-08-03T04:57:22.698Z,9.65
2022-08-03T04:59:55.664Z,17.13
2022-08-03T05:02:29.731Z,8.02
2022-08-03T05:04:58.487Z,11.23
2022-08-03T05:07:26.586Z,14.35
2022-08-03T05:10:16.122Z,11.95
2022-08-03T05:12:46.462Z,11.27
2022-08-03T05:15:15.020Z,10.40
2022-08-03T05:17:43.300Z,13.60
2022-08-03T05:20:12.309Z,10.18
2022-08-03T05:22:40.495Z,10.77
2022-08-03T05:25:09.182Z,16.63
2022-08-03T05:27:45.292Z,15.55
2022-08-03T05:30:31.110Z,21.52
2022-08-03T05:33:03.294Z,11.00
2022-08-03T05:36:01.063Z,15.32
2022-08-03T05:38:24.033Z,14.32
2022-08-03T05:41:22.230Z,15.48
2022-08-03T05:43:46.546Z,14.60
2022-08-03T05:46:14.829Z,16.60
2022-08-03T05:48:43.376Z,19.10
2022-08-03T05:51:12.236Z,17.73
2022-08-03T05:53:42.565Z,17.15
2022-08-03T05:56:15.334Z,21.45
2022-08-03T05:58:45.618Z,13.82
2022-08-03T06:01:14.137Z,21.08
2022-08-03T06:03:42.510Z,21.77
2022-08-03T06:06:11.059Z,15.30
2022-08-03T06:08:39.483Z,15.68
2022-08-03T06:11:08.268Z,14.95
2022-08-03T06:13:36.748Z,20.38
2022-08-03T06:16:05.352Z,14.88
2022-08-03T06:18:33.596Z,19.52
2022-08-03T06:21:14.846Z,26.25
2022-08-03T06:23:54.397Z,14.35
2022-08-03T06:26:28.109Z,18.63
2022-08-03T06:28:56.649Z,21.80
2022-08-03T06:31:32.976Z,17.05
2022-08-03T06:34:32.697Z,14.77
2022-08-03T06:36:52.804Z,24.70
2022-08-03T06:39:23.592Z,21.27
2022-08-03T06:41:52.961Z,15.52
2022-08-03T06:44:21.169Z,24.13
2022-08-03T06:46:49.549Z,25.92
2022-08-03T06:49:17.966Z,25.15
2022-08-03T06:52:03.491Z,16.27
2022-08-03T06:54:34.760Z,16.77
2022-08-03T06:57:02.981Z,13.88
2022-08-03T07:00:06.541Z,15.35
2022-08-03T07:02:19.981Z,17.23
2022-08-03T07:04:49.304Z,18.38
2022-08-03T07:07:17.613Z,19.13
2022-08-03T07:09:57.048Z,17.10
2022-08-03T07:12:28.045Z,24.98
2022-08-03T07:15:00.837Z,13.48
2022-08-03T07:17:31.927Z,19.58
2022-08-03T07:20:01.610Z,13.25
2022-08-03T07:22:30.109Z,13.38
2022-08-03T07:24:58.441Z,19.13
2022-08-03T07:27:27.155Z,16.23
2022-08-03T07:29:55.831Z,22.10
2022-08-03T07:32:24.545Z,17.10
2022-08-03T07:34:55.801Z,17.98
2022-08-03T07:37:26.717Z,17.80
2022-08-03T07:39:54.942Z,23.48
2022-08-03T07:42:23.359Z,25.38
2022-08-03T07:44:51.732Z,21.90
2022-08-03T07:47:25.429Z,28.83
2022-08-03T07:50:04.064Z,11.77
2022-08-03T07:52:32.384Z,19.58
2022-08-03T07:55:00.786Z,15.38
2022-08-03T07:57:29.068Z,12.05
2022-08-03T08:00:01.620Z,15.27
2022-08-03T08:02:40.524Z,12.85
2022-08-03T08:05:09.324Z,13.95
2022-08-03T08:07:38.123Z,12.25
2022-08-03T08:10:08.308Z,10.98
2022-08-03T08:12:37.100Z,16.13
2022-08-03T08:15:06.338Z,9.65
2022-08-03T08:17:47.427Z,17.30
2022-08-03T08:20:28.372Z,11.88
2022-08-03T08:23:01.995Z,15.05
2022-08-03T08:25:32.387Z,20.95
2022-08-03T08:28:29.926Z,18.33
2022-08-03T08:30:49.510Z,20.48
2022-08-03T08:33:22.993Z,14.25
2022-08-03T08:35:53.955Z,22.77
2022-08-03T08:38:23.404Z,28.98
2022-08-03T08:40:51.962Z,15.73
2022-08-03T08:43:20.303Z,22.77
2022-08-03T08:45:50.972Z,21.33
2022-08-03T08:48:26.183Z,28.67
2022-08-03T08:50:56.590Z,17.27
2022-08-03T08:53:30.172Z,19.70
2022-08-03T08:56:04.150Z,18.05
2022-08-03T08:58:39.016Z,18.00
2022-08-03T09:01:07.606Z,16.13
2022-08-03T09:03:35.826Z,33.75
2022-08-03T09:06:04.403Z,24.48
2022-08-03T09:08:33.567Z,31.35
2022-08-03T09:11:01.999Z,39.30
2022-08-03T09:13:30.152Z,33.58
2022-08-03T09:16:19.245Z,33.88
2022-08-03T09:18:55.452Z,37.67
2022-08-03T09:21:34.776Z,33.83
2022-08-03T09:24:08.466Z,30.13
2022-08-03T09:26:50.227Z,30.08
2022-08-03T09:29:21.791Z,21.27
2022-08-03T09:31:50.272Z,22.02
2022-08-03T09:34:18.818Z,21.85
2022-08-03T09:36:49.697Z,22.50
2022-08-03T09:39:41.099Z,33.92
2022-08-03T09:42:18.302Z,18.80
2022-08-03T09:44:49.579Z,23.42
2022-08-03T09:47:32.863Z,19.80
2022-08-03T09:50:08.919Z,14.90
2022-08-03T09:52:52.396Z,15.05
2022-08-03T09:55:23.807Z,13.15
2022-08-03T09:58:10.980Z,8.98
2022-08-03T10:01:00.344Z,12.20
2022-08-03T10:03:30.865Z,9.25
2022-08-03T10:06:00.217Z,10.95
2022-08-03T10:08:28.789Z,10.50
2022-08-03T10:10:57.072Z,10.20
2022-08-03T10:13:25.387Z,21.90
2022-08-03T10:16:22.083Z,15.02
2022-08-03T10:18:42.192Z,19.17
2022-08-03T10:21:14.815Z,12.07
2022-08-03T10:23:43.390Z,19.77
2022-08-03T10:26:16.898Z,13.40
2022-08-03T10:28:50.921Z,13.20
2022-08-03T10:31:21.187Z,15.30
2022-08-03T10:33:53.522Z,15.88
2022-08-03T10:36:28.233Z,24.80
2022-08-03T10:38:58.487Z,13.95
2022-08-03T10:41:34.710Z,19.35
2022-08-03T10:44:11.425Z,11.98
2022-08-03T10:46:44.704Z,12.32
2022-08-03T10:49:16.752Z,11.77
2022-08-03T10:52:11.188Z,8.77
2022-08-03T10:54:53.799Z,5.95
2022-08-03T10:57:43.673Z,9.82
2022-08-03T11:00:20.926Z,11.70
2022-08-03T11:03:10.042Z,9.30
2022-08-03T11:05:44.926Z,18.27
2022-08-03T11:08:25.403Z,12.88
2022-08-03T11:10:56.750Z,9.07
2022-08-03T11:13:27.435Z,9.00
2022-08-03T11:15:59.679Z,10.23
2022-08-03T11:18:28.835Z,5.90
2022-08-03T11:21:00.103Z,8.13
2022-08-03T11:24:04.172Z,8.45
2022-08-03T11:26:34.718Z,7.20
2022-08-03T11:29:30.257Z,7.93
2022-08-03T11:31:59.040Z,14.98
2022-08-03T11:34:27.525Z,10.57
2022-08-03T11:37:28.736Z,6.78
2022-08-03T11:40:02.342Z,7.63
2022-08-03T11:42:33.841Z,7.55
2022-08-03T11:45:02.252Z,5.68
2022-08-03T11:47:31.225Z,11.48
2022-08-03T11:50:00.799Z,6.88
2022-08-03T11:52:36.059Z,9.32
2022-08-03T11:55:10.424Z,6.50
2022-08-03T11:59:10.798Z,7.95
2022-08-03T12:00:33.180Z,14.38
2022-08-03T12:03:05.254Z,12.15
2022-08-03T12:05:51.138Z,10.23
2022-08-03T12:08:30.981Z,6.65
2022-08-03T12:11:04.554Z,7.25
2022-08-03T12:14:45.351Z,5.13
2022-08-03T12:16:35.302Z,7.10
2022-08-03T12:19:05.693Z,5.65
2022-08-03T12:21:34.914Z,9.90
2022-08-03T12:24:05.451Z,4.80
2022-08-03T12:26:59.402Z,6.03
2022-08-03T12:29:28.652Z,7.03
2022-08-03T12:31:57.336Z,7.00
2022-08-03T12:34:25.584Z,10.77
2022-08-03T12:36:59.745Z,7.63
2022-08-03T12:39:28.865Z,8.45
2022-08-03T12:41:58.388Z,13.00
2022-08-03T12:44:35.407Z,6.50
2022-08-03T12:47:05.203Z,7.07
2022-08-03T12:49:47.732Z,12.40
2022-08-03T12:52:20.371Z,9.88
2022-08-03T12:55:00.174Z,10.48
2022-08-03T12:57:48.973Z,8.13
2022-08-03T13:00:28.761Z,9.48
2022-08-03T13:03:38.169Z,13.07
2022-08-03T13:05:50.988Z,23.08
2022-08-03T13:08:26.252Z,13.32
2022-08-03T13:10:54.585Z,9.70
2022-08-03T13:13:41.508Z,12.30
2022-08-03T13:16:09.869Z,11.07
2022-08-03T13:18:38.698Z,9.63
2022-08-03T13:21:09.849Z,10.35
2022-08-03T13:23:38.528Z,11.82
2022-08-03T13:26:07.012Z,4.82
2022-08-03T13:28:35.277Z,17.38
2022-08-03T13:31:03.921Z,10.13
2022-08-03T13:33:32.255Z,5.25
2022-08-03T13:36:00.819Z,11.73
2022-08-03T13:38:29.266Z,7.38
2022-08-03T13:40:57.655Z,6.57
2022-08-03T13:43:26.163Z,5.05
2022-08-03T13:45:57.873Z,6.72
2022-08-03T13:51:21.829Z,10.48
2022-08-03T13:53:52.301Z,9.98
2022-08-03T13:56:20.624Z,34.88
2022-08-03T13:58:49.298Z,29.00
2022-08-03T14:01:34.292Z,9.93
2022-08-03T14:04:21.955Z,17.08
2022-08-03T14:06:50.845Z,8.02
2022-08-03T14:09:19.335Z,9.30
2022-08-03T14:12:07.171Z,6.38
2022-08-03T14:14:36.552Z,10.70
2022-08-03T14:17:04.812Z,11.40
2022-08-03T14:19:33.102Z,15.75
2022-08-03T14:22:21.609Z,11.73
2022-08-03T14:24:49.818Z,8.90
2022-08-03T14:27:20.170Z,8.93
2022-08-03T14:29:49.378Z,11.43
2022-08-03T14:32:17.727Z,8.85
2022-08-03T14:34:46.136Z,9.52
2022-08-03T14:37:14.517Z,9.90
2022-08-03T14:40:00.298Z,8.52
2022-08-03T14:42:29.539Z,13.50
2022-08-03T14:45:03.419Z,11.75
2022-08-03T14:47:33.243Z,9.43
2022-08-03T14:50:37.430Z,9.88
2022-08-03T14:53:07.780Z,8.45
2022-08-03T14:55:38.356Z,8.10
2022-08-03T14:58:19.673Z,10.93
2022-08-03T15:00:51.491Z,19.08
2022-08-03T15:03:21.800Z,11.20
2022-08-03T15:05:54.280Z,15.90
2022-08-03T15:08:25.056Z,6.43
2022-08-03T15:10:54.710Z,8.25
2022-08-03T15:13:23.530Z,15.27
2022-08-03T15:15:52.213Z,8.45
2022-08-03T15:18:21.114Z,7.53
2022-08-03T15:20:49.474Z,16.23
2022-08-03T15:23:19.134Z,10.48
2022-08-03T15:26:31.647Z,10.40
2022-08-03T15:28:39.485Z,20.58
2022-08-03T15:31:08.235Z,7.72
2022-08-03T15:33:36.517Z,10.40
2022-08-03T15:36:05.645Z,9.35
2022-08-03T15:38:34.067Z,6.38
2022-08-03T15:41:02.310Z,5.55
2022-08-03T15:43:30.603Z,8.38
2022-08-03T15:46:27.863Z,9.00
2022-08-03T15:48:47.599Z,5.05
2022-08-03T15:51:16.107Z,4.53
2022-08-03T15:53:44.365Z,4.97
2022-08-03T15:56:18.122Z,11.77
2022-08-03T15:59:09.687Z,5.00
2022-08-03T16:01:36.001Z,14.25
2022-08-03T16:04:04.642Z,9.30
2022-08-03T16:06:35.405Z,6.78
2022-08-03T16:09:23.537Z,9.40
2022-08-03T16:15:23.796Z,8.13
2022-08-03T16:17:52.196Z,14.20
2022-08-03T16:20:31.261Z,9.40
2022-08-03T16:23:11.447Z,11.98
2022-08-03T16:25:42.506Z,8.73
2022-08-03T16:28:14.614Z,9.60
2022-08-03T16:30:46.138Z,9.23
2022-08-03T16:33:17.817Z,5.30
2022-08-03T16:35:49.037Z,6.60
2022-08-03T16:38:19.626Z,6.07
2022-08-03T16:40:51.239Z,7.35
2022-08-03T16:43:21.433Z,5.95
2022-08-03T16:45:49.994Z,7.28
2022-08-03T16:48:19.350Z,8.77
2022-08-03T16:50:48.281Z,10.00
2022-08-03T16:53:18.580Z,5.40
2022-08-03T16:56:02.988Z,15.23
2022-08-03T16:58:34.953Z,10.35
2022-08-03T17:01:21.733Z,11.85
2022-08-03T17:04:04.775Z,10.05
2022-08-03T17:06:36.884Z,17.92
2022-08-03T17:09:10.889Z,11.77
2022-08-03T17:11:47.121Z,14.23
2022-08-03T17:14:22.116Z,16.17
2022-08-03T17:16:53.907Z,12.50
2022-08-03T17:19:25.431Z,11.07
2022-08-03T17:22:15.782Z,15.98
2022-08-03T17:25:08.971Z,17.65
2022-08-03T17:28:49.398Z,19.88
2022-08-03T17:30:28.087Z,24.88
2022-08-03T17:32:59.013Z,27.92
2022-08-03T17:35:34.575Z,29.38
2022-08-03T17:38:08.906Z,22.23
2022-08-03T17:40:39.563Z,27.63
2022-08-03T17:44:14.107Z,19.13
2022-08-03T17:46:07.151Z,23.42
2022-08-03T17:48:36.126Z,22.60
2022-08-03T17:53:27.867Z,12.10
2022-08-03T17:56:44.940Z,9.00
2022-08-03T17:59:08.241Z,10.52
2022-08-03T18:02:09.531Z,7.43
2022-08-03T18:04:55.201Z,9.02
2022-08-03T18:07:41.059Z,7.60
2022-08-03T18:10:11.395Z,5.32
2022-08-03T18:12:58.753Z,6.38
2022-08-03T18:15:39.985Z,12.13
2022-08-03T18:18:11.232Z,11.97
2022-08-03T18:20:41.949Z,10.27
2022-08-03T18:23:25.230Z,17.75
2022-08-03T18:26:11.834Z,12.75
2022-08-03T18:28:42.725Z,12.35
2022-08-03T18:31:12.635Z,23.48
2022-08-03T18:34:18.378Z,11.68
2022-08-03T18:36:32.609Z,14.85
2022-08-03T18:39:03.229Z,16.25
2022-08-03T18:41:35.056Z,17.95
2022-08-03T18:44:08.066Z,21.55
2022-08-03T18:46:38.131Z,13.43
2022-08-03T18:49:33.785Z,14.50
2022-08-03T18:52:17.268Z,21.50
2022-08-03T18:55:00.987Z,14.38
2022-08-03T18:57:53.023Z,21.73
2022-08-03T19:00:24.559Z,28.38
2022-08-03T19:03:11.150Z,20.70
2022-08-03T19:06:08.553Z,22.60
2022-08-03T19:08:54.940Z,19.70
2022-08-03T19:12:14.016Z,22.08
2022-08-03T19:14:28.434Z,18.92
2022-08-03T19:17:09.171Z,20.85
2022-08-03T19:19:43.506Z,17.77
2022-08-03T19:22:16.155Z,16.85
2022-08-03T19:24:49.543Z,24.30
2022-08-03T19:27:19.276Z,16.52
2022-08-03T19:30:01.867Z,15.82
2022-08-03T19:32:34.216Z,18.13
2022-08-03T19:35:04.978Z,26.13
2022-08-03T19:37:44.268Z,24.58
2022-08-03T19:40:12.713Z,22.30
2022-08-03T19:42:45.528Z,20.50
2022-08-03T19:46:04.403Z,18.60
2022-08-03T19:48:20.594Z,12.67
2022-08-03T19:50:54.623Z,13.85
2022-08-03T19:53:25.534Z,17.05
2022-08-03T19:56:07.199Z,36.55
2022-08-03T19:58:37.477Z,17.10
2022-08-03T20:01:21.378Z,19.75
2022-08-03T20:03:51.529Z,26.27
2022-08-03T20:06:22.969Z,26.15
2022-08-03T20:08:52.597Z,20.70
2022-08-03T20:11:21.375Z,15.57
2022-08-03T20:13:58.798Z,13.10
2022-08-03T20:16:27.456Z,12.70
2022-08-03T20:18:55.962Z,11.50
2022-08-03T20:21:27.983Z,17.58
2022-08-03T20:24:23.222Z,15.75
2022-08-03T20:26:53.684Z,13.53
2022-08-03T20:30:05.048Z,14.30
2022-08-03T20:32:24.877Z,19.83
2022-08-03T20:34:53.585Z,24.83
2022-08-03T20:37:21.940Z,25.10
2022-08-03T20:39:50.423Z,10.30
2022-08-03T20:42:21.770Z,10.77
2022-08-03T20:45:04.513Z,17.48
2022-08-03T20:47:50.559Z,17.25
2022-08-03T20:50:19.776Z,22.52
2022-08-03T20:52:50.728Z,14.57
2022-08-03T20:55:20.452Z,17.85
2022-08-03T20:58:08.076Z,15.50
2022-08-03T21:00:36.315Z,17.15
2022-08-03T21:03:04.663Z,18.55
2022-08-03T21:05:51.363Z,19.83
2022-08-03T21:08:22.963Z,15.40
2022-08-03T21:10:53.639Z,17.63
2022-08-03T21:13:32.042Z,18.67
2022-08-03T21:16:11.841Z,22.17
2022-08-03T21:18:51.535Z,11.75
2022-08-03T21:21:21.984Z,13.43
2022-08-03T21:23:53.405Z,9.02
2022-08-03T21:26:24.484Z,16.53
2022-08-03T21:28:56.346Z,12.70
2022-08-03T21:31:26.769Z,19.20
2022-08-03T21:34:02.350Z,16.73
2022-08-03T21:36:35.719Z,15.00
2022-08-03T21:39:07.491Z,15.75
2022-08-03T21:41:37.924Z,18.17
2022-08-03T21:44:07.931Z,15.18
2022-08-03T21:46:38.533Z,19.27
2022-08-03T21:50:04.836Z,26.83
2022-08-03T21:52:03.520Z,26.40
2022-08-03T21:54:37.370Z,16.00
2022-08-03T21:57:10.980Z,17.83
2022-08-03T21:59:45.097Z,27.10
2022-08-03T22:02:24.237Z,24.17
2022-08-03T22:04:56.355Z,25.25
2022-08-03T22:07:30.238Z,36.38
2022-08-03T22:10:00.708Z,27.13
2022-08-03T22:12:31.277Z,17.30
2022-08-03T22:15:02.759Z,22.48
2022-08-03T22:17:55.758Z,20.15
2022-08-03T22:20:25.928Z,15.73
2022-08-03T22:23:00.686Z,17.65
2022-08-03T22:25:32.655Z,16.13
2022-08-03T22:28:07.670Z,10.05
2022-08-03T22:30:37.009Z,11.88
2022-08-03T22:33:08.351Z,14.07
2022-08-03T22:35:47.889Z,23.63
2022-08-03T22:38:18.453Z,18.83
2022-08-03T22:40:49.793Z,16.30
2022-08-03T22:43:18.562Z,17.93
2022-08-03T22:46:08.862Z,23.23
2022-08-03T22:48:40.846Z,22.67
2022-08-03T22:51:10.780Z,27.80
2022-08-03T22:53:40.364Z,19.52
2022-08-03T22:56:09.171Z,13.45
2022-08-03T22:58:37.774Z,12.57
2022-08-03T23:01:09.498Z,15.48
2022-08-03T23:03:59.142Z,11.98
2022-08-03T23:06:31.934Z,11.18
2022-08-03T23:11:29.170Z,14.27
2022-08-03T23:13:59.025Z,10.07
2022-08-03T23:16:29.611Z,13.82
2022-08-03T23:18:59.963Z,13.25
2022-08-03T23:21:53.445Z,11.68
2022-08-03T23:24:31.120Z,16.80
2022-08-03T23:27:00.307Z,9.30
2022-08-03T23:29:31.200Z,14.23
2022-08-03T23:32:01.803Z,19.48
2022-08-03T23:34:32.806Z,29.15
2022-08-03T23:37:02.635Z,32.38
2022-08-03T23:39:35.231Z,25.30
2022-08-03T23:42:04.715Z,16.70
2022-08-03T23:44:35.126Z,28.75
2022-08-03T23:47:03.399Z,20.00
2022-08-03T23:49:31.928Z,22.83
2022-08-03T23:52:19.666Z,20.58
2022-08-03T23:54:53.426Z,19.73
2022-08-03T23:57:47.187Z,16.30
