createdAt,value
2018-09-08T00:00:08.718Z,24.03
2018-09-08T00:02:40.741Z,18.33
2018-09-08T00:05:09.944Z,24.13
2018-09-08T00:07:41.487Z,20.57
2018-09-08T00:10:10.861Z,19.77
2018-09-08T00:12:39.403Z,20.27
2018-09-08T00:15:17.738Z,26.30
2018-09-08T00:17:51.028Z,22.03
2018-09-08T00:20:24.417Z,19.30
2018-09-08T00:22:57.870Z,29.63
2018-09-08T00:25:31.263Z,23.47
2018-09-08T00:28:17.969Z,23.40
2018-09-08T00:30:47.615Z,23.83
2018-09-08T00:33:15.778Z,20.50
2018-09-08T00:35:43.974Z,19.80
2018-09-08T00:38:12.254Z,20.03
2018-09-08T00:40:40.808Z,18.67
2018-09-08T00:43:09.346Z,28.43
2018-09-08T00:45:37.728Z,25.07
2018-09-08T00:48:08.992Z,17.03
2018-09-08T00:50:37.541Z,21.13
2018-09-08T00:53:05.940Z,25.03
2018-09-08T00:55:34.192Z,21.77
2018-09-08T00:58:02.487Z,23.50
2018-09-08T01:00:31.998Z,18.30
2018-09-08T01:03:00.807Z,16.33
2018-09-08T01:05:29.286Z,24.13
2018-09-08T01:07:57.365Z,21.40
2018-09-08T01:10:25.905Z,17.20
2018-09-08T01:12:53.928Z,19.70
2018-09-08T01:15:21.928Z,22.77
2018-09-08T01:17:49.960Z,16.20
2018-09-08T01:20:18.480Z,18.63
2018-09-08T01:22:46.789Z,18.00
2018-09-08T01:25:15.021Z,20.03
2018-09-08T01:27:44.923Z,19.83
2018-09-08T01:30:13.021Z,22.00
2018-09-08T01:32:41.259Z,23.30
2018-09-08T01:35:10.937Z,18.83
2018-09-08T01:37:39.330Z,21.60
2018-09-08T01:40:08.428Z,19.40
2018-09-08T01:42:39.516Z,20.20
2018-09-08T01:45:08.125Z,20.60
2018-09-08T01:47:36.304Z,19.97
2018-09-08T01:50:06.124Z,18.73
2018-09-08T01:52:34.965Z,18.97
2018-09-08T01:55:03.795Z,18.97
2018-09-08T01:57:32.141Z,17.23
2018-09-08T02:00:00.329Z,19.00
2018-09-08T02:02:28.621Z,21.77
2018-09-08T02:04:56.943Z,23.20
2018-09-08T02:07:25.220Z,18.27
2018-09-08T02:09:53.369Z,25.27
2018-09-08T02:12:21.397Z,18.30
2018-09-08T02:14:49.408Z,19.57
2018-09-08T02:17:17.809Z,24.13
2018-09-08T02:19:46.155Z,18.60
2018-09-08T02:22:14.311Z,17.93
2018-09-08T02:24:42.661Z,28.63
2018-09-08T02:27:10.842Z,18.60
2018-09-08T02:29:39.232Z,19.43
2018-09-08T02:32:07.933Z,22.43
2018-09-08T02:34:36.109Z,15.80
2018-09-08T02:37:04.610Z,21.13
2018-09-08T02:39:33.233Z,21.40
2018-09-08T02:42:01.340Z,21.77
2018-09-08T02:44:29.382Z,22.73
2018-09-08T02:46:57.384Z,13.80
2018-09-08T02:49:29.852Z,22.90
2018-09-08T02:51:57.270Z,17.33
2018-09-08T02:54:24.681Z,18.13
2018-09-08T02:56:52.121Z,19.50
2018-09-08T02:59:19.558Z,18.73
2018-09-08T03:01:47.297Z,18.60
2018-09-08T03:04:14.867Z,23.33
2018-09-08T03:06:42.668Z,23.10
2018-09-08T03:09:10.318Z,15.63
2018-09-08T03:11:38.097Z,19.70
2018-09-08T03:14:05.565Z,18.77
2018-09-08T03:16:33.065Z,22.50
2018-09-08T03:19:00.756Z,20.70
2018-09-08T03:21:28.256Z,21.90
2018-09-08T03:23:55.661Z,18.90
2018-09-08T03:26:23.313Z,16.47
2018-09-08T03:28:50.718Z,16.87
2018-09-08T03:31:18.228Z,27.97
2018-09-08T03:33:45.733Z,17.97
2018-09-08T03:36:13.386Z,18.13
2018-09-08T03:38:41.010Z,20.50
2018-09-08T03:41:08.677Z,19.73
2018-09-08T03:43:36.406Z,27.93
2018-09-08T03:46:04.241Z,21.00
2018-09-08T03:48:31.860Z,20.57
2018-09-08T03:50:59.269Z,21.63
2018-09-08T03:53:26.853Z,20.07
2018-09-08T03:55:54.253Z,18.97
2018-09-08T03:58:21.656Z,21.00
2018-09-08T04:00:49.152Z,17.63
2018-09-08T04:03:17.389Z,19.13
2018-09-08T04:05:46.172Z,19.30
2018-09-08T04:08:14.547Z,20.73
2018-09-08T04:10:42.902Z,15.87
2018-09-08T04:13:11.298Z,16.77
2018-09-08T04:15:40.613Z,16.73
2018-09-08T04:18:09.262Z,17.67
2018-09-08T04:20:39.277Z,14.43
2018-09-08T04:23:08.129Z,14.33
2018-09-08T04:25:36.734Z,19.13
2018-09-08T04:28:07.224Z,14.90
2018-09-08T04:30:35.702Z,17.03
2018-09-08T04:33:06.070Z,13.70
2018-09-08T04:35:35.348Z,14.70
2018-09-08T04:38:04.077Z,20.23
2018-09-08T04:40:33.351Z,15.53
2018-09-08T04:43:02.269Z,16.70
2018-09-08T04:45:34.118Z,20.20
2018-09-08T04:48:03.865Z,22.70
2018-09-08T04:50:37.575Z,18.70
2018-09-08T04:53:06.677Z,17.30
2018-09-08T04:55:34.837Z,17.60
2018-09-08T04:58:06.229Z,17.73
2018-09-08T05:00:34.356Z,20.53
2018-09-08T05:03:05.131Z,19.80
2018-09-08T05:05:37.742Z,24.27
2018-09-08T05:08:06.636Z,25.10
2018-09-08T05:10:35.679Z,22.40
2018-09-08T05:13:05.490Z,22.87
2018-09-08T05:15:33.912Z,22.93
2018-09-08T05:18:02.482Z,18.07
2018-09-08T05:20:31.447Z,24.80
2018-09-08T05:26:04.707Z,16.73
2018-09-08T05:28:32.835Z,20.13
2018-09-08T05:31:03.375Z,22.70
2018-09-08T05:33:32.891Z,27.80
2018-09-08T05:36:01.150Z,21.90
2018-09-08T05:38:29.376Z,23.90
2018-09-08T05:40:57.525Z,18.67
2018-09-08T05:43:26.697Z,28.33
2018-09-08T05:45:55.175Z,20.83
2018-09-08T05:48:23.467Z,18.60
2018-09-08T05:50:51.932Z,14.90
2018-09-08T05:53:20.439Z,18.30
2018-09-08T05:55:49.036Z,20.00
2018-09-08T05:58:17.449Z,17.10
2018-09-08T06:00:45.921Z,23.13
2018-09-08T06:03:14.153Z,15.53
2018-09-08T06:05:42.461Z,34.63
2018-09-08T06:08:10.854Z,18.60
2018-09-08T06:10:39.548Z,17.50
2018-09-08T06:13:07.987Z,17.57
2018-09-08T06:15:36.470Z,15.57
2018-09-08T06:18:04.871Z,18.70
2018-09-08T06:20:33.277Z,20.17
2018-09-08T06:23:01.422Z,22.20
2018-09-08T06:25:29.585Z,22.23
2018-09-08T06:27:58.311Z,15.57
2018-09-08T06:30:27.888Z,18.40
2018-09-08T06:32:56.252Z,15.93
2018-09-08T06:35:24.387Z,18.67
2018-09-08T06:37:55.624Z,26.53
2018-09-08T06:40:23.845Z,14.20
2018-09-08T06:42:52.149Z,28.97
2018-09-08T06:45:20.420Z,18.17
2018-09-08T06:47:49.161Z,22.53
2018-09-08T06:50:17.709Z,18.13
2018-09-08T06:52:47.222Z,23.10
2018-09-08T06:55:15.946Z,25.63
2018-09-08T06:57:44.517Z,13.93
2018-09-08T07:00:23.505Z,14.93
2018-09-08T07:02:51.881Z,15.80
2018-09-08T07:05:30.113Z,19.17
2018-09-08T07:10:43.684Z,15.47
2018-09-08T07:18:39.890Z,17.20
2018-09-08T07:21:09.091Z,11.30
2018-09-08T07:23:38.655Z,13.30
2018-09-08T07:26:08.298Z,14.43
2018-09-08T07:28:37.458Z,16.53
2018-09-08T07:33:48.573Z,11.87
2018-09-08T07:39:02.686Z,11.13
2018-09-08T07:46:54.685Z,7.30
2018-09-08T07:49:37.052Z,10.00
2018-09-08T07:52:06.471Z,21.73
2018-09-08T07:54:35.058Z,11.93
2018-09-08T07:57:03.433Z,11.57
2018-09-08T07:59:31.869Z,10.73
2018-09-08T08:02:01.090Z,17.40
2018-09-08T08:04:29.566Z,16.00
2018-09-08T08:06:59.217Z,11.70
2018-09-08T08:09:27.696Z,8.60
2018-09-08T08:11:55.839Z,10.20
2018-09-08T08:17:04.836Z,10.53
2018-09-08T08:19:34.138Z,13.40
2018-09-08T08:22:08.636Z,12.13
2018-09-08T08:24:39.453Z,12.33
2018-09-08T08:27:08.553Z,7.77
2018-09-08T08:29:38.130Z,12.83
2018-09-08T08:32:09.772Z,15.13
2018-09-08T08:34:39.412Z,17.03
2018-09-08T08:37:09.152Z,10.40
2018-09-08T08:39:38.437Z,15.97
2018-09-08T08:42:08.449Z,9.83
2018-09-08T08:44:42.008Z,18.00
2018-09-08T08:47:19.425Z,10.10
2018-09-08T08:51:58.563Z,19.90
2018-09-08T08:54:39.810Z,12.97
2018-09-08T08:59:47.574Z,12.30
2018-09-08T09:13:44.329Z,12.00
2018-09-08T09:19:05.082Z,13.70
2018-09-08T09:21:49.479Z,11.03
2018-09-08T09:27:03.929Z,20.77
2018-09-08T09:29:40.107Z,10.30
2018-09-08T09:32:19.123Z,10.60
2018-09-08T09:37:27.472Z,15.67
2018-09-08T09:39:58.611Z,18.80
2018-09-08T09:42:30.237Z,10.03
2018-09-08T09:44:59.973Z,14.17
2018-09-08T09:50:27.351Z,11.17
2018-09-08T09:52:58.804Z,15.53
2018-09-08T09:55:27.650Z,10.00
2018-09-08T09:58:09.378Z,9.13
2018-09-08T10:00:48.961Z,11.10
2018-09-08T10:08:26.906Z,11.73
2018-09-08T10:10:57.557Z,12.70
2018-09-08T10:13:31.260Z,10.30
2018-09-08T10:18:43.578Z,10.80
2018-09-08T10:24:05.152Z,12.93
2018-09-08T10:26:32.295Z,14.33
2018-09-08T10:42:37.322Z,11.90
2018-09-08T10:45:07.480Z,7.63
2018-09-08T10:47:36.816Z,11.40
2018-09-08T10:52:49.478Z,9.43
2018-09-08T10:55:19.824Z,11.33
2018-09-08T11:00:51.980Z,7.63
2018-09-08T11:03:26.188Z,10.33
2018-09-08T11:05:54.567Z,10.60
2018-09-08T11:08:26.383Z,8.23
2018-09-08T11:13:30.469Z,9.47
2018-09-08T11:18:35.993Z,11.40
2018-09-08T11:21:04.317Z,10.30
2018-09-08T11:23:33.980Z,8.90
2018-09-08T11:26:02.697Z,10.13
2018-09-08T11:28:40.679Z,12.50
2018-09-08T11:31:09.919Z,9.67
2018-09-08T11:33:41.215Z,10.30
2018-09-08T11:36:10.063Z,8.87
2018-09-08T11:38:38.878Z,12.67
2018-09-08T11:41:07.202Z,16.53
2018-09-08T11:43:37.583Z,11.17
2018-09-08T11:46:10.009Z,10.63
2018-09-08T11:48:38.656Z,9.57
2018-09-08T11:51:06.877Z,9.93
2018-09-08T11:56:08.999Z,10.60
2018-09-08T11:58:38.121Z,8.07
2018-09-08T12:01:06.499Z,10.67
2018-09-08T12:03:37.197Z,9.90
2018-09-08T12:06:05.943Z,9.50
2018-09-08T12:08:34.643Z,9.73
2018-09-08T12:11:03.253Z,15.23
2018-09-08T12:13:32.070Z,13.00
2018-09-08T12:16:00.242Z,10.93
2018-09-08T12:18:28.766Z,7.30
2018-09-08T12:20:56.807Z,7.80
2018-09-08T12:23:25.999Z,7.47
2018-09-08T12:25:54.265Z,11.90
2018-09-08T12:28:31.154Z,8.90
2018-09-08T12:30:59.605Z,8.33
2018-09-08T12:33:28.175Z,12.70
2018-09-08T12:35:56.557Z,9.30
2018-09-08T12:38:25.151Z,10.03
2018-09-08T12:43:39.326Z,7.43
2018-09-08T12:46:12.266Z,10.07
2018-09-08T12:48:40.727Z,8.53
2018-09-08T12:51:12.376Z,8.63
2018-09-08T12:53:41.487Z,14.30
2018-09-08T12:58:44.438Z,11.87
2018-09-08T13:03:56.564Z,9.70
2018-09-08T13:06:26.246Z,6.97
2018-09-08T13:08:55.325Z,7.57
2018-09-08T13:11:24.387Z,8.73
2018-09-08T13:13:53.145Z,12.00
2018-09-08T13:16:21.281Z,10.17
2018-09-08T13:18:49.696Z,11.07
2018-09-08T13:21:18.361Z,8.30
2018-09-08T13:23:46.750Z,11.27
2018-09-08T13:26:15.283Z,16.63
2018-09-08T13:28:43.941Z,8.53
2018-09-08T13:31:12.708Z,8.37
2018-09-08T13:33:41.681Z,7.40
2018-09-08T13:36:10.099Z,10.77
2018-09-08T13:38:38.877Z,7.30
2018-09-08T13:41:07.430Z,8.47
2018-09-08T13:43:36.480Z,8.93
2018-09-08T13:46:04.990Z,7.40
2018-09-08T13:48:33.810Z,10.23
2018-09-08T13:51:02.279Z,7.27
2018-09-08T13:53:30.867Z,10.00
2018-09-08T13:55:59.305Z,7.80
2018-09-08T13:58:27.399Z,10.20
2018-09-08T14:00:55.647Z,7.33
2018-09-08T14:03:23.805Z,9.20
2018-09-08T14:05:51.999Z,10.43
2018-09-08T14:08:20.305Z,7.63
2018-09-08T14:10:48.462Z,9.70
2018-09-08T14:13:17.244Z,9.23
2018-09-08T14:15:45.709Z,9.78
2018-09-08T14:18:14.433Z,7.17
2018-09-08T14:20:43.089Z,11.17
2018-09-08T14:23:11.487Z,6.90
2018-09-08T14:25:40.100Z,7.60
2018-09-08T14:28:08.697Z,8.80
2018-09-08T14:30:39.712Z,6.23
2018-09-08T14:33:09.894Z,10.07
2018-09-08T14:35:38.868Z,16.83
2018-09-08T14:38:08.493Z,11.07
2018-09-08T14:40:38.055Z,7.47
2018-09-08T14:43:06.605Z,15.53
2018-09-08T14:45:34.917Z,8.57
2018-09-08T14:48:03.209Z,6.83
2018-09-08T14:50:31.664Z,6.00
2018-09-08T14:52:59.932Z,7.00
2018-09-08T14:55:28.063Z,6.07
2018-09-08T14:57:56.177Z,8.43
2018-09-08T15:00:24.265Z,8.57
2018-09-08T15:02:52.816Z,6.23
2018-09-08T15:05:21.079Z,8.00
2018-09-08T15:07:51.052Z,7.40
2018-09-08T15:10:19.277Z,11.03
2018-09-08T15:12:48.377Z,8.80
2018-09-08T15:15:17.627Z,21.13
2018-09-08T15:17:46.302Z,9.60
2018-09-08T15:20:14.828Z,7.47
2018-09-08T15:22:44.048Z,9.20
2018-09-08T15:25:12.945Z,9.90
2018-09-08T15:27:42.265Z,10.40
2018-09-08T15:30:12.762Z,6.80
2018-09-08T15:32:41.395Z,6.37
2018-09-08T15:35:10.311Z,7.70
2018-09-08T15:37:39.316Z,8.67
2018-09-08T15:40:07.902Z,10.33
2018-09-08T15:42:36.063Z,12.90
2018-09-08T15:45:04.324Z,6.53
2018-09-08T15:47:32.461Z,11.90
2018-09-08T15:50:00.945Z,6.87
2018-09-08T15:52:29.412Z,8.73
2018-09-08T15:54:57.616Z,9.40
2018-09-08T15:57:25.673Z,10.37
2018-09-08T15:59:53.996Z,18.10
2018-09-08T16:02:22.357Z,9.20
2018-09-08T16:04:50.430Z,6.90
2018-09-08T16:07:18.701Z,6.57
2018-09-08T16:09:47.763Z,10.00
2018-09-08T16:12:16.229Z,9.53
2018-09-08T16:14:45.055Z,7.17
2018-09-08T16:17:13.543Z,9.60
2018-09-08T16:19:42.494Z,13.07
2018-09-08T16:22:11.330Z,9.10
2018-09-08T16:24:40.142Z,10.07
2018-09-08T16:27:08.576Z,9.87
2018-09-08T16:29:37.760Z,7.97
2018-09-08T16:32:06.237Z,8.10
2018-09-08T16:34:34.817Z,8.33
2018-09-08T16:37:04.072Z,10.00
2018-09-08T16:39:37.666Z,8.10
2018-09-08T16:42:06.428Z,7.23
2018-09-08T16:44:34.812Z,6.83
2018-09-08T16:47:03.165Z,6.10
2018-09-08T16:49:31.564Z,8.83
2018-09-08T16:52:00.899Z,8.27
2018-09-08T16:54:29.204Z,11.90
2018-09-08T16:56:58.038Z,9.87
2018-09-08T16:59:26.290Z,7.50
2018-09-08T17:01:54.882Z,9.90
2018-09-08T17:04:24.298Z,8.50
2018-09-08T17:06:53.033Z,8.70
2018-09-08T17:09:21.679Z,8.40
2018-09-08T17:11:49.968Z,9.63
2018-09-08T17:14:18.196Z,11.53
2018-09-08T17:16:46.490Z,8.20
2018-09-08T17:19:14.790Z,7.00
2018-09-08T17:21:42.953Z,8.77
2018-09-08T17:24:11.658Z,9.60
2018-09-08T17:26:40.343Z,10.10
2018-09-08T17:29:09.108Z,9.07
2018-09-08T17:31:37.507Z,12.00
2018-09-08T17:34:05.924Z,10.17
2018-09-08T17:36:34.425Z,12.97
2018-09-08T17:39:02.798Z,24.20
2018-09-08T17:41:31.041Z,10.10
2018-09-08T17:43:59.304Z,9.83
2018-09-08T17:46:27.574Z,12.47
2018-09-08T17:48:55.809Z,11.80
2018-09-08T17:51:23.903Z,14.07
2018-09-08T17:53:51.960Z,13.23
2018-09-08T17:56:20.192Z,14.57
2018-09-08T17:58:48.398Z,12.37
2018-09-08T18:01:19.558Z,20.20
2018-09-08T18:03:48.586Z,20.70
2018-09-08T18:06:17.046Z,16.33
2018-09-08T18:08:46.210Z,16.40
2018-09-08T18:11:14.496Z,18.70
2018-09-08T18:13:42.740Z,13.67
2018-09-08T18:16:15.066Z,17.60
2018-09-08T18:18:43.495Z,15.63
2018-09-08T18:21:11.757Z,23.43
2018-09-08T18:23:41.310Z,19.20
2018-09-08T18:26:09.726Z,17.57
2018-09-08T18:28:39.031Z,22.00
2018-09-08T18:31:07.564Z,19.47
2018-09-08T18:33:35.826Z,23.47
2018-09-08T18:36:04.252Z,19.03
2018-09-08T18:38:32.681Z,19.10
2018-09-08T18:41:00.775Z,19.63
2018-09-08T18:43:28.948Z,21.43
2018-09-08T18:45:57.066Z,24.40
2018-09-08T18:48:27.243Z,24.00
2018-09-08T18:50:55.361Z,23.63
2018-09-08T18:53:23.800Z,22.13
2018-09-08T18:55:52.217Z,15.50
2018-09-08T18:58:21.036Z,26.70
2018-09-08T19:00:49.295Z,19.80
2018-09-08T19:03:17.750Z,20.92
2018-09-08T19:05:46.673Z,22.87
2018-09-08T19:08:15.033Z,19.37
2018-09-08T19:10:43.450Z,22.10
2018-09-08T19:13:12.080Z,19.50
2018-09-08T19:15:40.770Z,32.97
2018-09-08T19:18:09.623Z,18.53
2018-09-08T19:20:41.065Z,25.17
2018-09-08T19:23:09.663Z,23.30
2018-09-08T19:25:38.469Z,21.10
2018-09-08T19:28:07.094Z,18.43
2018-09-08T19:30:35.402Z,27.20
2018-09-08T19:33:03.783Z,34.07
2018-09-08T19:35:37.862Z,48.43
2018-09-08T19:38:06.408Z,36.37
2018-09-08T19:40:40.952Z,27.77
2018-09-08T19:43:10.088Z,24.83
2018-09-08T19:45:39.310Z,36.87
2018-09-08T19:48:12.088Z,24.60
2018-09-08T19:50:42.178Z,35.90
2018-09-08T19:53:16.373Z,35.63
2018-09-08T19:55:44.979Z,27.10
2018-09-08T19:58:18.736Z,21.33
2018-09-08T20:00:46.866Z,18.13
2018-09-08T20:03:16.037Z,26.10
2018-09-08T20:05:44.982Z,22.00
2018-09-08T20:08:13.409Z,24.37
2018-09-08T20:10:42.511Z,26.20
2018-09-08T20:13:12.169Z,21.57
2018-09-08T20:15:41.372Z,22.50
2018-09-08T20:18:09.957Z,19.90
2018-09-08T20:20:39.288Z,19.37
2018-09-08T20:23:07.791Z,20.00
2018-09-08T20:25:37.172Z,29.90
2018-09-08T20:28:05.856Z,25.77
2018-09-08T20:30:34.314Z,36.13
2018-09-08T20:33:02.468Z,45.67
2018-09-08T20:35:31.794Z,22.63
2018-09-08T20:37:59.813Z,22.13
2018-09-08T20:40:29.048Z,25.40
2018-09-08T20:42:58.349Z,21.37
2018-09-08T20:45:26.374Z,19.20
2018-09-08T20:47:55.151Z,20.67
2018-09-08T20:50:23.639Z,19.10
2018-09-08T20:52:52.002Z,22.87
2018-09-08T20:55:20.383Z,25.07
2018-09-08T20:57:48.565Z,24.50
2018-09-08T21:00:17.493Z,19.17
2018-09-08T21:02:46.162Z,28.53
2018-09-08T21:05:14.544Z,27.43
2018-09-08T21:07:43.372Z,23.07
2018-09-08T21:10:12.242Z,22.30
2018-09-08T21:12:40.914Z,25.20
2018-09-08T21:15:09.706Z,25.50
2018-09-08T21:17:38.760Z,22.77
2018-09-08T21:20:07.397Z,31.30
2018-09-08T21:22:35.736Z,33.03
2018-09-08T21:25:04.252Z,23.30
2018-09-08T21:27:32.412Z,23.27
2018-09-08T21:30:00.797Z,26.00
2018-09-08T21:32:28.824Z,25.70
2018-09-08T21:34:56.958Z,19.07
2018-09-08T21:37:25.080Z,23.47
2018-09-08T21:39:53.396Z,19.77
2018-09-08T21:42:21.704Z,25.47
2018-09-08T21:44:49.814Z,20.77
2018-09-08T21:47:17.990Z,19.47
2018-09-08T21:49:46.333Z,19.23
2018-09-08T21:52:14.701Z,26.50
2018-09-08T21:54:43.175Z,29.40
2018-09-08T21:57:12.189Z,23.63
2018-09-08T21:59:41.014Z,18.80
2018-09-08T22:02:10.327Z,25.93
2018-09-08T22:04:38.814Z,21.80
2018-09-08T22:07:07.441Z,22.43
2018-09-08T22:09:35.888Z,31.33
2018-09-08T22:12:04.538Z,20.37
2018-09-08T22:14:33.190Z,21.70
2018-09-08T22:17:02.260Z,20.43
2018-09-08T22:19:30.364Z,22.97
2018-09-08T22:21:59.685Z,20.57
2018-09-08T22:24:27.732Z,18.47
2018-09-08T22:26:55.803Z,18.37
2018-09-08T22:29:23.853Z,22.10
2018-09-08T22:31:52.253Z,18.83
2018-09-08T22:34:20.382Z,19.87
2018-09-08T22:36:48.763Z,19.10
2018-09-08T22:39:16.986Z,23.00
2018-09-08T22:41:45.527Z,20.80
2018-09-08T22:44:13.917Z,21.20
2018-09-08T22:46:42.177Z,19.00
2018-09-08T22:49:10.784Z,22.77
2018-09-08T22:51:40.118Z,22.30
2018-09-08T22:54:09.870Z,18.87
2018-09-08T22:56:39.095Z,20.53
2018-09-08T22:59:07.857Z,19.73
2018-09-08T23:01:36.310Z,22.83
2018-09-08T23:04:04.481Z,21.90
2018-09-08T23:06:32.571Z,24.13
2018-09-08T23:09:00.667Z,21.70
2018-09-08T23:11:28.859Z,17.83
2018-09-08T23:13:56.954Z,20.97
2018-09-08T23:16:24.976Z,20.07
2018-09-08T23:18:53.058Z,21.60
2018-09-08T23:21:21.418Z,26.43
2018-09-08T23:23:49.725Z,22.33
2018-09-08T23:26:18.355Z,26.57
2018-09-08T23:28:46.442Z,25.03
2018-09-08T23:31:14.684Z,21.87
2018-09-08T23:33:43.404Z,22.97
2018-09-08T23:36:12.144Z,24.80
2018-09-08T23:38:40.648Z,23.13
2018-09-08T23:41:10.122Z,26.10
2018-09-08T23:43:38.655Z,21.27
2018-09-08T23:46:07.099Z,25.90
2018-09-08T23:48:35.364Z,24.77
2018-09-08T23:51:03.620Z,23.93
2018-09-08T23:53:31.694Z,22.03
2018-09-08T23:55:59.913Z,20.87
2018-09-08T23:58:28.300Z,27.20
