createdAt,value
2023-03-12T00:01:19.932Z,72.21
2023-03-12T00:02:40.872Z,72.48
2023-03-12T00:04:13.495Z,72.51
2023-03-12T00:05:40.421Z,72.36
2023-03-12T00:07:02.767Z,72.56
2023-03-12T00:08:27.452Z,72.60
2023-03-12T00:09:53.309Z,72.58
2023-03-12T00:11:26.688Z,72.58
2023-03-12T00:12:52.037Z,72.45
2023-03-12T00:14:16.511Z,72.57
2023-03-12T00:15:39.776Z,72.63
2023-03-12T00:17:21.698Z,72.75
2023-03-12T00:18:44.357Z,72.88
2023-03-12T00:20:12.784Z,72.72
2023-03-12T00:21:35.309Z,72.49
2023-03-12T00:22:57.732Z,72.46
2023-03-12T00:24:21.722Z,72.37
2023-03-12T00:25:45.536Z,72.51
2023-03-12T00:27:10.832Z,72.24
2023-03-12T00:28:32.832Z,72.33
2023-03-12T00:29:58.194Z,72.61
2023-03-12T00:31:25.045Z,72.38
2023-03-12T00:32:47.120Z,72.54
2023-03-12T00:34:10.791Z,72.48
2023-03-12T00:35:34.407Z,72.67
2023-03-12T00:36:56.675Z,72.63
2023-03-12T00:38:17.931Z,72.60
2023-03-12T00:39:40.099Z,72.57
2023-03-12T00:41:02.219Z,72.54
2023-03-12T00:42:24.163Z,72.40
2023-03-12T00:43:46.608Z,72.37
2023-03-12T00:45:08.828Z,72.47
2023-03-12T00:46:31.300Z,72.52
2023-03-12T00:47:53.504Z,72.50
2023-03-12T00:49:18.735Z,72.70
2023-03-12T00:50:41.693Z,72.35
2023-03-12T00:52:03.933Z,72.39
2023-03-12T00:53:25.140Z,72.15
2023-03-12T00:54:47.608Z,72.36
2023-03-12T00:56:09.320Z,72.18
2023-03-12T00:57:32.070Z,72.24
2023-03-12T00:58:54.476Z,72.00
2023-03-12T01:00:16.296Z,72.40
2023-03-12T01:01:40.071Z,72.02
2023-03-12T01:03:01.432Z,72.16
2023-03-12T01:04:23.971Z,72.26
2023-03-12T01:05:54.183Z,72.26
2023-03-12T01:07:16.625Z,72.01
2023-03-12T01:08:38.942Z,71.98
2023-03-12T01:10:00.545Z,72.13
2023-03-12T01:11:23.177Z,71.80
2023-03-12T01:12:45.793Z,72.06
2023-03-12T01:14:10.039Z,71.94
2023-03-12T01:15:31.657Z,72.04
2023-03-12T01:16:56.776Z,72.26
2023-03-12T01:18:17.893Z,72.04
2023-03-12T01:19:39.884Z,71.90
2023-03-12T01:21:06.781Z,71.84
2023-03-12T01:22:29.502Z,72.02
2023-03-12T01:23:51.711Z,72.08
2023-03-12T01:25:13.017Z,71.93
2023-03-12T01:26:35.247Z,72.19
2023-03-12T01:27:57.658Z,71.84
2023-03-12T01:29:19.231Z,71.77
2023-03-12T01:30:41.742Z,71.91
2023-03-12T01:32:03.972Z,71.85
2023-03-12T01:33:28.842Z,71.76
2023-03-12T01:34:50.492Z,71.87
2023-03-12T01:36:22.694Z,71.70
2023-03-12T01:37:47.049Z,71.93
2023-03-12T01:39:09.386Z,71.75
2023-03-12T01:40:35.161Z,71.77
2023-03-12T01:41:56.498Z,71.83
2023-03-12T01:43:32.742Z,71.49
2023-03-12T01:44:57.347Z,71.61
2023-03-12T01:46:29.853Z,71.47
2023-03-12T01:47:51.902Z,71.88
2023-03-12T01:49:18.575Z,71.43
2023-03-12T01:50:40.961Z,71.87
2023-03-12T01:52:09.650Z,71.57
2023-03-12T01:53:44.026Z,71.67
2023-03-12T01:55:09.511Z,71.41
2023-03-12T01:56:35.660Z,71.56
2023-03-12T01:58:00.029Z,71.54
2023-03-12T01:59:24.548Z,71.44
2023-03-12T02:00:46.306Z,71.84
2023-03-12T02:02:09.722Z,71.54
2023-03-12T02:03:34.160Z,71.62
2023-03-12T02:05:04.744Z,71.73
2023-03-12T02:06:32.568Z,71.81
2023-03-12T02:07:56.355Z,71.56
2023-03-12T02:09:20.791Z,71.64
2023-03-12T02:10:44.127Z,71.30
2023-03-12T02:12:10.073Z,71.12
2023-03-12T02:13:33.254Z,71.41
2023-03-12T02:14:54.674Z,71.31
2023-03-12T02:16:17.015Z,71.19
2023-03-12T02:17:40.891Z,71.15
2023-03-12T02:19:05.113Z,71.30
2023-03-12T02:20:33.333Z,71.29
2023-03-12T02:21:55.631Z,71.23
2023-03-12T02:23:29.254Z,70.98
2023-03-12T02:25:00.094Z,71.29
2023-03-12T02:26:25.933Z,71.51
2023-03-12T02:27:49.233Z,71.28
2023-03-12T02:29:11.714Z,71.08
2023-03-12T02:30:33.971Z,71.09
2023-03-12T02:31:59.350Z,71.14
2023-03-12T02:33:21.741Z,71.24
2023-03-12T02:34:44.359Z,71.17
2023-03-12T02:36:06.648Z,70.95
2023-03-12T02:37:29.218Z,70.93
2023-03-12T02:38:51.786Z,70.77
2023-03-12T02:40:20.149Z,70.76
2023-03-12T02:41:47.121Z,70.85
2023-03-12T02:43:10.697Z,70.85
2023-03-12T02:44:36.607Z,70.78
2023-03-12T02:46:00.978Z,70.57
2023-03-12T02:47:26.489Z,70.46
2023-03-12T02:48:49.820Z,70.56
2023-03-12T02:50:12.470Z,70.47
2023-03-12T02:51:34.820Z,70.55
2023-03-12T02:52:56.130Z,70.41
2023-03-12T02:54:20.019Z,70.30
2023-03-12T02:55:41.128Z,70.51
2023-03-12T02:57:05.116Z,70.16
2023-03-12T02:58:27.375Z,70.25
2023-03-12T02:59:49.668Z,70.20
2023-03-12T03:01:13.635Z,70.16
2023-03-12T03:02:36.140Z,70.37
2023-03-12T03:03:58.472Z,70.04
2023-03-12T03:05:21.764Z,70.11
2023-03-12T03:06:44.632Z,70.15
2023-03-12T03:08:07.832Z,70.54
2023-03-12T03:09:30.122Z,70.00
2023-03-12T03:10:53.545Z,70.03
2023-03-12T03:12:21.724Z,69.90
2023-03-12T03:13:43.846Z,70.37
2023-03-12T03:15:09.823Z,69.98
2023-03-12T03:16:32.278Z,69.98
2023-03-12T03:17:53.359Z,69.72
2023-03-12T03:19:16.229Z,70.08
2023-03-12T03:20:38.809Z,69.80
2023-03-12T03:22:03.420Z,69.76
2023-03-12T03:23:24.750Z,69.86
2023-03-12T03:24:47.674Z,69.84
2023-03-12T03:26:09.229Z,69.64
2023-03-12T03:27:33.630Z,69.71
2023-03-12T03:28:56.487Z,69.62
2023-03-12T03:30:18.433Z,69.61
2023-03-12T03:31:43.749Z,69.68
2023-03-12T03:33:07.999Z,69.79
2023-03-12T03:34:30.437Z,69.51
2023-03-12T03:35:52.028Z,69.45
2023-03-12T03:37:14.416Z,69.34
2023-03-12T03:38:36.007Z,69.84
2023-03-12T03:39:59.215Z,69.58
2023-03-12T03:41:21.164Z,69.37
2023-03-12T03:42:45.051Z,69.78
2023-03-12T03:44:07.987Z,69.71
2023-03-12T03:45:32.269Z,69.69
2023-03-12T03:46:55.586Z,69.80
2023-03-12T03:48:17.869Z,69.48
2023-03-12T03:49:43.065Z,69.50
2023-03-12T03:51:07.962Z,69.51
2023-03-12T03:52:35.416Z,69.26
2023-03-12T03:53:58.610Z,69.51
2023-03-12T03:55:22.473Z,69.43
2023-03-12T03:56:44.310Z,69.31
2023-03-12T03:58:33.038Z,69.59
2023-03-12T03:59:55.330Z,69.64
2023-03-12T04:01:19.592Z,69.45
2023-03-12T04:02:42.574Z,69.18
2023-03-12T04:04:06.032Z,69.29
2023-03-12T04:05:29.775Z,69.29
2023-03-12T04:06:50.894Z,69.07
2023-03-12T04:08:13.453Z,69.15
2023-03-12T04:09:35.691Z,69.09
2023-03-12T04:10:56.974Z,69.11
2023-03-12T04:12:20.185Z,69.31
2023-03-12T04:13:43.544Z,69.03
2023-03-12T04:15:07.680Z,69.10
2023-03-12T04:16:29.246Z,69.05
2023-03-12T04:17:52.660Z,68.91
2023-03-12T04:19:15.458Z,69.02
2023-03-12T04:20:37.974Z,68.77
2023-03-12T04:21:59.689Z,68.68
2023-03-12T04:23:21.875Z,68.90
2023-03-12T04:24:43.435Z,68.98
2023-03-12T04:26:09.261Z,68.75
2023-03-12T04:27:32.343Z,68.77
2023-03-12T04:28:55.177Z,68.73
2023-03-12T04:30:17.249Z,68.66
2023-03-12T04:31:40.338Z,68.59
2023-03-12T04:33:01.428Z,68.62
2023-03-12T04:34:23.829Z,68.81
2023-03-12T04:35:53.117Z,68.64
2023-03-12T04:37:16.501Z,68.78
2023-03-12T04:38:41.352Z,68.44
2023-03-12T04:40:07.599Z,68.24
2023-03-12T04:41:30.407Z,68.39
2023-03-12T04:43:03.172Z,68.09
2023-03-12T04:44:26.523Z,68.10
2023-03-12T04:45:48.735Z,68.05
2023-03-12T04:47:11.116Z,67.90
2023-03-12T04:48:37.161Z,67.73
2023-03-12T04:49:59.531Z,67.82
2023-03-12T04:51:20.861Z,67.81
2023-03-12T04:52:43.380Z,67.23
2023-03-12T04:54:05.508Z,67.15
2023-03-12T04:55:28.674Z,66.97
2023-03-12T04:56:51.402Z,66.96
2023-03-12T04:58:15.166Z,66.75
2023-03-12T04:59:39.514Z,67.00
2023-03-12T05:01:00.689Z,66.85
2023-03-12T05:02:23.182Z,67.06
2023-03-12T05:03:45.599Z,67.13
2023-03-12T05:05:08.457Z,66.98
2023-03-12T05:06:29.992Z,66.85
2023-03-12T05:07:52.760Z,67.04
2023-03-12T05:09:13.912Z,66.52
2023-03-12T05:10:37.340Z,66.59
2023-03-12T05:11:59.445Z,66.48
2023-03-12T05:13:23.052Z,66.24
2023-03-12T05:14:51.016Z,66.21
2023-03-12T05:16:13.875Z,66.07
2023-03-12T05:17:37.884Z,66.01
2023-03-12T05:19:02.491Z,65.86
2023-03-12T05:20:24.731Z,66.08
2023-03-12T05:21:47.567Z,65.80
2023-03-12T05:23:08.777Z,65.58
2023-03-12T05:24:32.434Z,65.70
2023-03-12T05:25:56.972Z,65.69
2023-03-12T05:27:19.611Z,65.46
2023-03-12T05:28:41.873Z,65.44
2023-03-12T05:30:07.588Z,65.34
2023-03-12T05:31:35.431Z,65.58
2023-03-12T05:33:01.382Z,65.48
2023-03-12T05:34:23.719Z,65.67
2023-03-12T05:35:44.889Z,65.43
2023-03-12T05:37:07.179Z,65.28
2023-03-12T05:38:27.780Z,65.77
2023-03-12T05:39:49.750Z,66.02
2023-03-12T05:41:20.329Z,65.53
2023-03-12T05:42:43.164Z,65.71
2023-03-12T05:44:04.618Z,65.38
2023-03-12T05:45:30.668Z,65.63
2023-03-12T05:46:57.223Z,65.94
2023-03-12T05:48:21.895Z,65.46
2023-03-12T05:49:45.436Z,65.48
2023-03-12T05:51:07.750Z,65.30
2023-03-12T05:52:30.176Z,65.03
2023-03-12T05:53:53.644Z,65.01
2023-03-12T05:55:15.775Z,64.84
2023-03-12T05:56:39.515Z,64.76
2023-03-12T05:58:02.623Z,64.91
2023-03-12T05:59:24.896Z,64.72
2023-03-12T06:00:52.648Z,64.41
2023-03-12T06:02:20.274Z,64.48
2023-03-12T06:03:45.654Z,64.42
2023-03-12T06:05:09.349Z,64.47
2023-03-12T06:06:31.718Z,64.66
2023-03-12T06:07:54.698Z,64.46
2023-03-12T06:09:19.245Z,64.07
2023-03-12T06:10:41.962Z,63.99
2023-03-12T06:12:03.384Z,63.71
2023-03-12T06:13:27.665Z,63.72
2023-03-12T06:14:51.489Z,63.63
2023-03-12T06:16:22.099Z,63.35
2023-03-12T06:17:44.872Z,63.37
2023-03-12T06:19:07.832Z,63.49
2023-03-12T06:20:29.191Z,63.30
2023-03-12T06:21:51.932Z,63.21
2023-03-12T06:23:13.295Z,62.88
2023-03-12T06:24:35.512Z,63.02
2023-03-12T06:26:00.330Z,62.88
2023-03-12T06:27:22.902Z,62.97
2023-03-12T06:28:46.173Z,62.62
2023-03-12T06:30:09.762Z,62.71
2023-03-12T06:31:33.578Z,62.69
2023-03-12T06:32:56.215Z,62.22
2023-03-12T06:34:17.194Z,62.26
2023-03-12T06:35:43.145Z,62.23
2023-03-12T06:37:05.340Z,62.15
2023-03-12T06:38:27.764Z,62.06
2023-03-12T06:39:51.428Z,62.18
2023-03-12T06:41:20.542Z,61.82
2023-03-12T06:42:43.002Z,62.22
2023-03-12T06:44:12.815Z,61.76
2023-03-12T06:45:35.231Z,61.83
2023-03-12T06:46:59.235Z,61.62
2023-03-12T06:48:20.201Z,61.47
2023-03-12T06:49:42.532Z,61.15
2023-03-12T06:51:04.382Z,61.12
2023-03-12T06:52:27.172Z,60.85
2023-03-12T06:53:49.247Z,60.63
2023-03-12T06:55:14.476Z,60.35
2023-03-12T06:56:36.691Z,60.08
2023-03-12T06:58:03.313Z,59.77
2023-03-12T06:59:25.634Z,59.53
2023-03-12T07:00:49.441Z,59.19
2023-03-12T07:02:18.335Z,58.84
2023-03-12T07:03:40.328Z,58.50
2023-03-12T07:05:03.121Z,58.18
2023-03-12T07:06:25.870Z,58.13
2023-03-12T07:07:48.314Z,57.92
2023-03-12T07:09:13.262Z,57.76
2023-03-12T07:10:44.174Z,57.19
2023-03-12T07:12:06.948Z,57.14
2023-03-12T07:13:34.616Z,57.23
2023-03-12T07:15:03.242Z,57.00
2023-03-12T07:16:25.891Z,56.44
2023-03-12T07:17:52.831Z,56.06
2023-03-12T07:19:17.466Z,55.77
2023-03-12T07:20:47.607Z,55.36
2023-03-12T07:22:17.077Z,55.27
2023-03-12T07:23:45.408Z,54.94
2023-03-12T07:25:08.632Z,54.35
2023-03-12T07:26:30.908Z,53.91
2023-03-12T07:27:52.196Z,53.34
2023-03-12T07:29:15.118Z,52.74
2023-03-12T07:30:39.968Z,52.41
2023-03-12T07:32:05.252Z,52.00
2023-03-12T07:33:29.180Z,52.04
2023-03-12T07:34:51.471Z,51.85
2023-03-12T07:36:13.634Z,51.80
2023-03-12T07:37:36.041Z,51.51
2023-03-12T07:39:01.497Z,51.14
2023-03-12T07:40:28.662Z,50.59
2023-03-12T07:41:51.008Z,50.93
2023-03-12T07:43:12.453Z,51.07
2023-03-12T07:44:36.947Z,51.04
2023-03-12T07:45:59.195Z,50.66
2023-03-12T07:47:24.407Z,50.33
2023-03-12T07:48:50.870Z,50.23
2023-03-12T07:50:13.769Z,49.73
2023-03-12T07:51:35.989Z,49.76
2023-03-12T07:52:58.459Z,49.52
2023-03-12T07:54:25.755Z,49.46
2023-03-12T07:55:50.320Z,49.22
2023-03-12T07:57:12.562Z,49.25
2023-03-12T07:58:36.882Z,49.50
2023-03-12T07:59:59.384Z,49.20
2023-03-12T08:01:22.020Z,48.84
2023-03-12T08:02:44.472Z,48.37
2023-03-12T08:04:08.687Z,48.61
2023-03-12T08:05:31.384Z,48.60
2023-03-12T08:06:54.230Z,48.58
2023-03-12T08:08:17.444Z,48.38
2023-03-12T08:09:40.203Z,48.26
2023-03-12T08:11:02.577Z,48.11
2023-03-12T08:12:24.730Z,48.01
2023-03-12T08:13:47.112Z,47.91
2023-03-12T08:15:10.237Z,47.68
2023-03-12T08:16:32.429Z,47.67
2023-03-12T08:17:54.769Z,47.52
2023-03-12T08:19:19.583Z,47.64
2023-03-12T08:20:42.241Z,47.39
2023-03-12T08:22:04.291Z,47.50
2023-03-12T08:23:27.957Z,47.40
2023-03-12T08:24:54.617Z,47.42
2023-03-12T08:26:17.471Z,46.77
2023-03-12T08:27:39.759Z,46.76
2023-03-12T08:29:02.096Z,46.38
2023-03-12T08:30:23.262Z,46.38
2023-03-12T08:32:03.300Z,46.22
2023-03-12T08:33:26.275Z,46.15
2023-03-12T08:34:49.732Z,46.06
2023-03-12T08:36:12.608Z,46.03
2023-03-12T08:37:33.625Z,45.50
2023-03-12T08:38:55.979Z,44.77
2023-03-12T08:40:17.393Z,44.22
2023-03-12T08:41:39.424Z,43.91
2023-03-12T08:43:07.302Z,43.41
2023-03-12T08:44:29.166Z,43.16
2023-03-12T08:45:57.778Z,42.92
2023-03-12T08:47:18.786Z,42.81
2023-03-12T08:48:41.959Z,42.45
2023-03-12T08:50:08.485Z,42.12
2023-03-12T08:51:36.176Z,41.76
2023-03-12T08:53:04.044Z,41.15
2023-03-12T08:54:26.785Z,40.44
2023-03-12T08:55:49.263Z,40.24
2023-03-12T08:57:11.995Z,39.75
2023-03-12T08:58:34.739Z,39.60
2023-03-12T08:59:57.254Z,39.59
2023-03-12T09:01:19.521Z,39.28
2023-03-12T09:02:41.422Z,40.38
2023-03-12T09:04:04.590Z,39.44
2023-03-12T09:05:30.183Z,38.47
2023-03-12T09:06:52.468Z,38.22
2023-03-12T09:08:14.646Z,37.48
2023-03-12T09:09:36.934Z,37.92
2023-03-12T09:10:58.237Z,37.36
2023-03-12T09:12:23.646Z,36.39
2023-03-12T09:14:14.975Z,35.99
2023-03-12T09:15:29.814Z,35.50
2023-03-12T09:16:51.897Z,35.15
2023-03-12T09:18:13.622Z,36.33
2023-03-12T09:19:34.609Z,35.36
2023-03-12T09:20:58.754Z,34.45
2023-03-12T09:22:20.978Z,33.71
2023-03-12T09:23:42.213Z,33.18
2023-03-12T09:25:04.807Z,33.02
2023-03-12T09:26:26.956Z,32.45
2023-03-12T09:27:49.820Z,32.75
2023-03-12T09:29:11.835Z,32.06
2023-03-12T09:30:34.149Z,31.39
2023-03-12T09:31:56.358Z,31.21
2023-03-12T09:33:18.772Z,30.73
2023-03-12T09:34:41.033Z,30.05
2023-03-12T09:36:05.588Z,29.40
2023-03-12T09:37:27.687Z,29.30
2023-03-12T09:38:49.318Z,30.71
2023-03-12T09:40:18.506Z,30.68
2023-03-12T09:41:44.146Z,30.33
2023-03-12T09:43:09.699Z,29.32
2023-03-12T09:44:37.243Z,27.52
2023-03-12T09:46:01.244Z,27.87
2023-03-12T09:47:30.600Z,27.26
2023-03-12T09:48:54.546Z,26.29
2023-03-12T09:50:24.191Z,25.31
2023-03-12T09:51:53.054Z,24.93
2023-03-12T09:53:23.411Z,23.94
2023-03-12T09:54:51.848Z,23.37
2023-03-12T09:56:18.437Z,23.54
2023-03-12T09:57:40.773Z,23.79
2023-03-12T09:59:04.067Z,24.28
2023-03-12T10:00:34.688Z,23.95
2023-03-12T10:02:00.478Z,24.29
2023-03-12T10:03:46.259Z,24.38
2023-03-12T10:05:14.223Z,25.14
2023-03-12T10:06:41.214Z,25.18
2023-03-12T10:08:25.317Z,25.77
2023-03-12T10:10:28.427Z,26.48
2023-03-12T10:11:57.129Z,26.65
2023-03-12T10:13:34.078Z,26.76
2023-03-12T10:15:13.633Z,27.28
2023-03-12T10:16:48.257Z,27.69
2023-03-12T10:18:21.046Z,27.43
2023-03-12T10:20:08.024Z,27.62
2023-03-12T10:21:40.830Z,28.02
2023-03-12T10:23:10.434Z,28.37
2023-03-12T10:24:46.854Z,28.71
2023-03-12T10:26:16.634Z,28.40
2023-03-12T10:27:39.077Z,28.48
2023-03-12T10:29:05.497Z,28.46
2023-03-12T10:30:31.599Z,28.56
2023-03-12T10:31:58.861Z,28.70
2023-03-12T10:33:22.654Z,28.29
2023-03-12T10:34:52.321Z,28.33
2023-03-12T10:36:19.116Z,28.57
2023-03-12T10:37:45.894Z,28.64
2023-03-12T10:39:17.055Z,28.48
2023-03-12T10:40:39.309Z,28.48
2023-03-12T10:42:02.552Z,28.11
2023-03-12T10:43:24.527Z,26.92
2023-03-12T10:44:48.663Z,25.47
2023-03-12T10:46:34.403Z,25.71
2023-03-12T10:48:02.001Z,26.79
2023-03-12T10:49:30.598Z,27.32
2023-03-12T10:51:04.955Z,27.32
2023-03-12T10:52:27.272Z,27.83
2023-03-12T10:53:49.600Z,28.25
2023-03-12T10:55:17.934Z,28.11
2023-03-12T10:56:51.861Z,28.16
2023-03-12T10:58:24.232Z,29.01
2023-03-12T10:59:49.992Z,29.22
2023-03-12T11:01:20.991Z,29.68
2023-03-12T11:02:45.942Z,30.32
2023-03-12T11:04:18.525Z,30.59
2023-03-12T11:05:49.945Z,30.82
2023-03-12T11:07:22.770Z,31.19
2023-03-12T11:09:15.819Z,31.55
2023-03-12T11:10:48.424Z,32.57
2023-03-12T11:12:24.638Z,32.93
2023-03-12T11:13:46.960Z,33.01
2023-03-12T11:15:22.919Z,32.84
2023-03-12T11:16:45.322Z,33.22
2023-03-12T11:18:21.595Z,33.69
2023-03-12T11:19:43.760Z,33.93
2023-03-12T11:21:20.808Z,34.08
2023-03-12T11:22:43.532Z,34.31
2023-03-12T11:24:09.001Z,34.09
2023-03-12T11:25:31.980Z,34.42
2023-03-12T11:27:00.707Z,34.47
2023-03-12T11:28:27.397Z,34.63
2023-03-12T11:29:51.934Z,34.49
2023-03-12T11:31:23.190Z,35.03
2023-03-12T11:32:47.076Z,34.99
2023-03-12T11:34:16.404Z,35.34
2023-03-12T11:35:50.782Z,35.56
2023-03-12T11:37:28.631Z,35.61
2023-03-12T11:39:00.179Z,35.78
2023-03-12T11:40:37.204Z,36.13
2023-03-12T11:42:17.087Z,36.20
2023-03-12T11:43:56.102Z,36.05
2023-03-12T11:45:27.262Z,35.89
2023-03-12T11:47:08.427Z,35.97
2023-03-12T11:48:38.689Z,36.11
2023-03-12T11:50:17.246Z,36.06
2023-03-12T11:51:52.627Z,36.52
2023-03-12T11:53:40.157Z,36.36
2023-03-12T11:55:39.585Z,36.00
2023-03-12T11:57:07.730Z,35.86
2023-03-12T11:58:54.119Z,35.51
2023-03-12T12:00:18.702Z,35.12
2023-03-12T12:01:54.645Z,35.39
2023-03-12T12:03:36.344Z,35.50
2023-03-12T12:05:39.918Z,35.86
2023-03-12T12:07:10.157Z,36.05
2023-03-12T12:08:59.942Z,35.27
2023-03-12T12:10:30.025Z,34.57
2023-03-12T12:12:05.738Z,34.12
2023-03-12T12:13:38.082Z,34.02
2023-03-12T12:15:12.195Z,33.83
2023-03-12T12:16:50.975Z,33.81
2023-03-12T12:18:30.298Z,33.64
2023-03-12T12:20:09.335Z,33.74
2023-03-12T12:21:49.423Z,33.70
2023-03-12T12:23:23.905Z,33.65
2023-03-12T12:25:11.183Z,33.71
2023-03-12T12:26:48.661Z,33.92
2023-03-12T12:28:32.444Z,33.68
2023-03-12T12:30:48.038Z,33.98
2023-03-12T12:32:20.326Z,34.55
2023-03-12T12:34:01.544Z,34.10
2023-03-12T12:35:35.244Z,34.42
2023-03-12T12:37:06.320Z,34.08
2023-03-12T12:38:34.536Z,34.18
2023-03-12T12:40:11.940Z,34.16
2023-03-12T12:41:38.045Z,34.04
2023-03-12T12:43:10.000Z,34.08
2023-03-12T12:44:38.497Z,34.34
2023-03-12T12:46:04.184Z,34.24
2023-03-12T12:47:36.942Z,34.46
2023-03-12T12:49:02.869Z,34.75
2023-03-12T12:50:29.282Z,34.70
2023-03-12T12:51:59.250Z,34.80
2023-03-12T12:53:26.965Z,35.36
2023-03-12T12:54:59.458Z,35.74
2023-03-12T12:56:24.190Z,36.07
2023-03-12T12:57:50.888Z,36.03
2023-03-12T12:59:28.249Z,35.21
2023-03-12T13:00:56.213Z,35.68
2023-03-12T13:02:22.570Z,35.44
2023-03-12T13:03:46.879Z,35.29
2023-03-12T13:05:22.252Z,35.37
2023-03-12T13:07:25.796Z,35.18
2023-03-12T13:09:16.802Z,35.44
2023-03-12T13:10:53.595Z,35.13
2023-03-12T13:12:39.262Z,35.12
2023-03-12T13:14:23.026Z,35.31
2023-03-12T13:15:45.520Z,34.96
2023-03-12T13:17:22.856Z,34.93
2023-03-12T13:18:58.183Z,34.93
2023-03-12T13:20:23.687Z,34.83
2023-03-12T13:22:01.470Z,34.89
2023-03-12T13:23:34.332Z,35.07
2023-03-12T13:25:05.330Z,35.00
2023-03-12T13:26:32.522Z,34.93
2023-03-12T13:28:01.242Z,34.67
2023-03-12T13:29:37.504Z,34.64
2023-03-12T13:31:00.773Z,34.60
2023-03-12T13:33:19.469Z,34.85
2023-03-12T13:34:50.831Z,34.82
2023-03-12T13:36:25.346Z,35.29
2023-03-12T13:38:05.093Z,35.35
2023-03-12T13:39:32.130Z,35.50
2023-03-12T13:41:02.323Z,35.54
2023-03-12T13:42:38.680Z,35.48
2023-03-12T13:44:01.162Z,35.53
2023-03-12T13:45:25.296Z,35.65
2023-03-12T13:46:47.831Z,35.40
2023-03-12T13:48:20.628Z,35.42
2023-03-12T13:49:46.665Z,35.84
2023-03-12T13:51:17.786Z,35.95
2023-03-12T13:52:43.872Z,36.00
2023-03-12T13:54:06.961Z,36.21
2023-03-12T13:55:36.422Z,35.97
2023-03-12T13:57:01.629Z,36.63
2023-03-12T13:58:24.410Z,36.39
2023-03-12T13:59:49.608Z,36.58
2023-03-12T14:01:19.756Z,37.07
2023-03-12T14:02:50.753Z,36.54
2023-03-12T14:04:19.101Z,36.55
2023-03-12T14:05:49.120Z,36.53
2023-03-12T14:07:38.693Z,37.07
2023-03-12T14:09:19.242Z,37.19
2023-03-12T14:10:58.476Z,37.77
2023-03-12T14:12:30.930Z,37.88
2023-03-12T14:14:01.460Z,37.85
2023-03-12T14:15:30.937Z,38.04
2023-03-12T14:16:53.343Z,37.98
2023-03-12T14:18:21.807Z,37.45
2023-03-12T14:19:49.582Z,37.45
2023-03-12T14:21:16.824Z,37.77
2023-03-12T14:22:41.054Z,37.70
2023-03-12T14:24:08.039Z,37.74
2023-03-12T14:25:44.231Z,38.21
2023-03-12T14:27:11.088Z,38.27
2023-03-12T14:28:39.761Z,38.32
2023-03-12T14:30:12.766Z,38.75
2023-03-12T14:31:39.441Z,39.18
2023-03-12T14:33:06.607Z,38.86
2023-03-12T14:34:32.350Z,38.45
2023-03-12T14:36:04.436Z,38.79
2023-03-12T14:37:35.067Z,38.81
2023-03-12T14:39:10.351Z,39.17
2023-03-12T14:40:44.507Z,39.21
2023-03-12T14:42:09.274Z,38.93
2023-03-12T14:43:33.596Z,39.18
2023-03-12T14:44:58.634Z,39.09
2023-03-12T14:46:25.910Z,38.83
2023-03-12T14:47:49.825Z,38.74
2023-03-12T14:49:21.364Z,38.90
2023-03-12T14:50:43.844Z,38.81
2023-03-12T14:52:08.628Z,39.17
2023-03-12T14:53:32.901Z,39.65
2023-03-12T14:54:57.313Z,39.36
2023-03-12T14:56:28.674Z,39.23
2023-03-12T14:57:51.650Z,39.22
2023-03-12T14:59:24.822Z,39.53
2023-03-12T15:00:58.965Z,39.28
2023-03-12T15:02:22.611Z,39.50
2023-03-12T15:03:48.315Z,39.48
2023-03-12T15:05:18.172Z,39.21
2023-03-12T15:06:45.535Z,39.05
2023-03-12T15:08:09.395Z,39.65
2023-03-12T15:09:35.386Z,39.52
2023-03-12T15:10:59.726Z,39.43
2023-03-12T15:12:27.540Z,39.39
2023-03-12T15:13:50.982Z,39.54
2023-03-12T15:15:29.272Z,39.58
2023-03-12T15:16:52.083Z,39.43
2023-03-12T15:18:18.028Z,39.85
2023-03-12T15:19:41.615Z,39.79
2023-03-12T15:21:04.685Z,39.50
2023-03-12T15:22:28.979Z,39.27
2023-03-12T15:23:52.797Z,39.42
2023-03-12T15:25:25.176Z,39.32
2023-03-12T15:26:47.621Z,39.45
2023-03-12T15:28:27.821Z,39.47
2023-03-12T15:29:49.977Z,39.59
2023-03-12T15:31:15.758Z,39.46
2023-03-12T15:32:38.649Z,39.50
2023-03-12T15:34:01.917Z,39.55
2023-03-12T15:35:27.380Z,39.35
2023-03-12T15:36:51.855Z,39.53
2023-03-12T15:38:18.078Z,39.61
2023-03-12T15:39:42.251Z,39.28
2023-03-12T15:41:09.227Z,38.96
2023-03-12T15:42:37.787Z,39.12
2023-03-12T15:44:01.950Z,39.22
2023-03-12T15:45:26.374Z,39.25
2023-03-12T15:46:50.582Z,38.87
2023-03-12T15:48:25.284Z,38.70
2023-03-12T15:49:53.407Z,38.68
2023-03-12T15:51:17.503Z,38.50
2023-03-12T15:52:39.543Z,38.43
2023-03-12T15:54:03.083Z,38.17
2023-03-12T15:55:30.184Z,37.98
2023-03-12T15:56:52.818Z,37.98
2023-03-12T15:58:28.553Z,38.33
2023-03-12T16:00:28.515Z,38.46
2023-03-12T16:01:55.066Z,38.54
2023-03-12T16:03:19.188Z,38.60
2023-03-12T16:04:41.622Z,38.80
2023-03-12T16:06:06.765Z,38.88
2023-03-12T16:07:31.382Z,38.53
2023-03-12T16:08:59.220Z,38.72
2023-03-12T16:10:24.513Z,38.76
2023-03-12T16:11:51.913Z,38.72
2023-03-12T16:13:17.176Z,38.50
2023-03-12T16:14:40.185Z,38.74
2023-03-12T16:16:02.430Z,39.13
2023-03-12T16:17:25.057Z,38.81
2023-03-12T16:18:47.359Z,38.90
2023-03-12T16:20:14.188Z,39.22
2023-03-12T16:21:47.301Z,39.37
2023-03-12T16:23:14.875Z,39.35
2023-03-12T16:24:39.121Z,39.50
2023-03-12T16:26:02.061Z,39.79
2023-03-12T16:27:32.694Z,39.92
2023-03-12T16:28:58.750Z,40.35
2023-03-12T16:30:27.190Z,40.55
2023-03-12T16:31:52.554Z,40.44
2023-03-12T16:33:16.738Z,40.33
2023-03-12T16:34:39.052Z,40.43
2023-03-12T16:36:01.081Z,40.47
2023-03-12T16:37:23.704Z,40.39
2023-03-12T16:38:46.362Z,40.44
2023-03-12T16:40:16.348Z,40.35
2023-03-12T16:41:44.410Z,40.73
2023-03-12T16:43:14.647Z,40.63
2023-03-12T16:44:37.039Z,40.62
2023-03-12T16:45:59.956Z,40.83
2023-03-12T16:47:22.580Z,41.07
2023-03-12T16:48:45.018Z,41.30
2023-03-12T16:50:18.085Z,41.40
2023-03-12T16:51:40.282Z,41.21
2023-03-12T16:53:04.133Z,41.54
2023-03-12T16:54:26.377Z,41.86
2023-03-12T16:55:49.907Z,41.84
2023-03-12T16:57:21.135Z,41.88
2023-03-12T16:58:45.004Z,42.06
2023-03-12T17:00:10.713Z,42.30
2023-03-12T17:01:32.813Z,42.32
2023-03-12T17:03:01.935Z,42.26
2023-03-12T17:04:23.961Z,42.33
2023-03-12T17:05:46.316Z,42.34
2023-03-12T17:07:11.762Z,42.39
2023-03-12T17:08:36.210Z,42.36
2023-03-12T17:10:00.329Z,42.37
2023-03-12T17:11:24.676Z,42.61
2023-03-12T17:12:48.286Z,42.81
2023-03-12T17:14:22.140Z,42.91
2023-03-12T17:15:48.255Z,43.03
2023-03-12T17:17:11.312Z,43.00
2023-03-12T17:18:32.620Z,43.31
2023-03-12T17:20:00.612Z,43.46
2023-03-12T17:21:33.530Z,43.55
2023-03-12T17:23:10.897Z,43.99
2023-03-12T17:24:33.232Z,44.17
2023-03-12T17:25:55.597Z,44.21
2023-03-12T17:27:17.872Z,44.28
2023-03-12T17:28:40.262Z,44.32
2023-03-12T17:30:04.113Z,44.41
2023-03-12T17:31:26.591Z,44.39
2023-03-12T17:32:49.145Z,44.38
2023-03-12T17:34:11.320Z,44.46
2023-03-12T17:35:36.854Z,44.53
2023-03-12T17:36:59.330Z,44.53
2023-03-12T17:38:21.699Z,44.79
2023-03-12T17:39:44.153Z,45.07
2023-03-12T17:41:19.839Z,45.31
2023-03-12T17:42:47.833Z,45.34
2023-03-12T17:44:11.373Z,45.43
2023-03-12T17:45:36.717Z,45.86
2023-03-12T17:46:59.969Z,45.49
2023-03-12T17:48:24.635Z,45.52
2023-03-12T17:49:50.060Z,45.48
2023-03-12T17:51:12.744Z,45.75
2023-03-12T17:52:35.285Z,45.52
2023-03-12T17:53:57.536Z,45.50
2023-03-12T17:55:20.112Z,45.81
2023-03-12T17:56:42.669Z,46.01
2023-03-12T17:58:08.334Z,46.00
2023-03-12T17:59:30.452Z,45.84
2023-03-12T18:00:56.805Z,45.85
2023-03-12T18:02:19.480Z,46.05
2023-03-12T18:03:44.146Z,46.27
2023-03-12T18:05:07.058Z,46.19
2023-03-12T18:06:29.198Z,46.03
2023-03-12T18:07:52.312Z,46.14
2023-03-12T18:09:14.710Z,46.36
2023-03-12T18:10:39.237Z,46.46
2023-03-12T18:12:01.619Z,46.40
2023-03-12T18:13:24.005Z,46.42
2023-03-12T18:14:46.330Z,46.46
2023-03-12T18:16:10.119Z,46.53
2023-03-12T18:17:31.295Z,46.59
2023-03-12T18:18:53.424Z,46.76
2023-03-12T18:20:28.771Z,46.60
2023-03-12T18:21:58.363Z,46.66
2023-03-12T18:23:21.333Z,46.99
2023-03-12T18:24:43.386Z,47.29
2023-03-12T18:26:05.629Z,47.12
2023-03-12T18:27:27.871Z,47.38
2023-03-12T18:28:50.623Z,47.61
2023-03-12T18:30:16.019Z,47.58
2023-03-12T18:31:39.754Z,47.58
2023-03-12T18:33:02.017Z,47.53