createdAt,value
2017-12-05T00:06:09.398Z,100124.98
2017-12-05T00:26:46.512Z,100098.22
2017-12-05T00:47:23.628Z,100109.64
2017-12-05T01:07:59.830Z,100093.92
2017-12-05T01:28:39.089Z,100123.88
2017-12-05T01:49:12.731Z,100137.64
2017-12-05T02:09:48.710Z,100134.89
2017-12-05T02:30:24.247Z,100118.66
2017-12-05T02:50:57.423Z,100118.78
2017-12-05T03:11:33.654Z,100118.95
2017-12-05T03:32:07.648Z,100130.38
2017-12-05T03:52:41.690Z,100121.65
2017-12-05T04:13:19.108Z,100114.31
2017-12-05T04:33:52.554Z,100129.18
2017-12-05T04:54:29.000Z,100111.77
2017-12-05T05:15:04.620Z,100076.20
2017-12-05T05:35:39.893Z,100090.77
2017-12-05T05:56:15.160Z,100117.83
2017-12-05T06:16:52.742Z,100127.76
2017-12-05T06:37:26.964Z,100140.62
2017-12-05T06:58:04.216Z,100155.02
2017-12-05T07:18:35.023Z,100198.92
2017-12-05T07:39:06.298Z,100219.08
2017-12-05T07:59:38.498Z,100208.93
2017-12-05T08:20:13.772Z,100205.28
2017-12-05T08:40:46.256Z,100193.85
2017-12-05T09:01:21.242Z,100200.73
2017-12-05T09:22:02.744Z,100210.83
2017-12-05T09:42:37.972Z,100232.81
2017-12-05T10:03:08.899Z,100226.53
2017-12-05T10:23:44.443Z,100224.86
2017-12-05T10:44:16.369Z,100206.02
2017-12-05T11:04:51.640Z,100191.41
2017-12-05T11:25:25.685Z,100213.56
2017-12-05T11:45:58.244Z,100201.80
2017-12-05T12:06:32.234Z,100200.83
2017-12-05T12:27:04.432Z,100186.81
2017-12-05T12:47:39.705Z,100170.86
2017-12-05T13:08:15.903Z,100155.39
2017-12-05T13:28:49.343Z,100156.31
2017-12-05T13:49:25.215Z,100156.22
2017-12-05T14:09:59.558Z,100146.56
2017-12-05T14:30:34.834Z,100153.63
2017-12-05T14:51:07.961Z,100166.52
2017-12-05T15:11:48.143Z,100157.06
2017-12-05T15:32:22.491Z,100167.73
2017-12-05T15:52:56.977Z,100171.62
2017-12-05T16:13:31.806Z,100168.69
2017-12-05T16:34:10.476Z,100173.71
2017-12-05T16:54:43.273Z,100176.06
2017-12-05T17:15:19.773Z,100178.60
2017-12-05T17:35:55.166Z,100184.05
2017-12-05T18:14:31.991Z,100167.34
2017-12-05T18:35:06.032Z,100169.98
2017-12-05T18:55:41.300Z,100171.70
2017-12-05T19:16:14.423Z,100177.56
2017-12-05T19:36:47.970Z,100168.44
2017-12-05T19:57:20.969Z,100165.71
2017-12-05T20:17:54.091Z,100151.92
2017-12-05T20:38:30.631Z,100139.03
2017-12-05T20:59:07.711Z,100139.73
2017-12-05T21:19:47.899Z,100131.96
2017-12-05T21:40:29.009Z,100113.14
2017-12-05T22:01:05.509Z,100111.59
2017-12-05T22:21:39.906Z,100097.30
2017-12-05T22:42:13.902Z,100083.20
2017-12-05T23:02:49.193Z,100065.84
2017-12-05T23:23:27.208Z,100064.84
2017-12-05T23:44:04.629Z,100067.41
