createdAt,value
2017-09-09T00:00:33.056Z,0.00
2017-09-09T00:01:33.090Z,0.00
2017-09-09T00:02:33.095Z,0.00
2017-09-09T00:03:33.118Z,0.00
2017-09-09T00:04:33.139Z,0.00
2017-09-09T00:05:33.167Z,0.00
2017-09-09T00:06:33.183Z,0.00
2017-09-09T00:07:33.204Z,0.00
2017-09-09T00:08:33.224Z,0.00
2017-09-09T00:09:33.265Z,0.00
2017-09-09T00:10:33.267Z,0.00
2017-09-09T00:11:33.290Z,0.00
2017-09-09T00:12:33.319Z,0.00
2017-09-09T00:13:33.335Z,0.00
2017-09-09T00:14:33.354Z,0.00
2017-09-09T00:15:33.378Z,0.00
2017-09-09T00:16:33.403Z,0.00
2017-09-09T00:17:33.420Z,0.00
2017-09-09T00:18:33.450Z,0.00
2017-09-09T00:19:33.462Z,0.00
2017-09-09T00:20:33.483Z,0.00
2017-09-09T00:21:33.507Z,0.00
2017-09-09T00:22:33.527Z,0.00
2017-09-09T00:23:33.546Z,0.00
2017-09-09T00:24:33.569Z,0.00
2017-09-09T00:25:33.592Z,0.00
2017-09-09T00:26:33.612Z,0.00
2017-09-09T00:27:33.635Z,0.00
2017-09-09T00:28:33.657Z,0.00
2017-09-09T00:29:33.682Z,0.00
2017-09-09T00:30:33.698Z,0.00
2017-09-09T00:31:33.724Z,0.00
2017-09-09T00:32:33.741Z,0.00
2017-09-09T00:33:33.764Z,0.00
2017-09-09T00:34:33.786Z,0.00
2017-09-09T00:35:33.808Z,0.00
2017-09-09T00:36:33.835Z,0.00
2017-09-09T00:37:33.850Z,0.00
2017-09-09T00:38:33.870Z,0.00
2017-09-09T00:39:33.897Z,0.00
2017-09-09T00:40:33.916Z,0.00
2017-09-09T00:41:33.940Z,0.00
2017-09-09T00:42:33.958Z,0.00
2017-09-09T00:43:33.990Z,0.00
2017-09-09T00:44:34.020Z,0.00
2017-09-09T00:45:34.024Z,0.00
2017-09-09T00:46:34.045Z,0.00
2017-09-09T00:47:34.066Z,0.00
2017-09-09T00:48:34.096Z,0.00
2017-09-09T00:49:34.112Z,0.00
2017-09-09T00:50:34.132Z,0.00
2017-09-09T00:51:34.172Z,0.00
2017-09-09T00:52:34.184Z,0.00
2017-09-09T00:53:34.195Z,0.00
2017-09-09T00:54:34.219Z,0.00
2017-09-09T00:55:34.239Z,0.00
2017-09-09T00:56:34.264Z,0.00
2017-09-09T00:57:34.287Z,0.00
2017-09-09T00:58:34.304Z,0.00
2017-09-09T00:59:34.325Z,0.00
2017-09-09T01:00:34.352Z,0.00
2017-09-09T01:01:34.371Z,0.00
2017-09-09T01:02:34.397Z,0.00
2017-09-09T01:03:34.413Z,0.00
2017-09-09T01:04:34.433Z,0.00
2017-09-09T01:05:34.456Z,0.00
2017-09-09T01:06:34.479Z,0.00
2017-09-09T01:07:34.498Z,0.00
2017-09-09T01:08:34.519Z,0.00
2017-09-09T01:09:34.543Z,0.00
2017-09-09T01:10:34.564Z,0.00
2017-09-09T01:11:34.586Z,0.00
2017-09-09T01:12:34.607Z,0.00
2017-09-09T01:13:34.627Z,0.00
2017-09-09T01:14:34.649Z,0.00
2017-09-09T01:15:34.668Z,0.00
2017-09-09T01:16:34.694Z,0.00
2017-09-09T01:17:34.712Z,0.00
2017-09-09T01:18:34.736Z,0.00
2017-09-09T01:19:34.757Z,0.00
2017-09-09T01:20:34.780Z,0.00
2017-09-09T01:21:34.803Z,0.00
2017-09-09T01:22:34.826Z,0.00
2017-09-09T01:23:34.847Z,0.00
2017-09-09T01:24:34.863Z,0.00
2017-09-09T01:25:34.889Z,0.00
2017-09-09T01:26:34.907Z,0.00
2017-09-09T01:27:34.931Z,0.00
2017-09-09T01:28:34.953Z,0.00
2017-09-09T01:29:34.985Z,0.00
2017-09-09T01:30:34.995Z,0.00
2017-09-09T01:31:35.018Z,0.00
2017-09-09T01:32:35.037Z,0.00
2017-09-09T01:33:35.060Z,0.00
2017-09-09T01:34:35.081Z,0.00
2017-09-09T01:35:35.107Z,0.00
2017-09-09T01:36:35.132Z,0.00
2017-09-09T01:37:35.145Z,0.00
2017-09-09T01:38:35.179Z,0.00
2017-09-09T01:39:35.188Z,0.00
2017-09-09T01:40:35.216Z,0.00
2017-09-09T01:41:35.234Z,0.00
2017-09-09T01:42:35.255Z,0.00
2017-09-09T01:43:35.280Z,0.00
2017-09-09T01:44:35.299Z,0.00
2017-09-09T01:45:35.326Z,0.00
2017-09-09T01:46:35.338Z,0.00
2017-09-09T01:47:35.361Z,0.00
2017-09-09T01:48:35.396Z,0.00
2017-09-09T01:49:35.409Z,0.00
2017-09-09T01:50:35.435Z,0.00
2017-09-09T01:51:35.448Z,0.00
2017-09-09T01:52:35.470Z,0.00
2017-09-09T01:53:35.492Z,0.00
2017-09-09T01:54:35.524Z,0.00
2017-09-09T01:55:35.535Z,0.00
2017-09-09T01:56:35.565Z,0.00
2017-09-09T01:57:35.577Z,0.00
2017-09-09T01:58:35.596Z,0.00
2017-09-09T01:59:35.621Z,0.00
2017-09-09T02:00:35.642Z,0.00
2017-09-09T02:01:35.665Z,0.00
2017-09-09T02:02:35.683Z,0.00
2017-09-09T02:03:35.705Z,0.00
2017-09-09T02:04:35.735Z,0.00
2017-09-09T02:05:35.759Z,0.00
2017-09-09T02:06:35.779Z,0.00
2017-09-09T02:07:35.794Z,0.00
2017-09-09T02:08:35.942Z,0.00
2017-09-09T02:09:35.846Z,0.00
2017-09-09T02:10:35.855Z,0.00
2017-09-09T02:11:35.880Z,0.00
2017-09-09T02:12:35.901Z,0.00
2017-09-09T02:13:35.927Z,0.00
2017-09-09T02:14:35.944Z,0.00
2017-09-09T02:15:35.966Z,0.00
2017-09-09T02:16:35.989Z,0.00
2017-09-09T02:17:36.025Z,0.00
2017-09-09T02:18:36.030Z,0.00
2017-09-09T02:19:36.051Z,0.00
2017-09-09T02:20:36.073Z,0.00
2017-09-09T02:21:36.098Z,0.00
2017-09-09T02:22:36.138Z,0.00
2017-09-09T02:23:36.139Z,0.00
2017-09-09T02:24:36.162Z,0.00
2017-09-09T02:25:36.180Z,0.00
2017-09-09T02:26:36.208Z,0.00
2017-09-09T02:27:36.224Z,0.00
2017-09-09T02:28:36.246Z,0.00
2017-09-09T02:29:36.272Z,0.00
2017-09-09T02:30:36.287Z,0.00
2017-09-09T02:31:36.311Z,0.00
2017-09-09T02:32:36.350Z,0.00
2017-09-09T02:33:36.375Z,0.00
2017-09-09T02:34:36.376Z,0.00
2017-09-09T02:35:36.397Z,0.00
2017-09-09T02:36:36.419Z,0.00
2017-09-09T02:37:36.445Z,0.00
2017-09-09T02:38:36.460Z,0.00
2017-09-09T02:39:36.484Z,0.00
2017-09-09T02:40:36.504Z,0.00
2017-09-09T02:41:36.527Z,0.00
2017-09-09T02:42:36.545Z,0.00
2017-09-09T02:43:36.569Z,0.00
2017-09-09T02:44:36.593Z,0.00
2017-09-09T02:45:36.612Z,0.00
2017-09-09T02:46:36.632Z,0.00
2017-09-09T02:47:36.662Z,0.00
2017-09-09T02:48:36.733Z,0.00
2017-09-09T02:49:36.707Z,0.00
2017-09-09T02:50:36.728Z,0.00
2017-09-09T02:51:36.739Z,0.00
2017-09-09T02:52:36.764Z,0.00
2017-09-09T02:53:36.787Z,0.00
2017-09-09T02:54:36.803Z,0.00
2017-09-09T02:55:36.828Z,0.00
2017-09-09T02:56:36.845Z,0.00
2017-09-09T02:57:36.870Z,0.00
2017-09-09T02:58:36.896Z,0.00
2017-09-09T02:59:36.916Z,0.00
2017-09-09T03:00:36.937Z,0.00
2017-09-09T03:01:36.960Z,0.00
2017-09-09T03:02:36.975Z,0.00
2017-09-09T03:03:36.997Z,0.00
2017-09-09T03:04:37.021Z,0.00
2017-09-09T03:05:37.041Z,0.00
2017-09-09T03:06:37.065Z,0.00
2017-09-09T03:07:37.087Z,0.00
2017-09-09T03:08:37.104Z,0.00
2017-09-09T03:09:37.128Z,0.00
2017-09-09T03:10:37.145Z,0.00
2017-09-09T03:11:37.171Z,0.00
2017-09-09T03:12:37.190Z,0.00
2017-09-09T03:13:37.346Z,0.00
2017-09-09T03:14:37.232Z,0.00
2017-09-09T03:15:37.256Z,0.00
2017-09-09T03:16:37.277Z,0.00
2017-09-09T03:17:37.300Z,0.00
2017-09-09T03:18:37.321Z,0.00
2017-09-09T03:19:37.348Z,0.00
2017-09-09T03:20:37.363Z,0.00
2017-09-09T03:21:37.397Z,0.00
2017-09-09T03:22:37.407Z,0.00
2017-09-09T03:23:37.540Z,0.00
2017-09-09T03:24:37.451Z,0.00
2017-09-09T03:25:37.472Z,0.00
2017-09-09T03:26:37.492Z,0.00
2017-09-09T03:27:37.519Z,0.00
2017-09-09T03:28:37.539Z,0.00
2017-09-09T03:29:37.557Z,0.00
2017-09-09T03:30:37.578Z,0.00
2017-09-09T03:31:37.598Z,0.00
2017-09-09T03:32:37.620Z,0.00
2017-09-09T03:33:37.643Z,0.00
2017-09-09T03:34:37.672Z,0.00
2017-09-09T03:35:37.685Z,0.00
2017-09-09T03:36:37.706Z,0.00
2017-09-09T03:37:37.729Z,0.00
2017-09-09T03:38:37.749Z,0.00
2017-09-09T03:39:37.772Z,0.00
2017-09-09T03:40:37.800Z,0.00
2017-09-09T03:41:37.816Z,0.00
2017-09-09T03:42:37.838Z,0.00
2017-09-09T03:43:37.859Z,0.00
2017-09-09T03:44:37.889Z,0.00
2017-09-09T03:45:37.901Z,0.00
2017-09-09T03:46:37.931Z,0.00
2017-09-09T03:47:37.942Z,0.00
2017-09-09T03:48:37.967Z,0.00
2017-09-09T03:49:37.996Z,0.00
2017-09-09T03:50:38.013Z,0.00
2017-09-09T03:51:38.030Z,0.00
2017-09-09T03:52:38.054Z,0.00
2017-09-09T03:53:38.082Z,0.00
2017-09-09T03:54:38.097Z,0.00
2017-09-09T03:55:38.117Z,0.00
2017-09-09T03:56:38.139Z,0.00
2017-09-09T03:57:38.167Z,0.00
2017-09-09T03:58:38.179Z,0.00
2017-09-09T03:59:38.204Z,0.00
2017-09-09T04:00:38.226Z,0.00
2017-09-09T04:01:38.254Z,0.00
2017-09-09T04:02:38.268Z,0.00
2017-09-09T04:03:38.289Z,0.00
2017-09-09T04:04:38.311Z,0.00
2017-09-09T04:05:38.331Z,0.00
2017-09-09T04:06:38.363Z,0.00
2017-09-09T04:07:38.377Z,0.00
2017-09-09T04:08:38.399Z,0.00
2017-09-09T04:09:38.423Z,0.00
2017-09-09T04:10:38.438Z,0.00
2017-09-09T04:11:38.460Z,0.00
2017-09-09T04:12:38.483Z,0.00
2017-09-09T04:13:38.506Z,0.00
2017-09-09T04:14:38.526Z,0.00
2017-09-09T04:15:38.546Z,0.00
2017-09-09T04:16:38.579Z,0.00
2017-09-09T04:17:38.592Z,0.00
2017-09-09T04:18:38.615Z,0.00
2017-09-09T04:19:38.631Z,0.00
2017-09-09T04:20:38.659Z,0.00
2017-09-09T04:21:38.676Z,0.00
2017-09-09T04:22:38.701Z,0.00
2017-09-09T04:23:38.730Z,0.00
2017-09-09T04:24:38.742Z,0.00
2017-09-09T04:25:38.769Z,0.00
2017-09-09T04:26:38.784Z,0.00
2017-09-09T04:27:38.814Z,0.00
2017-09-09T04:28:38.832Z,0.00
2017-09-09T04:29:38.861Z,0.00
2017-09-09T04:30:38.868Z,0.00
2017-09-09T04:31:38.899Z,0.00
2017-09-09T04:32:38.917Z,0.00
2017-09-09T04:33:38.956Z,4.00
2017-09-09T04:34:38.955Z,4.00
2017-09-09T04:35:38.991Z,4.00
2017-09-09T04:36:39.000Z,0.00
2017-09-09T04:37:39.020Z,4.00
2017-09-09T04:38:39.043Z,4.00
2017-09-09T04:39:39.063Z,8.00
2017-09-09T04:40:39.084Z,8.00
2017-09-09T04:41:39.105Z,8.00
2017-09-09T04:42:39.131Z,8.00
2017-09-09T04:43:39.149Z,8.00
2017-09-09T04:44:39.178Z,8.00
2017-09-09T04:45:39.197Z,8.00
2017-09-09T04:46:39.214Z,8.00
2017-09-09T04:47:39.236Z,8.00
2017-09-09T04:48:39.256Z,8.00
2017-09-09T04:49:39.291Z,8.00
2017-09-09T04:50:39.300Z,8.00
2017-09-09T04:51:39.325Z,8.00
2017-09-09T04:52:39.350Z,12.00
2017-09-09T04:53:39.369Z,12.00
2017-09-09T04:54:39.387Z,16.00
2017-09-09T04:55:39.431Z,16.00
2017-09-09T04:56:39.434Z,16.00
2017-09-09T04:57:39.477Z,20.00
2017-09-09T04:58:39.474Z,16.00
2017-09-09T04:59:39.493Z,12.00
2017-09-09T05:00:39.515Z,16.00
2017-09-09T05:01:39.543Z,16.00
2017-09-09T05:02:39.568Z,16.00
2017-09-09T05:03:39.587Z,16.00
2017-09-09T05:04:39.618Z,16.00
2017-09-09T05:05:39.632Z,20.00
2017-09-09T05:06:39.643Z,24.00
2017-09-09T05:07:39.670Z,32.00
2017-09-09T05:08:39.691Z,40.00
2017-09-09T05:09:39.729Z,44.00
2017-09-09T05:10:39.733Z,52.00
2017-09-09T05:11:39.756Z,60.00
2017-09-09T05:12:39.775Z,56.00
2017-09-09T05:13:39.800Z,56.00
2017-09-09T05:14:39.827Z,44.00
2017-09-09T05:15:39.850Z,44.00
2017-09-09T05:16:39.873Z,48.00
2017-09-09T05:17:39.882Z,44.00
2017-09-09T05:18:39.908Z,40.00
2017-09-09T05:19:39.923Z,40.00
2017-09-09T05:20:39.952Z,40.00
2017-09-09T05:21:39.977Z,44.00
2017-09-09T05:22:40.003Z,52.00
2017-09-09T05:23:40.020Z,52.00
2017-09-09T05:24:40.034Z,56.00
2017-09-09T05:25:40.061Z,60.00
2017-09-09T05:26:40.077Z,72.00
2017-09-09T05:27:40.103Z,80.00
2017-09-09T05:28:40.120Z,84.00
2017-09-09T05:29:40.139Z,92.00
2017-09-09T05:30:40.163Z,92.00
2017-09-09T05:31:40.185Z,88.00
2017-09-09T05:32:40.216Z,88.00
2017-09-09T05:33:40.226Z,92.00
2017-09-09T05:34:40.246Z,104.00
2017-09-09T05:35:40.268Z,108.00
2017-09-09T05:36:40.294Z,120.00
2017-09-09T05:37:40.317Z,128.00
2017-09-09T05:38:40.333Z,128.00
2017-09-09T05:39:40.363Z,128.00
2017-09-09T05:40:40.384Z,120.00
2017-09-09T05:41:40.399Z,140.00
2017-09-09T05:42:40.418Z,144.00
2017-09-09T05:43:40.443Z,136.00
2017-09-09T05:44:40.469Z,152.00
2017-09-09T05:45:40.484Z,192.00
2017-09-09T05:46:40.507Z,208.00
2017-09-09T05:47:40.525Z,204.00
2017-09-09T05:48:40.567Z,188.00
2017-09-09T05:49:40.573Z,200.00
2017-09-09T05:50:40.595Z,224.00
2017-09-09T05:51:40.612Z,220.00
2017-09-09T05:52:40.635Z,200.00
2017-09-09T05:53:40.792Z,180.00
2017-09-09T05:54:40.691Z,204.00
2017-09-09T05:55:40.705Z,208.00
2017-09-09T05:56:40.728Z,236.00
2017-09-09T05:57:40.745Z,260.00
2017-09-09T05:58:40.774Z,300.00
2017-09-09T05:59:40.797Z,276.00
2017-09-09T06:00:40.811Z,244.00
2017-09-09T06:01:40.861Z,240.00
2017-09-09T06:02:40.854Z,236.00
2017-09-09T06:03:40.879Z,280.00
2017-09-09T06:04:40.903Z,256.00
2017-09-09T06:05:40.923Z,268.00
2017-09-09T06:06:40.943Z,300.00
2017-09-09T06:07:40.958Z,272.00
2017-09-09T06:08:40.979Z,220.00
2017-09-09T06:09:40.999Z,224.00
2017-09-09T06:10:41.021Z,252.00
2017-09-09T06:11:41.043Z,260.00
2017-09-09T06:12:41.065Z,256.00
2017-09-09T06:13:41.089Z,272.00
2017-09-09T06:14:41.110Z,284.00
2017-09-09T06:15:41.145Z,264.00
2017-09-09T06:16:41.157Z,256.00
2017-09-09T06:17:41.182Z,220.00
2017-09-09T06:18:41.195Z,216.00
2017-09-09T06:19:41.221Z,244.00
2017-09-09T06:20:41.239Z,292.00
2017-09-09T06:21:41.270Z,288.00
2017-09-09T06:22:41.282Z,344.00
2017-09-09T06:23:41.301Z,360.00
2017-09-09T06:24:41.323Z,368.00
2017-09-09T06:25:41.349Z,336.00
2017-09-09T06:26:41.366Z,300.00
2017-09-09T06:27:41.394Z,288.00
2017-09-09T06:28:41.443Z,276.00
2017-09-09T06:29:41.438Z,244.00
2017-09-09T06:30:41.461Z,228.00
2017-09-09T06:31:41.488Z,296.00
2017-09-09T06:32:41.501Z,356.00
2017-09-09T06:33:41.519Z,340.00
2017-09-09T06:34:41.543Z,392.00
2017-09-09T06:35:41.559Z,436.00
2017-09-09T06:36:41.591Z,420.00
2017-09-09T06:37:41.603Z,392.00
2017-09-09T06:38:41.626Z,420.00
2017-09-09T06:39:41.662Z,428.00
2017-09-09T06:40:41.684Z,400.00
2017-09-09T06:41:41.707Z,376.00
2017-09-09T06:42:41.726Z,340.00
2017-09-09T06:43:41.769Z,376.00
2017-09-09T06:44:41.760Z,432.00
2017-09-09T06:45:41.792Z,468.00
2017-09-09T06:46:41.805Z,480.00
2017-09-09T06:47:41.820Z,544.00
2017-09-09T06:48:41.864Z,608.00
2017-09-09T06:49:41.870Z,632.00
2017-09-09T06:50:41.893Z,676.00
2017-09-09T06:51:41.907Z,644.00
2017-09-09T06:52:41.928Z,668.00
2017-09-09T06:53:41.953Z,636.00
2017-09-09T06:54:41.970Z,620.00
2017-09-09T06:55:41.992Z,644.00
2017-09-09T06:56:42.031Z,624.00
2017-09-09T06:57:42.036Z,616.00
2017-09-09T06:58:42.073Z,528.00
2017-09-09T06:59:42.078Z,488.00
2017-09-09T07:00:42.104Z,480.00
2017-09-09T07:01:42.121Z,396.00
2017-09-09T07:02:42.143Z,372.00
2017-09-09T07:03:42.169Z,400.00
2017-09-09T07:04:42.188Z,388.00
2017-09-09T07:05:42.214Z,356.00
2017-09-09T07:06:42.227Z,400.00
2017-09-09T07:07:42.338Z,464.00
2017-09-09T07:08:42.291Z,588.00
2017-09-09T07:09:42.295Z,808.00
2017-09-09T07:10:42.315Z,964.00
2017-09-09T07:11:42.337Z,1208.00
2017-09-09T07:12:42.361Z,1464.00
2017-09-09T07:13:42.396Z,1292.00
2017-09-09T07:14:42.411Z,1136.00
2017-09-09T07:15:42.427Z,956.00
2017-09-09T07:16:42.464Z,1004.00
2017-09-09T07:17:42.470Z,776.00
2017-09-09T07:18:42.508Z,668.00
2017-09-09T07:19:42.521Z,640.00
2017-09-09T07:20:42.550Z,608.00
2017-09-09T07:21:42.565Z,728.00
2017-09-09T07:22:42.598Z,856.00
2017-09-09T07:23:42.606Z,976.00
2017-09-09T07:24:42.627Z,1168.00
2017-09-09T07:25:42.659Z,1324.00
2017-09-09T07:26:42.667Z,1404.00
2017-09-09T07:27:42.700Z,1496.00
2017-09-09T07:28:42.731Z,1424.00
2017-09-09T07:29:42.734Z,1892.00
2017-09-09T07:30:42.772Z,1756.00
2017-09-09T07:31:42.782Z,1476.00
2017-09-09T07:32:42.814Z,1672.00
2017-09-09T07:33:42.824Z,1152.00
2017-09-09T07:34:42.863Z,988.00
2017-09-09T07:35:42.865Z,1056.00
2017-09-09T07:36:42.904Z,1148.00
2017-09-09T07:37:42.938Z,956.00
2017-09-09T07:38:42.939Z,884.00
2017-09-09T07:39:42.960Z,932.00
2017-09-09T07:40:42.988Z,640.00
2017-09-09T07:41:43.009Z,916.00
2017-09-09T07:42:43.022Z,1044.00
2017-09-09T07:43:43.051Z,1172.00
2017-09-09T07:44:43.068Z,1700.00
2017-09-09T07:45:43.102Z,1836.00
2017-09-09T07:46:43.127Z,2548.00
2017-09-09T07:47:43.133Z,2812.00
2017-09-09T07:48:43.155Z,3024.00
2017-09-09T07:49:43.179Z,2700.00
2017-09-09T07:50:43.199Z,2264.00
2017-09-09T07:51:43.221Z,2140.00
2017-09-09T07:52:43.249Z,2128.00
2017-09-09T07:53:43.272Z,1580.00
2017-09-09T07:54:43.293Z,1584.00
2017-09-09T07:55:43.311Z,1680.00
2017-09-09T07:56:43.481Z,1316.00
2017-09-09T07:57:43.357Z,1168.00
2017-09-09T07:58:43.382Z,1232.00
2017-09-09T07:59:43.400Z,1256.00
2017-09-09T08:00:43.422Z,1312.00
2017-09-09T08:01:43.446Z,1132.00
2017-09-09T08:02:43.471Z,1004.00
2017-09-09T08:03:43.496Z,888.00
2017-09-09T08:04:43.514Z,940.00
2017-09-09T08:05:43.532Z,880.00
2017-09-09T08:06:43.559Z,564.00
2017-09-09T08:07:43.584Z,716.00
2017-09-09T08:08:43.606Z,692.00
2017-09-09T08:09:43.751Z,912.00
2017-09-09T08:10:43.650Z,988.00
2017-09-09T08:11:43.669Z,756.00
2017-09-09T08:12:43.698Z,768.00
2017-09-09T08:13:43.725Z,568.00
2017-09-09T08:14:43.743Z,712.00
2017-09-09T08:15:43.764Z,432.00
2017-09-09T08:16:43.782Z,232.00
2017-09-09T08:17:43.810Z,292.00
2017-09-09T08:18:43.826Z,572.00
2017-09-09T08:19:43.850Z,804.00
2017-09-09T08:20:43.892Z,1032.00
2017-09-09T08:21:43.894Z,1264.00
2017-09-09T08:22:43.927Z,1472.00
2017-09-09T08:23:43.995Z,1560.00
2017-09-09T08:24:43.971Z,1432.00
2017-09-09T08:25:43.983Z,1396.00
2017-09-09T08:26:44.026Z,1496.00
2017-09-09T08:27:44.031Z,1624.00
2017-09-09T08:28:44.048Z,1824.00
2017-09-09T08:29:44.072Z,2036.00
2017-09-09T08:30:44.099Z,2316.00
2017-09-09T08:31:44.125Z,2432.00
2017-09-09T08:32:44.142Z,2232.00
2017-09-09T08:33:44.160Z,2208.00
2017-09-09T08:34:44.186Z,2048.00
2017-09-09T08:35:44.204Z,1848.00
2017-09-09T08:36:44.232Z,1688.00
2017-09-09T08:37:44.255Z,1576.00
2017-09-09T08:38:44.293Z,1656.00
2017-09-09T08:39:44.300Z,1708.00
2017-09-09T08:40:44.320Z,1672.00
2017-09-09T08:41:44.349Z,1596.00
2017-09-09T08:42:44.373Z,1572.00
2017-09-09T08:43:44.393Z,1632.00
2017-09-09T08:44:44.408Z,1540.00
2017-09-09T08:45:44.431Z,1968.00
2017-09-09T08:46:44.457Z,2320.00
2017-09-09T08:47:44.498Z,2688.00
2017-09-09T08:48:44.499Z,2908.00
2017-09-09T08:49:44.522Z,2728.00
2017-09-09T08:50:44.567Z,2624.00
2017-09-09T08:51:44.565Z,2284.00
2017-09-09T08:52:44.594Z,2596.00
2017-09-09T08:53:44.613Z,2972.00
2017-09-09T08:54:44.647Z,2972.00
2017-09-09T08:55:44.690Z,2944.00
2017-09-09T08:56:44.685Z,2604.00
2017-09-09T08:57:44.722Z,2608.00
2017-09-09T08:58:44.732Z,2548.00
2017-09-09T08:59:44.782Z,2128.00
2017-09-09T09:00:44.775Z,1960.00
2017-09-09T09:01:44.814Z,2092.00
2017-09-09T09:02:44.822Z,2000.00
2017-09-09T09:03:44.838Z,2060.00
2017-09-09T09:04:44.866Z,1960.00
2017-09-09T09:05:44.886Z,1824.00
2017-09-09T09:06:44.909Z,2012.00
2017-09-09T09:07:44.937Z,1840.00
2017-09-09T09:08:44.954Z,1792.00
2017-09-09T09:09:44.990Z,1920.00
2017-09-09T09:10:44.999Z,2240.00
2017-09-09T09:11:45.025Z,2108.00
2017-09-09T09:12:45.050Z,2372.00
2017-09-09T09:13:45.073Z,2780.00
2017-09-09T09:14:45.096Z,3188.00
2017-09-09T09:15:45.113Z,3356.00
2017-09-09T09:16:45.144Z,3340.00
2017-09-09T09:17:45.159Z,3436.00
2017-09-09T09:18:45.187Z,3652.00
2017-09-09T09:19:45.210Z,3860.00
2017-09-09T09:20:45.238Z,3968.00
2017-09-09T09:21:45.262Z,4116.00
2017-09-09T09:22:45.286Z,4128.00
2017-09-09T09:23:45.298Z,4084.00
2017-09-09T09:24:45.321Z,4076.00
2017-09-09T09:25:45.345Z,4040.00
2017-09-09T09:26:45.365Z,4036.00
2017-09-09T09:27:45.389Z,4056.00
2017-09-09T09:28:45.412Z,4192.00
2017-09-09T09:29:45.444Z,4504.00
2017-09-09T09:30:45.477Z,4808.00
2017-09-09T09:31:45.485Z,4840.00
2017-09-09T09:32:45.514Z,5012.00
2017-09-09T09:33:45.529Z,4440.00
2017-09-09T09:34:45.551Z,3872.00
2017-09-09T09:35:45.574Z,3436.00
2017-09-09T09:36:45.598Z,3536.00
2017-09-09T09:37:45.621Z,4104.00
2017-09-09T09:38:45.645Z,4492.00
2017-09-09T09:39:45.668Z,4748.00
2017-09-09T09:40:45.694Z,4264.00
2017-09-09T09:41:45.722Z,3820.00
2017-09-09T09:42:45.744Z,3896.00
2017-09-09T09:43:45.762Z,4276.00
2017-09-09T09:44:45.784Z,4196.00
2017-09-09T09:45:45.815Z,4572.00
2017-09-09T09:46:45.832Z,4740.00
2017-09-09T09:47:45.857Z,4732.00
2017-09-09T09:48:45.892Z,4904.00
2017-09-09T09:49:45.901Z,5140.00
2017-09-09T09:50:45.926Z,4976.00
2017-09-09T09:51:45.949Z,5008.00
2017-09-09T09:52:45.977Z,4884.00
2017-09-09T09:53:45.994Z,4804.00
2017-09-09T09:54:46.027Z,4812.00
2017-09-09T09:55:46.041Z,5092.00
2017-09-09T09:56:46.066Z,5336.00
2017-09-09T09:57:46.090Z,5196.00
2017-09-09T09:58:46.116Z,5076.00
2017-09-09T09:59:46.144Z,4576.00
2017-09-09T10:00:46.162Z,4056.00
2017-09-09T10:01:46.190Z,4448.00
2017-09-09T10:02:46.205Z,4692.00
2017-09-09T10:03:46.227Z,5136.00
2017-09-09T10:04:46.254Z,4388.00
2017-09-09T10:05:46.272Z,3560.00
2017-09-09T10:06:46.299Z,3164.00
2017-09-09T10:07:46.329Z,3008.00
2017-09-09T10:08:46.347Z,3300.00
2017-09-09T10:09:46.370Z,3552.00
2017-09-09T10:10:46.387Z,3084.00
2017-09-09T10:11:46.420Z,2912.00
2017-09-09T10:12:46.436Z,2952.00
2017-09-09T10:13:46.468Z,2804.00
2017-09-09T10:14:46.484Z,2452.00
2017-09-09T10:15:46.507Z,2204.00
2017-09-09T10:16:46.530Z,2496.00
2017-09-09T10:17:46.556Z,2680.00
2017-09-09T10:18:46.577Z,2840.00
2017-09-09T10:19:46.605Z,2908.00
2017-09-09T10:20:46.629Z,3824.00
2017-09-09T10:21:46.652Z,4704.00
2017-09-09T10:22:46.675Z,4852.00
2017-09-09T10:23:46.696Z,3804.00
2017-09-09T10:24:46.719Z,3792.00
2017-09-09T10:25:46.746Z,4252.00
2017-09-09T10:26:46.764Z,4528.00
2017-09-09T10:27:46.795Z,4288.00
2017-09-09T10:28:46.818Z,4568.00
2017-09-09T10:29:46.835Z,4892.00
2017-09-09T10:30:46.859Z,5812.00
2017-09-09T10:31:46.884Z,4672.00
2017-09-09T10:32:46.906Z,4712.00
2017-09-09T10:33:46.931Z,4424.00
2017-09-09T10:34:46.953Z,3348.00
2017-09-09T10:35:46.979Z,3064.00
2017-09-09T10:36:47.003Z,2908.00
2017-09-09T10:37:47.029Z,2212.00
2017-09-09T10:38:47.051Z,1912.00
2017-09-09T10:39:47.067Z,1336.00
2017-09-09T10:40:47.092Z,952.00
2017-09-09T10:41:47.118Z,1140.00
2017-09-09T10:42:47.145Z,1028.00
2017-09-09T10:43:47.167Z,1400.00
2017-09-09T10:44:47.199Z,1748.00
2017-09-09T10:45:47.210Z,3028.00
2017-09-09T10:46:47.242Z,3456.00
2017-09-09T10:47:47.255Z,3592.00
2017-09-09T10:48:47.288Z,3388.00
2017-09-09T10:49:47.305Z,3540.00
2017-09-09T10:50:47.329Z,4632.00
2017-09-09T10:51:47.351Z,4672.00
2017-09-09T10:52:47.375Z,4288.00
2017-09-09T10:53:47.401Z,4228.00
2017-09-09T10:54:47.422Z,4576.00
2017-09-09T10:55:47.456Z,4856.00
2017-09-09T10:56:47.474Z,4092.00
2017-09-09T10:57:47.490Z,3504.00
2017-09-09T10:58:47.513Z,3904.00
2017-09-09T10:59:47.544Z,4924.00
2017-09-09T11:00:47.563Z,5500.00
2017-09-09T11:01:47.591Z,4216.00
2017-09-09T11:02:47.608Z,3996.00
2017-09-09T11:03:47.630Z,3644.00
2017-09-09T11:04:47.660Z,3164.00
2017-09-09T11:05:47.685Z,2028.00
2017-09-09T11:06:47.704Z,1820.00
2017-09-09T11:07:47.727Z,2524.00
2017-09-09T11:08:47.750Z,2160.00
2017-09-09T11:09:47.773Z,1320.00
2017-09-09T11:10:47.802Z,1076.00
2017-09-09T11:11:47.826Z,1212.00
2017-09-09T11:12:47.842Z,964.00
2017-09-09T11:13:47.867Z,748.00
2017-09-09T11:14:47.896Z,704.00
2017-09-09T11:15:47.912Z,824.00
2017-09-09T11:16:47.941Z,880.00
2017-09-09T11:17:47.967Z,1064.00
2017-09-09T11:18:47.994Z,988.00
2017-09-09T11:19:48.010Z,1056.00
2017-09-09T11:20:48.030Z,3024.00
2017-09-09T11:21:48.055Z,4716.00
2017-09-09T11:22:48.081Z,3736.00
2017-09-09T11:23:48.098Z,3652.00
2017-09-09T11:24:48.123Z,3716.00
2017-09-09T11:25:48.150Z,3964.00
2017-09-09T11:26:48.173Z,4360.00
2017-09-09T11:27:48.204Z,2948.00
2017-09-09T11:28:48.218Z,2916.00
2017-09-09T11:29:48.254Z,3652.00
2017-09-09T11:30:48.261Z,3664.00
2017-09-09T11:31:48.288Z,4116.00
2017-09-09T11:32:48.311Z,4228.00
2017-09-09T11:33:48.332Z,3652.00
2017-09-09T11:34:48.365Z,3360.00
2017-09-09T11:35:48.381Z,3800.00
2017-09-09T11:36:48.404Z,4964.00
2017-09-09T11:37:48.428Z,5072.00
2017-09-09T11:38:48.460Z,4532.00
2017-09-09T11:39:48.473Z,4748.00
2017-09-09T11:40:48.498Z,5072.00
2017-09-09T11:41:48.522Z,4448.00
2017-09-09T11:42:48.570Z,3432.00
2017-09-09T11:43:48.569Z,2888.00
2017-09-09T11:44:48.594Z,2872.00
2017-09-09T11:45:48.617Z,3240.00
2017-09-09T11:46:48.637Z,3292.00
2017-09-09T11:47:48.665Z,3212.00
2017-09-09T11:48:48.686Z,3224.00
2017-09-09T11:49:48.711Z,3308.00
2017-09-09T11:50:48.755Z,2924.00
2017-09-09T11:51:48.755Z,3428.00
2017-09-09T11:52:48.783Z,2744.00
2017-09-09T11:53:48.808Z,2768.00
2017-09-09T11:54:48.837Z,3904.00
2017-09-09T11:55:48.851Z,3916.00
2017-09-09T11:56:48.878Z,3912.00
2017-09-09T11:57:48.899Z,3716.00
2017-09-09T11:58:48.925Z,3660.00
2017-09-09T11:59:48.944Z,2984.00
2017-09-09T12:00:48.967Z,3076.00
2017-09-09T12:01:49.003Z,3452.00
2017-09-09T12:02:49.029Z,3472.00
2017-09-09T12:03:49.042Z,3880.00
2017-09-09T12:04:49.068Z,4084.00
2017-09-09T12:05:49.096Z,3760.00
2017-09-09T12:06:49.110Z,4144.00
2017-09-09T12:07:49.149Z,3928.00
2017-09-09T12:08:49.156Z,3852.00
2017-09-09T12:09:49.189Z,3176.00
2017-09-09T12:10:49.201Z,3092.00
2017-09-09T12:11:49.228Z,3424.00
2017-09-09T12:12:49.252Z,3412.00
2017-09-09T12:13:49.276Z,3996.00
2017-09-09T12:14:49.296Z,3936.00
2017-09-09T12:15:49.328Z,4056.00
2017-09-09T12:16:49.342Z,4416.00
2017-09-09T12:17:49.367Z,4176.00
2017-09-09T12:18:49.397Z,3980.00
2017-09-09T12:19:49.414Z,3812.00
2017-09-09T12:20:49.443Z,3144.00
2017-09-09T12:21:49.463Z,3020.00
2017-09-09T12:22:49.483Z,2624.00
2017-09-09T12:23:49.507Z,1944.00
2017-09-09T12:24:49.529Z,1472.00
2017-09-09T12:25:49.555Z,1528.00
2017-09-09T12:26:49.580Z,1368.00
2017-09-09T12:27:49.618Z,1128.00
2017-09-09T12:28:49.624Z,1128.00
2017-09-09T12:29:49.655Z,1544.00
2017-09-09T12:30:49.676Z,1880.00
2017-09-09T12:31:49.695Z,2096.00
2017-09-09T12:32:49.721Z,2160.00
2017-09-09T12:33:49.754Z,1812.00
2017-09-09T12:34:49.772Z,2488.00
2017-09-09T12:35:49.789Z,1676.00
2017-09-09T12:36:49.811Z,964.00
2017-09-09T12:37:49.842Z,724.00
2017-09-09T12:38:49.861Z,828.00
2017-09-09T12:39:49.882Z,924.00