createdAt,value
2023-03-28T00:01:53.003Z,14.30
2023-03-28T00:07:57.803Z,14.70
2023-03-28T00:14:07.590Z,14.30
2023-03-28T00:20:19.137Z,18.50
2023-03-28T00:26:28.769Z,13.60
2023-03-28T00:32:30.789Z,16.30
2023-03-28T00:38:38.330Z,11.80
2023-03-28T00:44:54.781Z,12.90
2023-03-28T00:51:03.256Z,17.70
2023-03-28T00:57:15.854Z,14.20
2023-03-28T01:03:27.274Z,19.20
2023-03-28T01:09:30.002Z,18.20
2023-03-28T01:15:33.533Z,23.50
2023-03-28T01:21:36.272Z,21.50
2023-03-28T01:36:34.038Z,22.70
2023-03-28T01:43:02.610Z,19.90
2023-03-28T01:49:08.842Z,20.00
2023-03-28T02:01:27.033Z,20.20
2023-03-28T02:07:33.139Z,21.40
2023-03-28T02:14:06.522Z,21.60
2023-03-28T02:20:32.936Z,17.30
2023-03-28T02:26:47.767Z,18.10
2023-03-28T02:33:07.991Z,19.80
2023-03-28T02:39:30.228Z,19.00
2023-03-28T02:46:03.861Z,18.00
2023-03-28T02:52:22.918Z,18.00
2023-03-28T02:58:40.169Z,21.60
2023-03-28T03:04:41.664Z,21.90
2023-03-28T03:10:43.250Z,21.90
2023-03-28T03:16:48.193Z,20.80
2023-03-28T03:23:00.133Z,25.40
2023-03-28T03:29:05.894Z,19.90
2023-03-28T03:35:07.869Z,21.40
2023-03-28T03:41:09.363Z,22.60
2023-03-28T03:47:10.979Z,18.40
2023-03-28T03:53:12.522Z,21.00
2023-03-28T03:59:28.783Z,21.30
2023-03-28T04:05:30.720Z,26.50
2023-03-28T04:11:44.627Z,23.30
2023-03-28T04:17:49.501Z,25.70
2023-03-28T04:23:54.010Z,25.00
2023-03-28T04:30:06.763Z,18.90
2023-03-28T04:36:29.038Z,17.50
2023-03-28T04:42:36.801Z,15.50
2023-03-28T04:48:49.657Z,16.90
2023-03-28T04:55:01.335Z,17.50
2023-03-28T05:01:03.465Z,16.30
2023-03-28T05:07:25.697Z,18.20
2023-03-28T05:13:27.522Z,13.40
2023-03-28T05:19:39.164Z,13.80
2023-03-28T05:25:52.095Z,13.10
2023-03-28T05:31:54.411Z,16.50
2023-03-28T05:38:05.640Z,16.70
2023-03-28T05:44:07.541Z,12.40
2023-03-28T05:50:30.762Z,12.00
2023-03-28T05:56:37.200Z,12.80
2023-03-28T06:02:39.636Z,14.20
2023-03-28T06:08:41.312Z,11.60
2023-03-28T06:14:43.744Z,13.10
2023-03-28T06:20:55.283Z,13.00
2023-03-28T06:26:57.839Z,13.70
2023-03-28T06:32:59.991Z,12.70
2023-03-28T06:39:01.941Z,19.40
2023-03-28T06:45:05.325Z,15.70
2023-03-28T06:51:41.376Z,14.70
2023-03-28T06:57:43.364Z,17.40
2023-03-28T07:04:01.425Z,17.80
2023-03-28T07:10:03.968Z,17.90
2023-03-28T07:16:15.891Z,15.30
2023-03-28T07:22:17.803Z,13.90
2023-03-28T07:28:19.942Z,13.70
2023-03-28T07:34:21.505Z,10.10
2023-03-28T07:40:23.859Z,10.70
2023-03-28T07:46:25.709Z,10.50
2023-03-28T07:52:28.256Z,9.60
2023-03-28T07:58:29.879Z,7.60
2023-03-28T08:04:34.252Z,7.10
2023-03-28T08:16:43.716Z,7.70
2023-03-28T08:22:45.829Z,9.30
2023-03-28T08:29:10.817Z,7.90
2023-03-28T08:35:13.324Z,5.90
2023-03-28T08:41:32.032Z,4.10
2023-03-28T08:47:43.108Z,2.10
2023-03-28T08:53:51.006Z,1.10
2023-03-28T09:00:09.578Z,1.90
2023-03-28T09:06:28.116Z,1.50
2023-03-28T09:12:51.447Z,1.40
2023-03-28T09:19:14.789Z,0.80
2023-03-28T09:25:21.207Z,1.40
2023-03-28T09:31:27.285Z,1.20
2023-03-28T09:37:41.305Z,1.20
2023-03-28T09:43:58.007Z,2.20
2023-03-28T09:50:15.789Z,3.00
2023-03-28T09:56:38.951Z,1.90
2023-03-28T10:02:52.200Z,1.90
2023-03-28T10:09:19.054Z,1.90
2023-03-28T10:15:38.602Z,1.60
2023-03-28T10:22:02.534Z,1.30
2023-03-28T10:28:14.134Z,2.10
2023-03-28T10:34:28.433Z,2.60
2023-03-28T10:40:37.462Z,1.60
2023-03-28T10:46:45.374Z,1.70
2023-03-28T10:52:59.792Z,2.70
2023-03-28T10:59:19.876Z,1.90
2023-03-28T11:05:37.064Z,1.60
2023-03-28T11:12:28.643Z,1.90
2023-03-28T11:18:47.840Z,1.70
2023-03-28T11:25:23.392Z,2.70
2023-03-28T11:32:30.132Z,3.60
2023-03-28T11:38:42.327Z,2.60
2023-03-28T11:44:53.614Z,2.10
2023-03-28T11:51:05.811Z,1.90
2023-03-28T11:57:24.188Z,1.30
2023-03-28T12:03:58.283Z,2.00
2023-03-28T12:10:06.343Z,1.10
2023-03-28T12:16:16.037Z,2.80
2023-03-28T12:22:32.091Z,1.60
2023-03-28T12:28:42.894Z,1.70
2023-03-28T12:34:53.078Z,1.70
2023-03-28T12:41:05.882Z,1.90
2023-03-28T12:47:24.003Z,1.80
2023-03-28T12:53:30.813Z,2.30
2023-03-28T12:59:43.676Z,1.70
2023-03-28T13:06:02.004Z,1.80
2023-03-28T13:12:23.583Z,3.20
2023-03-28T13:18:29.078Z,2.30
2023-03-28T13:24:32.867Z,2.10
2023-03-28T13:30:34.299Z,4.10
2023-03-28T13:36:35.875Z,2.60
2023-03-28T13:42:37.411Z,4.60
2023-03-28T13:49:19.223Z,3.50
2023-03-28T13:55:23.598Z,4.10
2023-03-28T14:01:33.858Z,3.10
2023-03-28T14:07:35.483Z,2.70
2023-03-28T14:13:37.199Z,1.70
2023-03-28T14:19:59.522Z,2.30
2023-03-28T14:26:02.660Z,1.60
2023-03-28T14:32:54.463Z,3.00
2023-03-28T14:39:11.787Z,2.00
2023-03-28T14:45:17.105Z,3.20
2023-03-28T14:51:21.882Z,3.30
2023-03-28T14:57:25.582Z,3.90
2023-03-28T15:03:33.180Z,2.70
2023-03-28T15:09:35.418Z,2.40
2023-03-28T15:15:45.349Z,2.60
2023-03-28T15:21:58.278Z,2.90
2023-03-28T15:28:03.062Z,2.50
2023-03-28T15:34:10.285Z,2.40
2023-03-28T15:40:17.751Z,2.20
2023-03-28T15:46:29.189Z,3.30
2023-03-28T15:52:31.291Z,3.60
2023-03-28T15:58:33.953Z,4.50
2023-03-28T16:04:35.844Z,2.50
2023-03-28T16:10:37.352Z,3.80
2023-03-28T16:16:57.658Z,4.00
2023-03-28T16:23:12.524Z,4.00
2023-03-28T16:29:14.191Z,6.00
2023-03-28T16:35:15.779Z,5.70
2023-03-28T16:41:17.525Z,6.70
2023-03-28T16:47:19.271Z,6.60
2023-03-28T16:53:23.263Z,5.80
2023-03-28T16:59:25.055Z,6.00
2023-03-28T17:05:29.947Z,7.60
2023-03-28T17:11:32.414Z,5.90
2023-03-28T17:17:39.257Z,8.10
2023-03-28T17:23:41.444Z,7.70
2023-03-28T17:29:43.318Z,4.70
2023-03-28T17:35:45.415Z,4.50
2023-03-28T17:41:47.088Z,4.50
2023-03-28T17:47:53.414Z,2.60
2023-03-28T17:53:55.347Z,3.70
2023-03-28T17:59:57.129Z,3.00
2023-03-28T18:06:01.761Z,4.20
2023-03-28T18:12:03.570Z,4.50
2023-03-28T18:18:05.528Z,4.30
2023-03-28T18:24:07.301Z,6.60
2023-03-28T18:30:09.717Z,4.70
2023-03-28T18:36:12.517Z,6.00
2023-03-28T18:42:14.704Z,6.40
2023-03-28T18:48:17.727Z,4.20
2023-03-28T18:54:21.045Z,6.40
2023-03-28T19:00:23.130Z,5.00
2023-03-28T19:06:24.992Z,7.20
2023-03-28T19:12:26.672Z,6.30
2023-03-28T19:18:32.764Z,6.40
2023-03-28T19:24:37.633Z,4.60
2023-03-28T19:30:39.465Z,6.70
2023-03-28T19:36:49.644Z,4.20
2023-03-28T19:42:57.705Z,5.20
2023-03-28T19:49:01.176Z,9.30
2023-03-28T19:55:03.652Z,5.30
2023-03-28T20:01:07.563Z,5.10
2023-03-28T20:07:09.330Z,6.60
2023-03-28T20:13:12.827Z,5.80
2023-03-28T20:19:17.266Z,12.00
2023-03-28T20:25:19.337Z,12.60
2023-03-28T20:31:21.826Z,10.00
2023-03-28T20:37:29.406Z,9.40
2023-03-28T20:43:40.084Z,9.40
2023-03-28T20:49:45.540Z,12.40
2023-03-28T20:56:04.169Z,10.30
2023-03-28T21:02:10.163Z,11.20
2023-03-28T21:08:15.077Z,12.20
2023-03-28T21:14:17.412Z,8.20
2023-03-28T21:20:19.187Z,10.90
2023-03-28T21:26:22.217Z,11.60
2023-03-28T21:32:27.593Z,9.80
2023-03-28T21:38:35.506Z,9.90
2023-03-28T21:44:37.553Z,10.60
2023-03-28T21:50:47.888Z,12.50
2023-03-28T21:56:58.379Z,9.10
2023-03-28T22:03:00.420Z,9.40
2023-03-28T22:09:04.337Z,12.00
2023-03-28T22:15:07.105Z,10.00
2023-03-28T22:21:13.212Z,8.30
2023-03-28T22:27:14.722Z,9.10
2023-03-28T22:33:16.182Z,9.80
2023-03-28T22:39:21.095Z,9.10
2023-03-28T22:45:23.844Z,10.60
2023-03-28T22:51:26.937Z,8.40
2023-03-28T22:57:28.387Z,10.40
2023-03-28T23:03:30.375Z,9.30
2023-03-28T23:09:32.300Z,10.50
2023-03-28T23:15:34.411Z,12.30
2023-03-28T23:21:36.271Z,8.50
2023-03-28T23:27:38.480Z,10.10
2023-03-28T23:33:40.281Z,11.50
2023-03-28T23:39:41.928Z,12.00
2023-03-28T23:45:44.089Z,12.00
2023-03-28T23:51:45.823Z,13.60
2023-03-28T23:57:47.391Z,15.20
