createdAt,value
2019-03-09T00:08:28.932Z,4.60
2019-03-09T00:18:30.339Z,4.87
2019-03-09T00:28:31.048Z,4.70
2019-03-09T00:38:31.803Z,5.00
2019-03-09T00:48:32.444Z,2.80
2019-03-09T00:58:33.110Z,4.13
2019-03-09T01:08:34.173Z,5.50
2019-03-09T01:18:35.103Z,6.20
2019-03-09T01:28:35.796Z,4.70
2019-03-09T01:38:36.522Z,4.63
2019-03-09T01:48:37.194Z,6.63
2019-03-09T01:58:37.877Z,5.37
2019-03-09T02:08:41.534Z,4.03
2019-03-09T02:18:44.310Z,4.80
2019-03-09T02:28:45.334Z,3.27
2019-03-09T02:38:46.313Z,3.07
2019-03-09T02:48:47.041Z,3.17
2019-03-09T02:58:47.713Z,6.30
2019-03-09T03:08:51.511Z,2.57
2019-03-09T03:18:52.256Z,5.00
2019-03-09T03:28:52.932Z,1.67
2019-03-09T03:38:53.719Z,1.90
2019-03-09T03:48:54.483Z,4.57
2019-03-09T03:58:55.174Z,1.40
2019-03-09T04:08:55.864Z,1.27
2019-03-09T04:18:56.560Z,0.90
2019-03-09T04:28:57.279Z,0.50
2019-03-09T04:38:58.256Z,0.50
2019-03-09T04:48:58.901Z,1.00
2019-03-09T04:58:59.921Z,0.10
2019-03-09T05:09:04.629Z,0.10
2019-03-09T05:19:05.387Z,0.30
2019-03-09T05:29:06.312Z,0.50
2019-03-09T05:39:07.046Z,0.17
2019-03-09T05:49:07.722Z,0.40
2019-03-09T05:59:08.405Z,0.10
2019-03-09T06:09:09.352Z,0.30
2019-03-09T06:19:10.318Z,0.10
2019-03-09T06:29:10.973Z,0.00
2019-03-09T06:39:11.643Z,0.10
2019-03-09T06:49:12.331Z,0.17
2019-03-09T06:59:13.047Z,0.17
2019-03-09T07:09:13.694Z,0.73
2019-03-09T07:19:14.712Z,0.23
2019-03-09T07:29:15.627Z,0.00
2019-03-09T07:39:16.525Z,0.10
2019-03-09T07:49:17.472Z,0.10
2019-03-09T07:59:18.388Z,0.30
2019-03-09T08:09:19.386Z,0.20
2019-03-09T08:19:20.044Z,1.50
2019-03-09T08:29:21.032Z,0.10
2019-03-09T08:39:21.933Z,0.20
2019-03-09T08:49:22.850Z,0.10
2019-03-09T08:59:23.563Z,0.13
2019-03-09T09:09:25.530Z,0.10
2019-03-09T09:19:26.172Z,0.20
2019-03-09T09:29:27.099Z,0.53
2019-03-09T09:39:27.863Z,0.40
2019-03-09T09:49:28.773Z,0.20
2019-03-09T09:59:29.662Z,1.13
2019-03-09T10:09:30.534Z,0.63
2019-03-09T10:19:31.223Z,1.13
2019-03-09T10:29:31.903Z,0.20
2019-03-09T10:39:32.569Z,2.07
2019-03-09T10:49:33.267Z,0.40
2019-03-09T10:59:37.991Z,0.77
2019-03-09T11:09:38.700Z,0.90
2019-03-09T11:19:39.398Z,1.00
2019-03-09T11:29:40.271Z,2.53
2019-03-09T11:39:41.223Z,0.50
2019-03-09T11:49:41.959Z,0.30
2019-03-09T11:59:42.661Z,0.43
2019-03-09T12:09:43.332Z,0.40
2019-03-09T12:19:44.025Z,1.03
2019-03-09T12:29:44.721Z,2.97
2019-03-09T12:39:45.364Z,0.40
2019-03-09T12:49:46.104Z,1.70
2019-03-09T12:59:46.763Z,0.63
2019-03-09T13:09:47.452Z,0.20
2019-03-09T13:19:48.111Z,1.80
2019-03-09T13:29:48.800Z,0.20
2019-03-09T13:39:49.457Z,2.07
2019-03-09T13:49:52.558Z,0.10
2019-03-09T13:59:53.203Z,0.43
2019-03-09T14:09:53.833Z,0.10
2019-03-09T14:19:54.822Z,0.17
2019-03-09T14:29:55.502Z,0.10
2019-03-09T14:39:56.572Z,1.13
2019-03-09T14:49:57.245Z,0.30
2019-03-09T14:59:57.944Z,0.50
2019-03-09T15:09:58.617Z,1.50
2019-03-09T15:19:59.381Z,0.40
2019-03-09T15:30:00.163Z,1.93
2019-03-09T15:40:01.063Z,4.27
2019-03-09T15:50:05.100Z,5.40
2019-03-09T16:00:12.003Z,2.50
2019-03-09T16:10:20.116Z,10.00
2019-03-09T16:20:25.287Z,6.43
2019-03-09T16:30:26.638Z,8.50
2019-03-09T16:40:27.571Z,5.17
2019-03-09T16:50:28.531Z,6.23
2019-03-09T17:00:29.298Z,8.13
2019-03-09T17:10:32.779Z,5.47
2019-03-09T17:20:33.501Z,14.20
2019-03-09T17:30:34.188Z,6.23
2019-03-09T17:40:35.133Z,8.47
2019-03-09T17:50:36.752Z,7.97
2019-03-09T18:00:42.515Z,5.80
2019-03-09T18:10:46.487Z,7.80
2019-03-09T18:20:47.160Z,10.50
2019-03-09T18:30:47.816Z,6.67
2019-03-09T18:40:49.767Z,9.63
2019-03-09T18:50:50.767Z,10.90
2019-03-09T19:00:51.750Z,8.70
2019-03-09T19:10:52.623Z,13.93
2019-03-09T19:20:53.543Z,10.47
2019-03-09T19:30:54.499Z,11.90
2019-03-09T19:40:55.486Z,10.97
2019-03-09T19:50:56.405Z,10.63
2019-03-09T20:00:57.472Z,10.23
2019-03-09T20:10:58.574Z,12.20
2019-03-09T20:20:59.485Z,15.07
2019-03-09T20:31:00.451Z,20.30
2019-03-09T20:41:01.371Z,15.67
2019-03-09T20:51:07.824Z,22.30
2019-03-09T21:01:08.761Z,18.30
2019-03-09T21:11:09.515Z,19.20
2019-03-09T21:21:10.449Z,21.47
2019-03-09T21:31:11.453Z,20.90
2019-03-09T21:41:12.431Z,13.33
2019-03-09T21:51:13.054Z,20.57
2019-03-09T22:01:13.986Z,21.03
2019-03-09T22:11:14.896Z,21.90
2019-03-09T22:21:15.855Z,17.17
2019-03-09T22:31:16.583Z,13.80
2019-03-09T22:41:17.536Z,22.87
2019-03-09T22:51:18.189Z,20.57
2019-03-09T23:01:19.219Z,18.50
2019-03-09T23:11:20.137Z,23.00
2019-03-09T23:21:21.109Z,18.87
2019-03-09T23:31:21.859Z,12.70
2019-03-09T23:41:22.866Z,11.27
2019-03-09T23:51:23.622Z,18.83
