createdAt,value
2019-05-11T00:02:19.870Z,14.55
2019-05-11T00:04:50.110Z,14.58
2019-05-11T00:07:20.430Z,14.62
2019-05-11T00:09:58.259Z,14.51
2019-05-11T00:12:23.162Z,14.34
2019-05-11T00:14:53.500Z,14.13
2019-05-11T00:17:24.099Z,13.79
2019-05-11T00:19:54.457Z,13.42
2019-05-11T00:22:25.072Z,13.17
2019-05-11T00:24:55.398Z,12.93
2019-05-11T00:27:25.697Z,12.77
2019-05-11T00:29:56.641Z,12.69
2019-05-11T00:32:26.940Z,12.61
2019-05-11T00:34:57.245Z,12.61
2019-05-11T00:37:27.541Z,12.63
2019-05-11T00:40:13.257Z,12.66
2019-05-11T00:42:30.287Z,12.62
2019-05-11T00:45:00.862Z,12.60
2019-05-11T00:47:31.404Z,12.55
2019-05-11T00:50:02.251Z,12.49
2019-05-11T00:52:32.864Z,12.52
2019-05-11T00:55:03.261Z,12.55
2019-05-11T00:57:33.486Z,12.57
2019-05-11T01:00:03.850Z,12.64
2019-05-11T01:02:35.543Z,12.66
2019-05-11T01:05:06.215Z,12.72
2019-05-11T01:07:36.499Z,12.75
2019-05-11T01:10:21.772Z,12.73
2019-05-11T01:12:39.397Z,12.68
2019-05-11T01:15:10.484Z,12.68
2019-05-11T01:17:41.103Z,12.69
2019-05-11T01:20:11.849Z,12.68
2019-05-11T01:22:42.106Z,12.76
2019-05-11T01:25:12.810Z,12.78
2019-05-11T01:27:43.110Z,12.81
2019-05-11T01:30:13.398Z,12.81
2019-05-11T01:32:43.635Z,12.87
2019-05-11T01:35:14.323Z,12.91
2019-05-11T01:37:44.947Z,12.92
2019-05-11T01:40:15.476Z,12.95
2019-05-11T01:42:46.107Z,12.98
2019-05-11T01:45:16.432Z,12.94
2019-05-11T01:47:47.140Z,12.91
2019-05-11T01:50:17.513Z,12.93
2019-05-11T01:52:47.775Z,12.92
2019-05-11T01:55:17.999Z,12.91
2019-05-11T01:57:48.278Z,12.86
2019-05-11T02:00:19.483Z,12.86
2019-05-11T02:02:49.795Z,12.90
2019-05-11T02:05:30.069Z,12.92
2019-05-11T02:08:02.177Z,12.90
2019-05-11T02:10:33.060Z,12.91
2019-05-11T02:13:03.238Z,12.90
2019-05-11T02:15:33.511Z,12.93
2019-05-11T02:19:36.866Z,12.97
2019-05-11T02:22:07.180Z,12.97
2019-05-11T02:24:37.412Z,12.97
2019-05-11T02:27:07.798Z,12.98
2019-05-11T02:29:41.316Z,12.97
2019-05-11T02:32:10.166Z,12.95
2019-05-11T02:34:40.674Z,12.95
2019-05-11T02:37:10.923Z,13.00
2019-05-11T02:39:41.109Z,12.96
2019-05-11T02:42:11.371Z,12.96
2019-05-11T02:44:42.659Z,12.93
2019-05-11T02:47:12.942Z,12.93
2019-05-11T02:49:43.212Z,12.93
2019-05-11T02:52:14.002Z,12.96
2019-05-11T02:54:45.331Z,13.01
2019-05-11T02:57:15.611Z,13.05
2019-05-11T02:59:45.947Z,13.19
2019-05-11T03:02:16.221Z,13.27
2019-05-11T03:04:46.510Z,13.29
2019-05-11T03:07:17.073Z,13.48
2019-05-11T03:09:47.713Z,13.49
2019-05-11T03:12:18.006Z,13.54
2019-05-11T03:14:48.210Z,13.71
2019-05-11T03:17:25.209Z,13.67
2019-05-11T03:19:55.409Z,13.71
2019-05-11T03:22:25.681Z,13.68
2019-05-11T03:24:56.259Z,13.61
2019-05-11T03:27:26.532Z,13.62
2019-05-11T03:30:00.594Z,13.53
2019-05-11T03:32:29.697Z,13.43
2019-05-11T03:34:59.940Z,13.42
2019-05-11T03:37:30.174Z,13.50
2019-05-11T03:40:00.643Z,13.66
2019-05-11T03:42:31.257Z,13.65
2019-05-11T03:45:01.546Z,13.63
2019-05-11T03:47:31.874Z,13.58
2019-05-11T03:50:02.159Z,13.52
2019-05-11T03:52:32.994Z,13.46
2019-05-11T03:55:03.282Z,13.50
2019-05-11T03:57:33.578Z,13.44
2019-05-11T04:00:04.473Z,13.38
2019-05-11T04:02:36.075Z,13.34
2019-05-11T04:05:06.692Z,13.36
2019-05-11T04:07:37.278Z,13.34
2019-05-11T04:10:08.214Z,13.45
2019-05-11T04:12:38.499Z,13.47
2019-05-11T04:15:10.085Z,13.48
2019-05-11T04:17:40.377Z,13.52
2019-05-11T04:20:11.775Z,13.64
2019-05-11T04:22:41.997Z,13.74
2019-05-11T04:25:12.521Z,13.81
2019-05-11T04:27:42.809Z,13.78
2019-05-11T04:30:13.139Z,13.76
2019-05-11T04:32:43.441Z,13.72
2019-05-11T04:35:13.718Z,13.91
2019-05-11T04:37:44.228Z,13.96
2019-05-11T04:40:15.047Z,13.89
2019-05-11T04:42:55.138Z,13.90
2019-05-11T04:45:17.339Z,13.96
2019-05-11T04:47:47.651Z,13.88
2019-05-11T04:50:18.098Z,13.85
2019-05-11T04:52:48.393Z,13.81
2019-05-11T04:55:18.575Z,13.76
2019-05-11T04:57:48.921Z,13.80
2019-05-11T05:00:20.503Z,13.89
2019-05-11T05:02:50.825Z,13.96
2019-05-11T05:05:21.058Z,14.01
2019-05-11T05:07:51.377Z,14.07
2019-05-11T05:10:22.349Z,14.18
2019-05-11T05:12:53.507Z,14.18
2019-05-11T05:15:25.057Z,14.20
2019-05-11T05:17:55.593Z,14.22
2019-05-11T05:20:25.755Z,14.19
2019-05-11T05:22:56.390Z,14.21
2019-05-11T05:25:27.964Z,14.26
2019-05-11T05:27:58.178Z,14.30
2019-05-11T05:30:28.548Z,14.32
2019-05-11T05:32:58.756Z,14.41
2019-05-11T05:35:29.143Z,14.46
2019-05-11T05:37:59.733Z,14.58
2019-05-11T05:40:30.029Z,14.69
2019-05-11T05:43:00.245Z,14.79
2019-05-11T05:45:30.512Z,14.85
2019-05-11T05:48:01.025Z,14.94
2019-05-11T05:50:31.696Z,15.06
2019-05-11T05:53:01.912Z,15.04
2019-05-11T05:55:32.095Z,15.08
2019-05-11T05:58:02.321Z,15.16
2019-05-11T06:00:32.513Z,15.25
2019-05-11T06:03:02.853Z,15.32
2019-05-11T06:05:33.087Z,15.36
2019-05-11T06:08:03.654Z,15.36
2019-05-11T06:10:33.867Z,15.37
2019-05-11T06:13:06.084Z,15.46
2019-05-11T06:15:36.399Z,15.53
2019-05-11T06:18:07.388Z,15.60
2019-05-11T06:20:37.579Z,15.74
2019-05-11T06:23:09.160Z,15.83
2019-05-11T06:25:40.461Z,15.81
2019-05-11T06:28:10.670Z,15.87
2019-05-11T06:30:41.230Z,15.97
2019-05-11T06:33:11.830Z,16.08
2019-05-11T06:35:42.030Z,15.98
2019-05-11T06:38:12.244Z,15.92
2019-05-11T06:40:43.181Z,15.91
2019-05-11T06:43:13.910Z,15.74
2019-05-11T06:45:44.110Z,15.62
2019-05-11T06:48:14.638Z,15.61
2019-05-11T06:50:44.832Z,15.55
2019-05-11T06:53:15.067Z,15.53
2019-05-11T06:55:45.637Z,15.60
2019-05-11T06:58:15.857Z,15.84
2019-05-11T07:00:46.407Z,15.86
2019-05-11T07:03:16.658Z,15.92
2019-05-11T07:05:47.151Z,15.90
2019-05-11T07:08:17.678Z,15.80
2019-05-11T07:10:49.333Z,15.56
2019-05-11T07:13:19.963Z,15.56
2019-05-11T07:15:50.147Z,15.51
2019-05-11T07:18:21.112Z,15.55
2019-05-11T07:20:51.296Z,15.64
2019-05-11T07:23:21.915Z,15.82
2019-05-11T07:25:52.135Z,15.86
2019-05-11T07:28:22.645Z,16.02
2019-05-11T07:30:52.845Z,16.35
2019-05-11T07:33:23.483Z,16.40
2019-05-11T07:35:53.757Z,16.50
2019-05-11T07:38:24.066Z,16.55
2019-05-11T07:40:54.580Z,16.68
2019-05-11T07:43:24.785Z,16.78
2019-05-11T07:45:55.119Z,16.59
2019-05-11T07:48:27.639Z,16.55
2019-05-11T07:50:58.375Z,16.60
2019-05-11T07:53:28.818Z,16.33
2019-05-11T07:55:59.369Z,16.10
2019-05-11T07:58:30.011Z,16.05
2019-05-11T08:01:00.216Z,16.14
2019-05-11T08:03:30.659Z,15.94
2019-05-11T08:06:02.892Z,15.81
2019-05-11T08:08:33.046Z,15.75
2019-05-11T08:11:03.261Z,15.73
2019-05-11T08:13:33.467Z,15.58
2019-05-11T08:16:03.793Z,15.49
2019-05-11T08:18:33.986Z,15.57
2019-05-11T08:21:04.567Z,15.80
2019-05-11T08:23:37.664Z,16.01
2019-05-11T08:26:08.366Z,16.22
2019-05-11T08:28:40.051Z,16.33
2019-05-11T08:31:10.324Z,16.46
2019-05-11T08:33:40.639Z,16.74
2019-05-11T08:36:11.231Z,16.74
2019-05-11T08:38:41.735Z,16.44
2019-05-11T08:41:11.948Z,16.39
2019-05-11T08:43:42.716Z,16.48
2019-05-11T08:46:13.927Z,16.43
2019-05-11T08:48:44.133Z,16.66
2019-05-11T08:51:14.718Z,17.14
2019-05-11T08:53:44.923Z,17.28
2019-05-11T08:56:15.987Z,17.28
2019-05-11T08:58:49.009Z,17.71
2019-05-11T09:01:18.639Z,18.00
2019-05-11T09:03:49.415Z,18.08
2019-05-11T09:06:19.634Z,17.97
2019-05-11T09:08:49.822Z,17.46
2019-05-11T09:11:20.476Z,17.36
2019-05-11T09:13:50.659Z,17.25
2019-05-11T09:16:20.874Z,17.30
2019-05-11T09:18:51.463Z,17.47
2019-05-11T09:21:21.993Z,18.00
2019-05-11T09:23:52.216Z,18.28
2019-05-11T09:26:22.703Z,18.30
2019-05-11T09:28:53.269Z,18.55
2019-05-11T09:31:23.810Z,18.56
2019-05-11T09:33:54.001Z,18.56
2019-05-11T09:36:24.318Z,18.78
2019-05-11T09:38:54.904Z,18.70
2019-05-11T09:41:25.135Z,18.08
2019-05-11T09:43:55.335Z,18.38
2019-05-11T09:46:27.753Z,18.48
2019-05-11T09:48:59.020Z,18.38
2019-05-11T09:51:29.758Z,18.49
2019-05-11T09:54:00.053Z,19.03
2019-05-11T09:56:30.831Z,19.45
2019-05-11T09:59:01.137Z,19.62
2019-05-11T10:01:34.776Z,19.77
2019-05-11T10:04:05.100Z,19.50
2019-05-11T10:06:38.881Z,18.73
2019-05-11T10:09:08.957Z,18.39
2019-05-11T10:11:39.998Z,17.65
2019-05-11T10:14:10.599Z,17.52
2019-05-11T10:16:41.227Z,17.70
2019-05-11T10:19:11.516Z,17.54
2019-05-11T10:21:41.795Z,18.19
2019-05-11T10:24:12.073Z,18.40
2019-05-11T10:26:42.744Z,18.72
2019-05-11T10:29:12.994Z,18.98
2019-05-11T10:31:43.323Z,19.12
2019-05-11T10:34:13.549Z,19.28
2019-05-11T10:36:43.760Z,19.39
2019-05-11T10:39:14.765Z,19.05
2019-05-11T10:41:45.292Z,18.90
2019-05-11T10:44:18.800Z,18.47
2019-05-11T10:46:50.327Z,18.55
2019-05-11T10:49:20.851Z,19.02
2019-05-11T10:51:51.721Z,19.20
2019-05-11T10:54:22.247Z,19.30
2019-05-11T10:56:52.468Z,19.44
2019-05-11T10:59:22.667Z,19.44
2019-05-11T11:01:53.026Z,19.37
2019-05-11T11:04:23.528Z,19.15
2019-05-11T11:06:53.750Z,19.17
2019-05-11T11:09:24.278Z,18.73
2019-05-11T11:11:57.736Z,18.47
2019-05-11T11:14:28.664Z,18.79
2019-05-11T11:16:59.107Z,19.36
2019-05-11T11:19:30.356Z,21.94
2019-05-11T11:22:28.571Z,22.03
2019-05-11T11:24:33.660Z,20.44
2019-05-11T11:27:03.899Z,20.61
2019-05-11T11:29:34.219Z,20.54
2019-05-11T11:32:07.922Z,20.60
2019-05-11T11:34:38.403Z,19.58
2019-05-11T11:37:08.642Z,19.27
2019-05-11T11:39:38.973Z,19.49
2019-05-11T11:42:09.274Z,18.91
2019-05-11T11:44:39.488Z,18.60
2019-05-11T11:47:09.770Z,18.87
2019-05-11T11:49:40.187Z,19.27
2019-05-11T11:52:10.470Z,19.19
2019-05-11T11:54:40.999Z,19.58
2019-05-11T11:57:11.533Z,20.15
2019-05-11T11:59:42.206Z,20.52
2019-05-11T12:02:12.399Z,20.67
2019-05-11T12:04:42.617Z,20.13
2019-05-11T12:07:12.887Z,22.14
2019-05-11T12:09:43.347Z,23.33
2019-05-11T12:12:14.645Z,24.74
2019-05-11T12:14:45.195Z,26.20
2019-05-11T12:17:18.041Z,21.72
2019-05-11T12:19:48.065Z,19.85
2019-05-11T12:22:18.964Z,18.73
2019-05-11T12:24:49.202Z,20.15
2019-05-11T12:27:19.549Z,19.92
2019-05-11T12:29:49.838Z,19.07
2019-05-11T12:32:27.650Z,21.26
2019-05-11T12:34:58.755Z,22.64
2019-05-11T12:37:29.080Z,22.90
2019-05-11T12:39:59.359Z,21.92
2019-05-11T12:42:29.610Z,21.06
2019-05-11T12:44:59.886Z,20.08
2019-05-11T12:47:30.464Z,18.59
2019-05-11T12:50:00.716Z,17.64
2019-05-11T12:52:30.946Z,16.77
2019-05-11T12:55:01.158Z,16.51
2019-05-11T12:57:31.502Z,16.78
2019-05-11T13:00:01.807Z,17.35
2019-05-11T13:02:33.178Z,21.10
2019-05-11T13:05:03.474Z,22.67
2019-05-11T13:07:34.143Z,22.68
2019-05-11T13:10:05.515Z,22.12
2019-05-11T13:12:35.827Z,20.19
2019-05-11T13:15:08.247Z,17.20
2019-05-11T13:17:41.013Z,15.02
2019-05-11T13:20:13.014Z,13.28
2019-05-11T13:22:43.362Z,12.73
2019-05-11T13:25:14.091Z,12.75
2019-05-11T13:27:44.304Z,12.57
2019-05-11T13:30:14.804Z,12.79
2019-05-11T13:32:45.036Z,13.10
2019-05-11T13:35:17.815Z,12.91
2019-05-11T13:37:48.068Z,13.10
2019-05-11T13:40:19.028Z,13.18
2019-05-11T13:42:49.649Z,13.01
2019-05-11T13:45:20.246Z,12.59
2019-05-11T13:47:55.583Z,12.49
2019-05-11T13:50:23.805Z,12.12
2019-05-11T13:52:54.436Z,11.70
2019-05-11T13:55:25.590Z,11.54
2019-05-11T13:57:57.878Z,11.78
2019-05-11T14:00:28.886Z,12.73
2019-05-11T14:03:01.545Z,13.51
2019-05-11T14:05:32.687Z,13.80
2019-05-11T14:08:03.015Z,14.92
2019-05-11T14:10:33.673Z,16.95
2019-05-11T14:13:04.140Z,15.12
2019-05-11T14:15:34.728Z,14.40
2019-05-11T14:18:09.364Z,14.60
2019-05-11T14:20:37.993Z,14.60
2019-05-11T14:23:08.366Z,15.18
2019-05-11T14:25:38.606Z,14.80
2019-05-11T14:28:09.124Z,15.01
2019-05-11T14:30:39.394Z,14.97
2019-05-11T14:33:09.779Z,14.37
2019-05-11T14:35:39.994Z,13.51
2019-05-11T14:38:10.183Z,13.16
2019-05-11T14:40:40.762Z,12.53
2019-05-11T14:43:10.987Z,12.45
2019-05-11T14:45:41.197Z,12.23
2019-05-11T14:48:22.951Z,12.44
2019-05-11T14:50:43.343Z,12.47
2019-05-11T14:53:13.525Z,12.25
2019-05-11T14:55:43.810Z,12.16
2019-05-11T14:58:14.056Z,12.09
2019-05-11T15:00:44.570Z,12.08
2019-05-11T15:03:14.767Z,12.16
2019-05-11T15:05:45.098Z,12.02
2019-05-11T15:08:15.419Z,11.71
2019-05-11T15:10:45.662Z,11.80
2019-05-11T15:13:18.396Z,11.63
2019-05-11T15:15:48.882Z,11.42
2019-05-11T15:18:19.282Z,11.38
2019-05-11T15:20:49.530Z,11.38
2019-05-11T15:23:20.977Z,11.48
2019-05-11T15:25:51.608Z,11.45
2019-05-11T15:28:22.135Z,11.52
2019-05-11T15:30:52.771Z,11.56
2019-05-11T15:33:23.027Z,11.56
2019-05-11T15:35:53.289Z,11.65
2019-05-11T15:38:24.510Z,11.63
2019-05-11T15:40:54.739Z,11.71
2019-05-11T15:43:25.038Z,11.37
2019-05-11T15:45:57.798Z,11.15
2019-05-11T15:48:28.074Z,10.88
2019-05-11T15:50:58.768Z,10.88
2019-05-11T15:53:29.152Z,10.81
2019-05-11T15:55:59.949Z,10.62
2019-05-11T15:58:31.750Z,10.66
2019-05-11T16:01:02.417Z,10.65
2019-05-11T16:03:32.707Z,10.58
2019-05-11T16:06:03.888Z,10.63
2019-05-11T16:08:34.670Z,10.74
2019-05-11T16:11:08.177Z,10.69
2019-05-11T16:13:38.199Z,10.72
2019-05-11T16:16:09.052Z,10.53
2019-05-11T16:18:39.318Z,10.37
2019-05-11T16:21:09.616Z,10.27
2019-05-11T16:23:40.025Z,10.23
2019-05-11T16:26:10.379Z,10.25
2019-05-11T16:28:41.227Z,10.33
2019-05-11T16:31:11.647Z,10.35
2019-05-11T16:33:42.091Z,10.29
2019-05-11T16:36:14.343Z,10.28
2019-05-11T16:38:44.618Z,10.25
2019-05-11T16:41:15.357Z,10.19
2019-05-11T16:43:47.954Z,10.16
2019-05-11T16:46:18.424Z,10.18
2019-05-11T16:48:48.632Z,10.13
2019-05-11T16:51:18.918Z,10.10
2019-05-11T16:53:49.207Z,9.98
2019-05-11T16:56:19.741Z,9.99
2019-05-11T16:58:54.433Z,10.02
2019-05-11T17:01:23.086Z,10.02
2019-05-11T17:03:54.055Z,10.00
2019-05-11T17:06:24.281Z,10.00
2019-05-11T17:08:54.682Z,9.96
2019-05-11T17:11:25.174Z,9.90
2019-05-11T17:13:57.570Z,9.85
2019-05-11T17:16:28.456Z,9.82
2019-05-11T17:18:58.912Z,9.77
2019-05-11T17:21:29.932Z,9.72
2019-05-11T17:24:00.304Z,9.67
2019-05-11T17:26:35.174Z,9.66
2019-05-11T17:29:05.683Z,9.62
2019-05-11T17:31:37.929Z,9.45
2019-05-11T17:34:09.099Z,9.35
2019-05-11T17:36:39.581Z,9.26
2019-05-11T17:39:10.297Z,9.15
2019-05-11T17:41:41.036Z,9.14
2019-05-11T17:44:12.085Z,9.06
2019-05-11T17:46:42.791Z,9.00
2019-05-11T17:49:13.165Z,8.95
2019-05-11T17:51:52.015Z,8.89
2019-05-11T17:54:22.472Z,8.85
2019-05-11T17:56:52.931Z,8.88
2019-05-11T17:59:28.135Z,8.87
2019-05-11T18:01:58.164Z,8.88
2019-05-11T18:04:29.466Z,8.89
2019-05-11T18:07:00.232Z,8.91
2019-05-11T18:09:30.705Z,8.89
2019-05-11T18:12:01.153Z,8.91
2019-05-11T18:14:31.421Z,8.93
2019-05-11T18:17:02.016Z,8.94
2019-05-11T18:19:32.983Z,8.91
2019-05-11T18:22:03.614Z,8.92
2019-05-11T18:24:33.938Z,8.90
2019-05-11T18:27:04.632Z,8.88
2019-05-11T18:29:34.968Z,8.88
2019-05-11T18:32:05.696Z,8.89
2019-05-11T18:34:37.705Z,8.91
2019-05-11T18:37:08.827Z,8.94
2019-05-11T18:39:39.375Z,8.95
2019-05-11T18:42:09.749Z,8.98
2019-05-11T18:44:41.619Z,9.02
2019-05-11T18:47:12.188Z,9.03
2019-05-11T18:49:42.717Z,9.06
2019-05-11T18:52:13.204Z,9.09
2019-05-11T18:54:43.479Z,9.15
2019-05-11T18:57:13.861Z,9.20
2019-05-11T18:59:44.578Z,9.28
2019-05-11T19:02:14.891Z,9.29
2019-05-11T19:04:45.192Z,9.31
2019-05-11T19:07:17.159Z,9.27
2019-05-11T19:09:48.507Z,9.29
2019-05-11T19:12:19.322Z,9.30
2019-05-11T19:14:50.306Z,9.28
2019-05-11T19:17:20.991Z,9.25
2019-05-11T19:19:53.494Z,9.25
2019-05-11T19:22:24.351Z,9.24
2019-05-11T19:24:54.787Z,9.20
2019-05-11T19:27:25.157Z,9.18
2019-05-11T19:29:55.394Z,9.13
2019-05-11T19:32:28.262Z,9.09
2019-05-11T19:34:58.182Z,9.12
2019-05-11T19:37:28.522Z,9.11
2019-05-11T19:39:59.197Z,9.18
2019-05-11T19:42:29.880Z,9.21
2019-05-11T19:45:00.209Z,9.20
2019-05-11T19:47:31.723Z,9.20
2019-05-11T19:50:02.005Z,9.22
2019-05-11T19:52:32.429Z,9.25
2019-05-11T19:55:03.557Z,9.29
2019-05-11T19:57:34.302Z,9.29
2019-05-11T20:00:07.777Z,9.30
2019-05-11T20:02:39.086Z,9.31
2019-05-11T20:05:09.690Z,9.34
2019-05-11T20:07:39.962Z,9.39
2019-05-11T20:10:11.140Z,9.39
2019-05-11T20:12:42.017Z,9.47
2019-05-11T20:15:13.208Z,9.50
2019-05-11T20:17:43.494Z,9.57
2019-05-11T20:20:14.171Z,9.62
2019-05-11T20:22:45.240Z,9.62
2019-05-11T20:25:18.450Z,9.62
2019-05-11T20:27:48.725Z,9.59
2019-05-11T20:30:19.606Z,9.64
2019-05-11T20:32:52.023Z,9.67
2019-05-11T20:35:23.446Z,9.66
2019-05-11T20:37:53.775Z,9.70
2019-05-11T20:40:24.353Z,9.73
2019-05-11T20:42:54.960Z,9.72
2019-05-11T20:45:25.266Z,9.76
2019-05-11T20:47:56.204Z,9.83
2019-05-11T20:50:26.493Z,9.85
2019-05-11T20:52:58.244Z,9.81
2019-05-11T20:55:28.863Z,9.72
2019-05-11T20:57:59.314Z,9.72
2019-05-11T21:00:29.611Z,9.75
2019-05-11T21:03:00.253Z,9.76
2019-05-11T21:05:31.288Z,9.81
2019-05-11T21:08:01.563Z,9.74
2019-05-11T21:10:32.871Z,9.69
2019-05-11T21:13:03.735Z,9.69
2019-05-11T21:15:34.131Z,9.66
2019-05-11T21:18:04.836Z,9.64
2019-05-11T21:20:35.117Z,9.58
2019-05-11T21:23:05.539Z,9.59
2019-05-11T21:25:37.660Z,9.57
2019-05-11T21:28:08.485Z,9.55
2019-05-11T21:30:39.962Z,9.54
2019-05-11T21:33:10.711Z,9.51
2019-05-11T21:35:41.206Z,9.49
2019-05-11T21:38:11.545Z,9.49
2019-05-11T21:40:42.394Z,9.46
2019-05-11T21:43:13.347Z,9.41
2019-05-11T21:45:43.708Z,9.30
2019-05-11T21:48:14.047Z,9.18
2019-05-11T21:50:44.338Z,9.07
2019-05-11T21:53:14.855Z,8.91
2019-05-11T21:55:48.102Z,8.90
2019-05-11T21:58:18.705Z,8.87
2019-05-11T22:00:50.986Z,8.78
2019-05-11T22:03:22.898Z,8.78
2019-05-11T22:05:53.267Z,8.80
2019-05-11T22:08:23.559Z,8.83
2019-05-11T22:10:53.920Z,8.83
2019-05-11T22:13:24.235Z,8.92
2019-05-11T22:15:54.489Z,9.03
2019-05-11T22:18:30.962Z,9.00
2019-05-11T22:20:57.966Z,8.97
2019-05-11T22:23:28.718Z,8.91
2019-05-11T22:25:59.003Z,8.96
2019-05-11T22:28:29.820Z,9.03
2019-05-11T22:31:00.104Z,9.06
2019-05-11T22:33:30.449Z,9.13
2019-05-11T22:36:01.792Z,9.23
2019-05-11T22:38:32.101Z,9.26
2019-05-11T22:41:02.426Z,9.26
2019-05-11T22:43:32.785Z,9.30
2019-05-11T22:46:03.098Z,9.29
2019-05-11T22:48:33.503Z,9.30
2019-05-11T22:51:04.089Z,9.29
2019-05-11T22:53:44.677Z,9.35
2019-05-11T22:56:06.319Z,9.29
2019-05-11T22:58:36.615Z,9.27
2019-05-11T23:01:08.458Z,9.16
2019-05-11T23:03:38.912Z,9.06
2019-05-11T23:06:09.155Z,9.13
2019-05-11T23:08:39.858Z,9.25
2019-05-11T23:11:10.612Z,9.27
2019-05-11T23:13:41.103Z,9.27
2019-05-11T23:16:11.405Z,9.20
2019-05-11T23:18:41.691Z,9.07
2019-05-11T23:21:11.926Z,9.00
2019-05-11T23:23:42.216Z,8.93
2019-05-11T23:26:12.846Z,8.81
2019-05-11T23:28:43.154Z,8.62
2019-05-11T23:31:13.695Z,8.55
2019-05-11T23:33:44.318Z,8.43
2019-05-11T23:36:14.520Z,8.29
2019-05-11T23:38:44.847Z,8.11
2019-05-11T23:41:24.141Z,7.98
2019-05-11T23:43:47.742Z,7.99
2019-05-11T23:46:18.113Z,8.11
2019-05-11T23:48:48.716Z,8.22
2019-05-11T23:51:19.027Z,8.31
2019-05-11T23:53:49.345Z,8.41
2019-05-11T23:56:20.654Z,8.52
2019-05-11T23:58:50.938Z,8.63
