createdAt,value
2024-02-08T00:02:02.285Z,4.40
2024-02-08T00:04:36.279Z,4.37
2024-02-08T00:07:08.304Z,4.35
2024-02-08T00:09:40.111Z,4.22
2024-02-08T00:12:13.202Z,4.08
2024-02-08T00:14:44.958Z,3.93
2024-02-08T00:17:17.441Z,3.92
2024-02-08T00:19:50.815Z,3.95
2024-02-08T00:22:22.550Z,4.11
2024-02-08T00:24:55.230Z,4.25
2024-02-08T00:27:27.481Z,4.28
2024-02-08T00:30:03.124Z,4.37
2024-02-08T00:32:35.097Z,4.32
2024-02-08T00:35:11.359Z,4.47
2024-02-08T00:37:43.474Z,4.38
2024-02-08T00:40:16.311Z,4.43
2024-02-08T00:42:48.242Z,4.39
2024-02-08T00:45:23.844Z,4.61
2024-02-08T00:47:56.148Z,4.62
2024-02-08T00:50:28.278Z,4.65
2024-02-08T00:53:01.712Z,4.70
2024-02-08T00:55:35.096Z,4.62
2024-02-08T00:58:07.182Z,4.63
2024-02-08T01:00:39.664Z,4.55
2024-02-08T01:03:11.606Z,4.61
2024-02-08T01:05:45.822Z,4.52
2024-02-08T01:08:17.647Z,4.59
2024-02-08T01:10:49.536Z,4.63
2024-02-08T01:13:22.755Z,4.61
2024-02-08T01:15:55.114Z,4.78
2024-02-08T01:18:27.004Z,4.72
2024-02-08T01:21:00.332Z,4.64
2024-02-08T01:23:31.976Z,4.60
2024-02-08T01:26:04.492Z,4.58
2024-02-08T01:28:36.513Z,4.64
2024-02-08T01:31:08.196Z,4.58
2024-02-08T01:33:39.684Z,4.58
2024-02-08T01:36:11.876Z,4.48
2024-02-08T01:38:43.805Z,4.61
2024-02-08T01:41:17.422Z,4.87
2024-02-08T01:43:49.169Z,4.81
2024-02-08T01:46:20.619Z,4.86
2024-02-08T01:48:52.452Z,4.84
2024-02-08T01:51:26.050Z,4.83
2024-02-08T01:54:02.637Z,4.72
2024-02-08T01:56:34.600Z,4.75
2024-02-08T01:59:07.251Z,4.68
2024-02-08T02:01:47.184Z,4.74
2024-02-08T02:04:20.113Z,4.76
2024-02-08T02:06:52.050Z,4.73
2024-02-08T02:09:26.505Z,4.83
2024-02-08T02:12:03.348Z,4.71
2024-02-08T02:14:36.913Z,4.81
2024-02-08T02:17:17.466Z,4.81
2024-02-08T02:19:49.721Z,4.79
2024-02-08T02:22:21.976Z,4.69
2024-02-08T02:24:53.506Z,4.68
2024-02-08T02:27:24.989Z,4.63
2024-02-08T02:29:57.596Z,4.58
2024-02-08T02:32:32.409Z,4.45
2024-02-08T02:35:06.074Z,4.40
2024-02-08T02:37:37.736Z,4.45
2024-02-08T02:40:11.376Z,4.41
2024-02-08T02:42:46.054Z,4.42
2024-02-08T02:45:23.184Z,4.38
2024-02-08T02:47:55.328Z,4.40
2024-02-08T02:50:27.791Z,4.36
2024-02-08T02:53:00.078Z,4.52
2024-02-08T02:55:32.585Z,4.62
2024-02-08T02:58:04.830Z,4.61
2024-02-08T03:00:37.904Z,4.76
2024-02-08T03:03:13.362Z,4.63
2024-02-08T03:05:47.395Z,4.74
2024-02-08T03:08:20.706Z,4.67
2024-02-08T03:10:52.508Z,4.63
2024-02-08T03:13:24.926Z,4.56
2024-02-08T03:15:56.461Z,4.60
2024-02-08T03:18:30.452Z,4.62
2024-02-08T03:21:02.432Z,4.54
2024-02-08T03:23:34.681Z,4.54
2024-02-08T03:26:08.441Z,4.49
2024-02-08T03:28:40.800Z,4.40
2024-02-08T03:31:14.611Z,4.33
2024-02-08T03:33:46.627Z,4.65
2024-02-08T03:36:18.349Z,4.72
2024-02-08T03:38:53.886Z,4.71
2024-02-08T03:41:27.573Z,4.77
2024-02-08T03:44:03.940Z,4.73
2024-02-08T03:46:35.752Z,4.79
2024-02-08T03:49:10.069Z,4.76
2024-02-08T03:51:41.677Z,4.83
2024-02-08T03:54:13.255Z,4.74
2024-02-08T03:56:47.135Z,4.68
2024-02-08T03:59:27.490Z,4.61
2024-02-08T04:02:04.403Z,4.58
2024-02-08T04:04:51.715Z,4.56
2024-02-08T04:07:24.401Z,4.55
2024-02-08T04:10:12.244Z,4.51
2024-02-08T04:13:01.514Z,4.57
2024-02-08T04:15:47.145Z,4.53
2024-02-08T04:18:36.143Z,4.55
2024-02-08T04:21:25.599Z,4.35
2024-02-08T04:24:23.730Z,4.51
2024-02-08T04:27:13.143Z,4.57
2024-02-08T04:30:02.818Z,4.78
2024-02-08T04:32:52.514Z,4.78
2024-02-08T04:35:42.238Z,5.06
2024-02-08T04:38:31.345Z,4.93
2024-02-08T04:41:22.806Z,5.08
2024-02-08T04:44:11.887Z,4.80
2024-02-08T04:47:01.239Z,4.62
2024-02-08T04:49:50.682Z,4.53
2024-02-08T04:52:45.336Z,4.63
2024-02-08T04:55:17.446Z,4.68
2024-02-08T04:57:49.310Z,4.93
2024-02-08T05:00:21.673Z,4.93
2024-02-08T05:02:53.272Z,4.92
2024-02-08T05:05:25.965Z,5.12
2024-02-08T05:08:02.309Z,5.04
2024-02-08T05:10:34.211Z,5.14
2024-02-08T05:13:06.181Z,5.05
2024-02-08T05:15:37.721Z,5.10
2024-02-08T05:18:13.894Z,5.06
2024-02-08T05:20:49.358Z,4.99
2024-02-08T05:23:19.635Z,4.93
2024-02-08T05:25:51.069Z,5.02
2024-02-08T05:28:23.574Z,5.08
2024-02-08T05:30:55.368Z,5.10
2024-02-08T05:33:30.666Z,5.21
2024-02-08T05:36:08.181Z,5.05
2024-02-08T05:38:42.513Z,5.17
2024-02-08T05:41:17.115Z,5.16
2024-02-08T05:43:49.294Z,5.10
2024-02-08T05:46:26.254Z,5.13
2024-02-08T05:49:05.783Z,4.99
2024-02-08T05:51:38.746Z,5.07
2024-02-08T05:54:10.887Z,5.02
2024-02-08T05:56:44.625Z,4.98
2024-02-08T05:59:19.412Z,4.91
2024-02-08T06:01:55.741Z,5.13
2024-02-08T06:04:36.430Z,5.15
2024-02-08T06:07:09.036Z,5.04
2024-02-08T06:09:50.239Z,5.05
2024-02-08T06:12:29.947Z,4.95
2024-02-08T06:15:01.621Z,5.21
2024-02-08T06:17:34.190Z,5.18
2024-02-08T06:20:11.240Z,5.15
2024-02-08T06:22:44.927Z,5.13
2024-02-08T06:25:29.270Z,5.04
2024-02-08T06:28:02.945Z,5.12
2024-02-08T06:30:37.664Z,5.07
2024-02-08T06:33:18.034Z,5.18
2024-02-08T06:35:52.529Z,5.19
2024-02-08T06:38:42.057Z,5.27
2024-02-08T06:41:25.097Z,5.27
2024-02-08T06:44:19.795Z,5.55
2024-02-08T06:46:57.990Z,5.73
2024-02-08T06:49:52.921Z,5.64
2024-02-08T06:52:42.231Z,5.55
2024-02-08T06:55:31.677Z,5.59
2024-02-08T06:58:26.627Z,5.58
2024-02-08T07:01:24.309Z,5.42
2024-02-08T07:04:13.824Z,5.34
2024-02-08T07:07:03.394Z,5.16
2024-02-08T07:09:52.671Z,4.97
2024-02-08T07:12:50.236Z,4.76
2024-02-08T07:15:39.539Z,4.72
2024-02-08T07:18:29.324Z,4.60
2024-02-08T07:21:18.545Z,4.80
2024-02-08T07:24:08.299Z,4.69
2024-02-08T07:26:57.579Z,4.84
2024-02-08T07:29:47.639Z,4.78
2024-02-08T07:32:37.224Z,4.90
2024-02-08T07:35:27.332Z,4.79
2024-02-08T07:38:00.518Z,4.85
2024-02-08T07:40:36.408Z,4.81
2024-02-08T07:43:33.455Z,5.06
2024-02-08T07:46:06.645Z,5.04
2024-02-08T07:48:44.569Z,5.33
2024-02-08T07:51:17.837Z,5.60
2024-02-08T07:53:55.556Z,5.51
2024-02-08T07:56:38.504Z,5.50
2024-02-08T07:59:17.244Z,5.31
2024-02-08T08:01:52.442Z,5.28
2024-02-08T08:04:38.471Z,5.13
2024-02-08T08:07:13.989Z,5.12
2024-02-08T08:09:48.171Z,5.07
2024-02-08T08:12:25.135Z,5.20
2024-02-08T08:15:15.872Z,5.48
2024-02-08T08:18:01.959Z,5.40
2024-02-08T08:20:57.884Z,5.71
2024-02-08T08:23:29.927Z,5.65
2024-02-08T08:26:24.977Z,5.76
2024-02-08T08:29:04.086Z,5.61
2024-02-08T08:31:52.864Z,5.72
2024-02-08T08:34:42.885Z,5.57
2024-02-08T08:37:40.405Z,5.45
2024-02-08T08:40:25.065Z,5.32
2024-02-08T08:42:59.293Z,5.42
2024-02-08T08:45:33.414Z,5.32
2024-02-08T08:48:06.012Z,5.44
2024-02-08T08:50:38.007Z,5.55
2024-02-08T08:53:18.307Z,5.69
2024-02-08T08:55:52.088Z,5.71
2024-02-08T08:58:29.405Z,5.93
2024-02-08T09:01:13.108Z,6.02
2024-02-08T09:03:46.343Z,6.03
2024-02-08T09:06:18.667Z,6.33
2024-02-08T09:08:56.337Z,6.24
2024-02-08T09:11:29.346Z,6.14
2024-02-08T09:14:11.367Z,6.04
2024-02-08T09:16:53.625Z,6.02
2024-02-08T09:19:29.164Z,6.03
2024-02-08T09:22:03.631Z,6.04
2024-02-08T09:24:43.628Z,6.17
2024-02-08T09:27:18.320Z,6.21
2024-02-08T09:29:57.501Z,6.37
2024-02-08T09:32:43.312Z,6.46
2024-02-08T09:35:17.619Z,6.74
2024-02-08T09:37:49.995Z,6.70
2024-02-08T09:40:43.755Z,6.71
2024-02-08T09:43:20.498Z,6.63
2024-02-08T09:46:07.290Z,6.52
2024-02-08T09:48:48.440Z,6.36
2024-02-08T09:51:25.373Z,6.21
2024-02-08T09:54:16.265Z,6.17
2024-02-08T09:56:52.939Z,6.11
2024-02-08T09:59:52.654Z,6.18
2024-02-08T10:02:34.191Z,6.03
2024-02-08T10:05:50.014Z,6.09
2024-02-08T10:08:30.362Z,6.09
2024-02-08T10:11:25.433Z,6.09
2024-02-08T10:14:03.494Z,6.12
2024-02-08T10:16:44.803Z,6.04
2024-02-08T10:19:34.214Z,6.12
2024-02-08T10:22:19.325Z,6.11
2024-02-08T10:25:11.334Z,6.27
2024-02-08T10:27:44.190Z,6.28
2024-02-08T10:30:21.011Z,6.31
2024-02-08T10:32:55.870Z,6.39
2024-02-08T10:35:30.930Z,6.41
2024-02-08T10:38:10.217Z,6.53
2024-02-08T10:40:48.278Z,6.55
2024-02-08T10:43:25.561Z,6.59
2024-02-08T10:46:03.501Z,6.55
2024-02-08T10:48:36.292Z,6.64
2024-02-08T10:51:13.243Z,6.47
2024-02-08T10:53:49.780Z,6.48
2024-02-08T10:56:41.825Z,6.40
2024-02-08T10:59:37.914Z,6.39
2024-02-08T11:02:32.281Z,6.31
2024-02-08T11:05:43.481Z,6.61
2024-02-08T11:08:25.658Z,6.82
2024-02-08T11:11:04.945Z,7.02
2024-02-08T11:13:39.487Z,7.32
2024-02-08T11:16:22.181Z,7.39
2024-02-08T11:18:56.254Z,7.52
2024-02-08T11:21:44.128Z,7.51
2024-02-08T11:24:29.695Z,7.51
2024-02-08T11:27:04.336Z,7.45
2024-02-08T11:29:47.754Z,7.46
2024-02-08T11:32:20.389Z,7.31
2024-02-08T11:34:56.453Z,7.24
2024-02-08T11:37:39.701Z,7.17
2024-02-08T11:40:20.896Z,7.07
2024-02-08T11:42:53.536Z,6.99
2024-02-08T11:45:28.826Z,6.90
2024-02-08T11:48:05.625Z,6.95
2024-02-08T11:50:38.711Z,6.97
2024-02-08T11:53:10.964Z,7.13
2024-02-08T11:55:46.328Z,7.16
2024-02-08T11:58:19.245Z,7.33
2024-02-08T12:00:51.827Z,7.53
2024-02-08T12:03:24.296Z,7.56
2024-02-08T12:05:58.596Z,7.80
2024-02-08T12:08:37.506Z,7.93
2024-02-08T12:11:15.008Z,7.81
2024-02-08T12:13:46.973Z,7.81
2024-02-08T12:16:19.566Z,7.76
2024-02-08T12:18:58.344Z,7.86
2024-02-08T12:21:30.383Z,7.79
2024-02-08T12:24:03.823Z,7.82
2024-02-08T12:26:39.956Z,7.83
2024-02-08T12:29:18.180Z,7.70
2024-02-08T12:31:51.499Z,7.49
2024-02-08T12:34:32.998Z,7.46
2024-02-08T12:37:08.240Z,7.35
2024-02-08T12:39:41.001Z,7.39
2024-02-08T12:42:14.693Z,7.23
2024-02-08T12:44:50.234Z,7.34
2024-02-08T12:47:24.558Z,7.32
2024-02-08T12:52:34.453Z,7.55
2024-02-08T12:55:10.456Z,7.40
2024-02-08T12:57:42.629Z,7.61
2024-02-08T13:00:22.709Z,7.61
2024-02-08T13:02:55.639Z,7.51
2024-02-08T13:05:36.748Z,7.34
2024-02-08T13:08:10.632Z,7.23
2024-02-08T13:10:43.053Z,7.16
2024-02-08T13:13:24.804Z,7.10
2024-02-08T13:16:01.168Z,7.21
2024-02-08T13:18:33.130Z,7.13
2024-02-08T13:21:05.536Z,7.13
2024-02-08T13:23:38.207Z,7.07
2024-02-08T13:26:15.955Z,7.14
2024-02-08T13:28:53.254Z,7.26
2024-02-08T13:31:28.563Z,7.23
2024-02-08T13:34:02.479Z,7.14
2024-02-08T13:36:36.682Z,7.00
2024-02-08T13:39:13.075Z,6.96
2024-02-08T13:41:47.604Z,6.95
2024-02-08T13:44:21.571Z,7.13
2024-02-08T13:46:53.387Z,6.98
2024-02-08T13:49:26.324Z,7.09
2024-02-08T13:51:58.673Z,7.14
2024-02-08T13:54:32.751Z,7.07
2024-02-08T13:57:13.741Z,7.25
2024-02-08T13:59:47.434Z,7.11
2024-02-08T14:02:20.148Z,7.18
2024-02-08T14:04:56.800Z,7.25
2024-02-08T14:07:31.132Z,7.33
2024-02-08T14:10:08.052Z,7.44
2024-02-08T14:12:46.987Z,7.42
2024-02-08T14:15:22.835Z,7.53
2024-02-08T14:17:57.136Z,7.58
2024-02-08T14:20:42.748Z,7.52
2024-02-08T14:23:15.775Z,7.46
2024-02-08T14:26:31.485Z,7.37
2024-02-08T14:29:05.590Z,7.47
2024-02-08T14:31:40.562Z,7.35
2024-02-08T14:34:15.711Z,7.44
2024-02-08T14:36:50.382Z,7.43
2024-02-08T14:39:31.426Z,7.61
2024-02-08T14:42:12.023Z,7.73
2024-02-08T14:44:45.497Z,7.70
2024-02-08T14:47:23.319Z,7.77
2024-02-08T14:50:02.194Z,7.60
2024-02-08T14:52:38.081Z,7.83
2024-02-08T14:55:21.735Z,8.00
2024-02-08T14:58:00.932Z,7.86
2024-02-08T15:00:50.640Z,7.85
2024-02-08T15:03:29.165Z,7.72
2024-02-08T15:06:06.872Z,7.74
2024-02-08T15:08:47.910Z,7.85
2024-02-08T15:11:40.090Z,7.69
2024-02-08T15:14:17.996Z,7.52
2024-02-08T15:16:50.172Z,7.37
2024-02-08T15:19:27.712Z,7.22
2024-02-08T15:22:05.251Z,7.13
2024-02-08T15:24:47.713Z,7.40
2024-02-08T15:27:22.798Z,7.38
2024-02-08T15:30:11.665Z,7.55
2024-02-08T15:32:48.707Z,7.64
2024-02-08T15:35:27.648Z,7.72
2024-02-08T15:38:20.722Z,7.86
2024-02-08T15:40:56.731Z,7.68
2024-02-08T15:43:37.957Z,7.81
2024-02-08T15:46:12.157Z,7.69
2024-02-08T15:48:46.466Z,7.77
2024-02-08T15:51:29.888Z,7.81
2024-02-08T15:54:08.514Z,7.74
2024-02-08T15:56:40.212Z,7.93
2024-02-08T15:59:14.061Z,7.88
2024-02-08T16:01:52.285Z,7.73
2024-02-08T16:04:46.741Z,7.84
2024-02-08T16:07:20.995Z,7.67
2024-02-08T16:09:59.282Z,7.82
2024-02-08T16:12:40.785Z,7.73
2024-02-08T16:15:18.895Z,7.75
2024-02-08T16:18:01.795Z,7.81
2024-02-08T16:20:40.043Z,7.61
2024-02-08T16:23:15.786Z,7.44
2024-02-08T16:25:49.298Z,7.33
2024-02-08T16:28:24.158Z,7.26
2024-02-08T16:31:08.238Z,7.24
2024-02-08T16:33:49.446Z,7.16
2024-02-08T16:36:46.149Z,7.31
2024-02-08T16:39:34.525Z,7.19
2024-02-08T16:42:19.203Z,7.30
2024-02-08T16:44:58.093Z,7.40
2024-02-08T16:47:36.103Z,7.28
2024-02-08T16:50:19.077Z,7.46
2024-02-08T16:53:00.273Z,7.33
2024-02-08T16:55:39.025Z,7.41
2024-02-08T16:58:29.745Z,7.39
2024-02-08T17:01:20.151Z,7.28
2024-02-08T17:04:01.828Z,7.23
2024-02-08T17:06:45.135Z,7.15
2024-02-08T17:09:25.721Z,7.18
2024-02-08T17:12:06.832Z,6.98
2024-02-08T17:14:44.423Z,6.78
2024-02-08T17:17:23.918Z,6.59
2024-02-08T17:20:04.681Z,6.65
2024-02-08T17:23:06.187Z,6.67
2024-02-08T17:25:44.462Z,6.69
2024-02-08T17:28:16.862Z,6.59
2024-02-08T17:31:06.168Z,6.56
2024-02-08T17:33:48.361Z,6.41
2024-02-08T17:36:27.499Z,6.43
2024-02-08T17:39:00.762Z,6.31
2024-02-08T17:41:33.394Z,6.43
2024-02-08T17:44:05.678Z,6.47
2024-02-08T17:46:39.992Z,6.68
2024-02-08T17:49:17.312Z,6.68
2024-02-08T17:51:51.346Z,6.59
2024-02-08T17:54:26.312Z,6.66
2024-02-08T17:57:03.292Z,6.62
2024-02-08T17:59:36.121Z,6.61
2024-02-08T18:02:08.225Z,6.58
2024-02-08T18:04:43.539Z,6.62
2024-02-08T18:07:18.882Z,6.72
2024-02-08T18:09:56.166Z,6.75
2024-02-08T18:12:35.945Z,6.95
2024-02-08T18:15:13.861Z,6.78
2024-02-08T18:17:47.063Z,6.76
2024-02-08T18:20:19.103Z,6.62
2024-02-08T18:22:51.102Z,6.55
2024-02-08T18:25:30.352Z,6.48
2024-02-08T18:28:07.434Z,6.55
2024-02-08T18:30:39.346Z,6.58
2024-02-08T18:33:16.703Z,6.57
2024-02-08T18:35:48.986Z,6.55
2024-02-08T18:38:24.622Z,6.50
2024-02-08T18:40:57.818Z,6.47
2024-02-08T18:43:30.588Z,6.49
2024-02-08T18:46:07.347Z,6.47
2024-02-08T18:48:44.252Z,6.53
2024-02-08T18:51:18.256Z,6.64
2024-02-08T18:53:51.398Z,6.65
2024-02-08T18:56:23.434Z,6.68
2024-02-08T18:58:55.377Z,6.61
2024-02-08T19:01:27.441Z,6.67
2024-02-08T19:03:59.672Z,6.80
2024-02-08T19:06:32.785Z,6.81
2024-02-08T19:09:05.202Z,6.88
2024-02-08T19:11:42.160Z,6.87
2024-02-08T19:14:14.181Z,6.92
2024-02-08T19:16:46.264Z,6.95
2024-02-08T19:19:18.803Z,7.12
2024-02-08T19:21:52.169Z,7.18
2024-02-08T19:24:30.032Z,7.20
2024-02-08T19:27:01.969Z,7.16
2024-02-08T19:29:34.382Z,7.12
2024-02-08T19:32:08.723Z,7.14
2024-02-08T19:34:41.220Z,7.13
2024-02-08T19:37:13.428Z,7.31
2024-02-08T19:39:45.868Z,7.37
2024-02-08T19:42:22.903Z,7.36
2024-02-08T19:44:55.898Z,7.39
2024-02-08T19:47:29.897Z,7.34
2024-02-08T19:50:06.762Z,7.37
2024-02-08T19:52:41.646Z,7.44
2024-02-08T19:55:22.625Z,7.53
2024-02-08T19:57:57.974Z,7.61
2024-02-08T20:00:30.855Z,7.76
2024-02-08T20:03:09.632Z,7.85
2024-02-08T20:05:43.317Z,8.00
2024-02-08T20:08:17.605Z,8.19
2024-02-08T20:10:50.564Z,8.22
2024-02-08T20:13:26.093Z,8.29
2024-02-08T20:15:58.725Z,8.35
2024-02-08T20:18:31.182Z,8.32
2024-02-08T20:21:05.444Z,8.41
2024-02-08T20:23:40.906Z,8.41
2024-02-08T20:26:13.451Z,8.50
2024-02-08T20:28:47.118Z,8.55
2024-02-08T20:31:19.981Z,8.57
2024-02-08T20:33:52.272Z,8.67
2024-02-08T20:36:26.294Z,8.64
2024-02-08T20:38:58.719Z,8.70
2024-02-08T20:41:32.065Z,8.75
2024-02-08T20:44:12.041Z,8.73
2024-02-08T20:46:45.516Z,8.82
2024-02-08T20:49:22.040Z,8.88
2024-02-08T20:51:55.890Z,8.87
2024-02-08T20:54:28.010Z,8.92
2024-02-08T20:56:59.939Z,8.91
2024-02-08T20:59:31.862Z,9.03
2024-02-08T21:02:04.577Z,9.05
2024-02-08T21:04:37.156Z,9.07
2024-02-08T21:07:10.027Z,9.14
2024-02-08T21:09:41.935Z,9.25
2024-02-08T21:12:14.162Z,9.19
2024-02-08T21:14:48.162Z,9.19
2024-02-08T21:17:19.974Z,9.22
2024-02-08T21:19:52.628Z,9.23
2024-02-08T21:22:24.631Z,9.26
2024-02-08T21:24:56.454Z,9.20
2024-02-08T21:27:32.166Z,9.29
2024-02-08T21:30:04.238Z,9.38
2024-02-08T21:32:36.739Z,9.33
2024-02-08T21:35:15.510Z,9.46
2024-02-08T21:37:47.441Z,9.51
2024-02-08T21:40:19.322Z,9.47
2024-02-08T21:42:52.472Z,9.56
2024-02-08T21:45:24.701Z,9.58
2024-02-08T21:47:58.567Z,9.50
2024-02-08T21:50:30.811Z,9.53
2024-02-08T21:53:06.297Z,9.43
2024-02-08T21:55:38.228Z,9.43
2024-02-08T21:58:12.728Z,9.36
2024-02-08T22:03:32.036Z,9.54
2024-02-08T22:06:04.045Z,9.51
2024-02-08T22:08:37.491Z,9.70
2024-02-08T22:11:12.774Z,9.83
2024-02-08T22:13:43.249Z,9.69
2024-02-08T22:16:19.702Z,9.67
2024-02-08T22:18:51.560Z,9.70
2024-02-08T22:21:23.270Z,9.66
2024-02-08T22:23:55.203Z,9.75
2024-02-08T22:26:27.587Z,9.78
2024-02-08T22:28:59.591Z,9.65
2024-02-08T22:31:31.669Z,9.59
2024-02-08T22:34:03.507Z,9.78
2024-02-08T22:36:38.410Z,9.70
2024-02-08T22:39:14.213Z,9.71
2024-02-08T22:41:48.794Z,9.62
2024-02-08T22:44:20.899Z,9.57
2024-02-08T22:46:57.146Z,9.65
2024-02-08T22:49:28.924Z,9.73
2024-02-08T22:52:01.565Z,9.65
2024-02-08T22:54:34.022Z,9.71
2024-02-08T22:57:06.779Z,9.58
2024-02-08T22:59:38.407Z,9.59
2024-02-08T23:02:17.621Z,9.58
2024-02-08T23:04:52.820Z,9.61
2024-02-08T23:07:25.153Z,9.72
2024-02-08T23:09:56.904Z,9.66
2024-02-08T23:12:31.156Z,9.67
2024-02-08T23:15:05.623Z,9.66
2024-02-08T23:17:37.201Z,9.61
2024-02-08T23:20:12.135Z,9.65
2024-02-08T23:22:43.787Z,9.67
2024-02-08T23:25:15.839Z,9.65
2024-02-08T23:27:49.017Z,9.57
2024-02-08T23:30:25.446Z,9.63
2024-02-08T23:32:57.209Z,9.50
2024-02-08T23:35:30.283Z,9.56
2024-02-08T23:38:06.494Z,9.48
2024-02-08T23:40:39.958Z,9.58
2024-02-08T23:43:11.817Z,9.48
2024-02-08T23:45:44.436Z,9.49
2024-02-08T23:48:16.303Z,9.42
2024-02-08T23:50:50.415Z,9.42
2024-02-08T23:53:22.794Z,9.59
2024-02-08T23:55:55.978Z,9.65
2024-02-08T23:58:27.966Z,9.62
