createdAt,value
2022-07-30T01:33:34.522Z,15.40
2022-07-30T01:46:21.831Z,15.20
2022-07-30T03:01:05.328Z,14.70
2022-07-30T03:07:30.542Z,14.60
2022-07-30T04:05:37.571Z,15.40
2022-07-30T04:10:46.877Z,15.50
2022-07-30T04:16:39.641Z,15.50
2022-07-30T04:21:36.200Z,15.50
2022-07-30T04:26:46.872Z,15.50
2022-07-30T04:43:59.989Z,15.80
2022-07-30T04:49:14.777Z,15.70
2022-07-30T05:00:35.731Z,15.90
2022-07-30T05:23:35.460Z,16.30
2022-07-30T05:29:42.742Z,16.30
2022-07-30T05:35:25.234Z,16.30
2022-07-30T05:40:38.194Z,16.40
2022-07-30T05:51:29.600Z,16.70
2022-07-30T05:56:37.486Z,16.70
2022-07-30T06:01:48.304Z,16.80
2022-07-30T06:06:56.953Z,16.90
2022-07-30T06:12:01.733Z,17.00
2022-07-30T06:17:04.698Z,17.10
2022-07-30T06:48:55.337Z,18.30
2022-07-30T06:53:57.720Z,18.60
2022-07-30T06:59:27.736Z,18.80
2022-07-30T07:04:48.933Z,18.80
2022-07-30T07:09:51.823Z,18.80
2022-07-30T07:15:14.494Z,18.80
2022-07-30T07:20:16.726Z,18.80
2022-07-30T07:25:28.697Z,18.70
2022-07-30T07:30:31.076Z,18.80
2022-07-30T07:35:49.190Z,18.90
2022-07-30T07:41:01.251Z,18.90
2022-07-30T07:46:04.979Z,18.80
2022-07-30T07:51:09.561Z,18.70
2022-07-30T07:56:14.157Z,18.80
2022-07-30T08:01:17.336Z,19.20
2022-07-30T08:06:38.131Z,19.50
2022-07-30T08:12:03.282Z,20.70
2022-07-30T08:17:28.812Z,21.50
2022-07-30T08:22:54.313Z,21.50
2022-07-30T08:28:35.449Z,21.40
2022-07-30T08:33:34.083Z,21.60
2022-07-30T08:38:38.497Z,21.20
2022-07-30T08:43:43.152Z,20.90
2022-07-30T08:48:47.098Z,20.70
2022-07-30T08:53:51.628Z,20.60
2022-07-30T08:58:55.305Z,20.60
2022-07-30T09:03:57.824Z,20.70
2022-07-30T09:09:04.120Z,20.60
2022-07-30T09:14:14.079Z,20.30
2022-07-30T09:19:20.079Z,20.30
2022-07-30T09:24:22.518Z,20.30
2022-07-30T09:30:03.216Z,20.60
2022-07-30T09:35:50.313Z,20.80
2022-07-30T09:41:37.867Z,20.90
2022-07-30T09:46:51.684Z,20.90
2022-07-30T09:52:01.370Z,21.50
2022-07-30T09:57:15.934Z,22.10
2022-07-30T10:02:34.220Z,22.50
2022-07-30T10:07:59.340Z,22.70
2022-07-30T10:13:04.857Z,23.30
2022-07-30T10:18:12.076Z,23.60
2022-07-30T10:23:35.457Z,23.40
2022-07-30T10:28:57.324Z,23.80
2022-07-30T10:34:00.451Z,23.90
2022-07-30T10:39:03.248Z,24.00
2022-07-30T10:44:05.663Z,24.50
2022-07-30T10:49:19.034Z,24.60
2022-07-30T10:54:39.449Z,24.40
2022-07-30T11:00:07.904Z,24.40
2022-07-30T11:05:45.603Z,24.30
2022-07-30T11:10:49.268Z,24.10
2022-07-30T11:16:01.732Z,23.70
2022-07-30T11:21:22.531Z,23.40
2022-07-30T11:32:56.192Z,23.20
2022-07-30T11:38:18.825Z,23.00
2022-07-30T11:50:44.692Z,23.40
2022-07-30T11:56:14.777Z,23.60
2022-07-30T12:01:42.363Z,23.60
2022-07-30T12:06:57.664Z,23.70
2022-07-30T12:12:11.981Z,23.80
2022-07-30T12:17:24.682Z,23.90
2022-07-30T12:22:34.248Z,24.00
2022-07-30T12:27:52.032Z,23.70
2022-07-30T12:32:56.618Z,23.20
2022-07-30T12:38:04.382Z,23.10
2022-07-30T12:43:13.853Z,23.00
2022-07-30T12:48:17.676Z,22.90
2022-07-30T12:53:29.026Z,22.70
2022-07-30T12:58:37.653Z,22.80
2022-07-30T13:05:10.982Z,23.50
2022-07-30T13:11:07.907Z,23.40
2022-07-30T13:16:44.420Z,23.00
2022-07-30T13:33:37.563Z,22.70
2022-07-30T13:39:10.531Z,23.10
2022-07-30T13:44:14.173Z,23.60
2022-07-30T13:49:26.372Z,23.70
2022-07-30T13:54:38.146Z,24.00
2022-07-30T13:59:50.886Z,24.10
2022-07-30T14:05:18.576Z,25.10
2022-07-30T14:16:45.777Z,25.60
2022-07-30T14:22:01.138Z,25.20
2022-07-30T14:27:34.140Z,24.70
2022-07-30T14:33:09.311Z,23.70
2022-07-30T14:38:12.281Z,23.00
2022-07-30T14:50:07.976Z,22.60
2022-07-30T14:55:18.289Z,23.00
2022-07-30T15:00:25.792Z,23.40
2022-07-30T15:05:38.396Z,24.10
2022-07-30T15:10:51.850Z,24.40
2022-07-30T15:15:55.267Z,24.60
2022-07-30T15:21:04.033Z,24.80
2022-07-30T15:26:13.955Z,25.00
2022-07-30T15:31:37.102Z,24.90
2022-07-30T15:36:50.267Z,24.70
2022-07-30T15:41:57.975Z,24.50
2022-07-30T15:47:41.266Z,24.20
2022-07-30T15:52:54.719Z,24.10
2022-07-30T15:58:45.281Z,24.10
2022-07-30T16:05:01.380Z,24.70
2022-07-30T16:10:08.906Z,24.90
2022-07-30T16:15:25.878Z,24.90
2022-07-30T16:38:42.141Z,25.00
2022-07-30T17:03:45.368Z,24.00
2022-07-30T17:09:54.442Z,24.00
2022-07-30T17:26:24.142Z,23.60
2022-07-30T17:48:57.561Z,23.40
2022-07-30T17:54:48.191Z,23.00
2022-07-30T18:00:23.475Z,22.80
2022-07-30T18:05:43.550Z,22.50
2022-07-30T18:11:13.805Z,22.10
2022-07-30T18:16:17.032Z,22.00
2022-07-30T18:21:24.317Z,21.90
2022-07-30T18:26:49.556Z,21.90
2022-07-30T18:32:09.029Z,21.90
2022-07-30T18:37:12.447Z,21.70
2022-07-30T18:42:31.980Z,22.20
2022-07-30T18:47:40.796Z,21.80
2022-07-30T19:03:31.417Z,20.70
2022-07-30T19:08:51.731Z,20.80
2022-07-30T19:14:01.428Z,20.70
2022-07-30T19:19:12.489Z,20.50
2022-07-30T19:24:18.271Z,20.40
2022-07-30T19:29:32.231Z,20.20
2022-07-30T19:35:15.148Z,20.20
2022-07-30T19:40:22.190Z,20.00
2022-07-30T19:45:47.465Z,19.80
2022-07-30T19:51:20.565Z,19.70
2022-07-30T19:56:37.708Z,19.50
2022-07-30T20:01:55.653Z,19.30
2022-07-30T20:07:50.069Z,19.20
2022-07-30T20:13:06.419Z,19.20
2022-07-30T20:18:28.824Z,19.20
2022-07-30T20:23:39.985Z,19.20
2022-07-30T20:29:03.862Z,19.00
2022-07-30T20:39:39.753Z,19.00
2022-07-30T20:45:02.765Z,19.00
2022-07-30T20:50:33.783Z,19.00
2022-07-30T20:56:04.987Z,19.00
2022-07-30T21:01:35.295Z,19.10
2022-07-30T21:06:59.677Z,19.10
2022-07-30T21:12:08.186Z,19.10
2022-07-30T21:17:31.026Z,19.10
2022-07-30T21:22:35.647Z,19.00
2022-07-30T21:46:26.961Z,19.00
2022-07-30T21:58:49.380Z,19.00
2022-07-30T22:04:23.972Z,19.10
2022-07-30T22:41:29.029Z,18.30
2022-07-30T22:46:45.386Z,18.20
2022-07-30T22:52:27.472Z,18.10
2022-07-30T23:18:45.248Z,18.30
2022-07-30T23:39:18.037Z,18.40
2022-07-30T23:44:56.489Z,18.40
2022-07-30T23:50:33.428Z,18.40
