createdAt,value
2023-02-11T00:01:34.672Z,6.68
2023-02-11T00:04:03.310Z,2.28
2023-02-11T00:06:32.877Z,4.63
2023-02-11T00:09:01.991Z,5.97
2023-02-11T00:11:30.533Z,2.35
2023-02-11T00:14:01.240Z,4.25
2023-02-11T00:16:28.510Z,5.35
2023-02-11T00:18:55.788Z,5.05
2023-02-11T00:21:25.825Z,5.45
2023-02-11T00:23:54.906Z,5.45
2023-02-11T00:26:26.028Z,4.85
2023-02-11T00:28:53.894Z,10.85
2023-02-11T00:31:23.492Z,7.05
2023-02-11T00:33:50.640Z,2.03
2023-02-11T00:36:25.152Z,5.93
2023-02-11T00:38:54.347Z,3.38
2023-02-11T00:41:22.144Z,3.58
2023-02-11T00:43:49.761Z,7.15
2023-02-11T00:46:17.045Z,2.80
2023-02-11T00:48:44.600Z,4.82
2023-02-11T00:51:12.139Z,4.50
2023-02-11T00:53:39.435Z,7.80
2023-02-11T00:56:06.861Z,5.55
2023-02-11T00:58:33.910Z,5.60
2023-02-11T01:01:00.930Z,3.92
2023-02-11T01:03:28.184Z,9.90
2023-02-11T01:05:55.921Z,2.08
2023-02-11T01:08:23.245Z,4.10
2023-02-11T01:11:03.824Z,6.03
2023-02-11T01:13:33.792Z,5.70
2023-02-11T01:16:01.150Z,3.42
2023-02-11T01:18:28.524Z,7.82
2023-02-11T01:20:55.872Z,2.17
2023-02-11T01:23:22.843Z,5.78
2023-02-11T01:25:51.080Z,1.65
2023-02-11T01:28:24.803Z,3.33
2023-02-11T01:30:52.617Z,4.40
2023-02-11T01:33:20.404Z,3.95
2023-02-11T01:35:47.725Z,9.15
2023-02-11T01:38:19.150Z,3.83
2023-02-11T01:41:08.590Z,4.25
2023-02-11T01:43:43.561Z,2.85
2023-02-11T01:46:29.029Z,7.35
2023-02-11T01:49:12.472Z,3.10
2023-02-11T01:51:46.732Z,4.68
2023-02-11T01:54:40.652Z,5.70
2023-02-11T01:57:24.807Z,4.07
2023-02-11T02:00:26.411Z,6.28
2023-02-11T02:03:17.171Z,4.70
2023-02-11T02:06:02.688Z,7.78
2023-02-11T02:09:06.058Z,6.22
2023-02-11T02:11:33.307Z,3.70
2023-02-11T02:14:00.335Z,5.65
2023-02-11T02:16:35.796Z,6.57
2023-02-11T02:19:59.649Z,5.78
2023-02-11T02:23:15.014Z,2.58
2023-02-11T02:25:56.949Z,5.47
2023-02-11T02:29:05.081Z,6.95
2023-02-11T02:31:50.451Z,4.38
2023-02-11T02:34:36.505Z,8.32
2023-02-11T02:37:32.226Z,7.22
2023-02-11T02:40:06.987Z,0.73
2023-02-11T02:42:34.370Z,4.50
2023-02-11T02:45:01.902Z,9.30
2023-02-11T02:47:28.974Z,4.70
2023-02-11T02:49:55.956Z,6.35
2023-02-11T02:53:03.895Z,13.00
2023-02-11T02:56:26.019Z,5.35
2023-02-11T02:59:11.570Z,7.65
2023-02-11T03:02:04.503Z,9.60
2023-02-11T03:04:40.077Z,5.30
2023-02-11T03:07:33.259Z,6.07
2023-02-11T03:10:19.299Z,5.88
2023-02-11T03:12:47.661Z,5.55
2023-02-11T03:15:17.595Z,6.50
2023-02-11T03:17:48.670Z,1.42
2023-02-11T03:20:20.119Z,3.53
2023-02-11T03:22:52.978Z,6.95
2023-02-11T03:25:22.710Z,8.35
2023-02-11T03:28:27.664Z,5.65
2023-02-11T03:31:27.142Z,5.60
2023-02-11T03:34:09.253Z,6.82
2023-02-11T03:36:52.108Z,4.63
2023-02-11T03:39:31.624Z,5.13
2023-02-11T03:42:02.006Z,4.40
2023-02-11T03:44:36.839Z,3.83
2023-02-11T03:47:07.866Z,6.47
2023-02-11T03:49:38.305Z,6.38
2023-02-11T03:52:08.218Z,5.40
2023-02-11T03:54:35.868Z,5.43
2023-02-11T03:57:04.086Z,7.65
2023-02-11T03:59:31.104Z,5.97
2023-02-11T04:01:59.633Z,6.43
2023-02-11T04:04:26.606Z,6.63
2023-02-11T04:06:53.764Z,4.57
2023-02-11T04:09:20.738Z,5.80
2023-02-11T04:11:47.709Z,7.30
2023-02-11T04:14:14.671Z,3.05
2023-02-11T04:16:41.734Z,8.13
2023-02-11T04:19:08.754Z,6.22
2023-02-11T04:21:35.724Z,5.75
2023-02-11T04:24:04.169Z,5.45
2023-02-11T04:26:31.229Z,7.47
2023-02-11T04:28:58.184Z,6.18
2023-02-11T04:31:25.363Z,5.13
2023-02-11T04:33:52.533Z,7.38
2023-02-11T04:36:19.516Z,4.63
2023-02-11T04:38:46.452Z,4.88
2023-02-11T04:41:13.440Z,1.52
2023-02-11T04:43:40.449Z,8.40
2023-02-11T04:46:07.508Z,4.15
2023-02-11T04:48:35.328Z,2.85
2023-02-11T04:51:02.679Z,4.07
2023-02-11T04:53:29.659Z,2.42
2023-02-11T04:56:03.096Z,5.57
2023-02-11T04:58:30.185Z,4.72
2023-02-11T05:01:05.141Z,2.33
2023-02-11T05:03:32.275Z,4.20
2023-02-11T05:05:59.302Z,6.85
2023-02-11T05:08:26.260Z,6.97
2023-02-11T05:10:53.255Z,6.10
2023-02-11T05:13:20.245Z,4.45
2023-02-11T05:15:47.213Z,9.48
2023-02-11T05:18:16.883Z,6.57
2023-02-11T05:20:44.568Z,4.53
2023-02-11T05:23:12.008Z,5.63
2023-02-11T05:25:39.489Z,7.22
2023-02-11T05:28:07.085Z,7.82
2023-02-11T05:30:34.116Z,6.60
2023-02-11T05:33:01.272Z,6.97
2023-02-11T05:35:28.527Z,6.93
2023-02-11T05:37:55.596Z,7.47
2023-02-11T05:40:22.583Z,4.53
2023-02-11T05:42:49.616Z,7.75
2023-02-11T05:45:16.635Z,5.05
2023-02-11T05:47:43.669Z,6.47
2023-02-11T05:50:10.763Z,10.30
2023-02-11T05:52:37.944Z,7.70
2023-02-11T05:55:05.562Z,8.02
2023-02-11T05:57:32.612Z,4.53
2023-02-11T05:59:59.577Z,6.47
2023-02-11T06:02:26.599Z,9.45
2023-02-11T06:04:53.673Z,6.53
2023-02-11T06:07:20.734Z,14.18
2023-02-11T06:09:47.798Z,7.35
2023-02-11T06:12:14.846Z,8.40
2023-02-11T06:14:42.138Z,7.53
2023-02-11T06:17:09.298Z,10.00
2023-02-11T06:19:36.326Z,8.80
2023-02-11T06:22:03.755Z,9.23
2023-02-11T06:24:51.350Z,18.40
2023-02-11T06:27:18.996Z,9.18
2023-02-11T06:29:46.506Z,7.60
2023-02-11T06:32:36.863Z,9.25
2023-02-11T06:35:01.411Z,8.38
2023-02-11T06:37:28.416Z,11.63
2023-02-11T06:39:55.407Z,9.25
2023-02-11T06:42:22.371Z,10.73
2023-02-11T06:44:49.362Z,10.52
2023-02-11T06:47:16.477Z,5.80
2023-02-11T06:49:43.476Z,11.00
2023-02-11T06:52:10.576Z,13.02
2023-02-11T06:54:37.981Z,12.05
2023-02-11T06:57:04.941Z,8.32
2023-02-11T06:59:31.951Z,12.38
2023-02-11T07:01:59.039Z,13.48
2023-02-11T07:04:26.092Z,9.20
2023-02-11T07:06:53.030Z,8.70
2023-02-11T07:09:20.016Z,11.75
2023-02-11T07:11:46.983Z,12.90
2023-02-11T07:14:13.940Z,5.78
2023-02-11T07:16:41.021Z,11.30
2023-02-11T07:19:08.035Z,13.63
2023-02-11T07:21:35.134Z,12.45
2023-02-11T07:24:02.476Z,3.83
2023-02-11T07:26:29.537Z,5.82
2023-02-11T07:28:56.514Z,10.32
2023-02-11T07:31:29.152Z,13.15
2023-02-11T07:33:59.992Z,10.70
2023-02-11T07:36:29.326Z,15.02
2023-02-11T07:38:56.657Z,10.00
2023-02-11T07:41:26.024Z,12.20
2023-02-11T07:43:53.265Z,14.75
2023-02-11T07:46:26.120Z,13.40
2023-02-11T07:48:54.024Z,10.93
2023-02-11T07:51:30.421Z,12.10
2023-02-11T07:54:00.325Z,17.70
2023-02-11T07:56:28.749Z,13.88
2023-02-11T07:58:59.726Z,14.00
2023-02-11T08:01:28.698Z,13.05
2023-02-11T08:03:58.823Z,10.23
2023-02-11T08:06:30.370Z,5.70
2023-02-11T08:08:57.737Z,14.88
2023-02-11T08:11:28.265Z,14.15
2023-02-11T08:13:56.587Z,8.60
2023-02-11T08:16:33.888Z,10.55
2023-02-11T08:19:04.512Z,15.65
2023-02-11T08:21:32.140Z,16.85
2023-02-11T08:24:01.070Z,11.43
2023-02-11T08:26:31.777Z,14.57
2023-02-11T08:28:59.541Z,6.45
2023-02-11T08:31:47.422Z,12.55
2023-02-11T08:34:18.360Z,14.90
2023-02-11T08:36:47.343Z,12.65
2023-02-11T08:39:20.499Z,9.63
2023-02-11T08:41:51.249Z,11.68
2023-02-11T08:44:20.458Z,15.98
2023-02-11T08:46:48.164Z,10.13
2023-02-11T08:49:16.345Z,14.68
2023-02-11T08:51:44.437Z,9.95
2023-02-11T08:54:12.116Z,11.23
2023-02-11T08:56:39.949Z,12.88
2023-02-11T08:59:09.135Z,15.23
2023-02-11T09:01:47.281Z,13.68
2023-02-11T09:04:14.789Z,16.42
2023-02-11T09:06:41.858Z,12.95
2023-02-11T09:09:13.632Z,16.70
2023-02-11T09:11:42.716Z,14.20
2023-02-11T09:14:18.389Z,11.80
2023-02-11T09:16:45.522Z,12.68
2023-02-11T09:19:12.625Z,6.55
2023-02-11T09:21:39.911Z,12.75
2023-02-11T09:24:07.398Z,14.73
2023-02-11T09:26:36.653Z,13.45
2023-02-11T09:29:05.056Z,12.35
2023-02-11T09:31:34.124Z,14.77
2023-02-11T09:34:05.535Z,14.52
2023-02-11T09:36:37.593Z,15.35
2023-02-11T09:39:09.479Z,14.57
2023-02-11T09:42:07.851Z,17.00
2023-02-11T09:44:38.936Z,8.90
2023-02-11T09:47:31.127Z,14.27
2023-02-11T09:50:07.398Z,10.05
2023-02-11T09:52:45.226Z,12.23
2023-02-11T09:55:26.187Z,10.02
2023-02-11T09:57:53.446Z,12.32
2023-02-11T10:00:35.038Z,14.75
2023-02-11T10:03:17.360Z,5.68
2023-02-11T10:06:02.931Z,13.50
2023-02-11T10:09:03.708Z,20.92
2023-02-11T10:12:23.262Z,14.02
2023-02-11T10:15:14.040Z,18.33
2023-02-11T10:18:31.586Z,15.70
2023-02-11T10:22:06.624Z,11.82
2023-02-11T10:24:35.313Z,16.02
2023-02-11T10:27:17.817Z,17.13
2023-02-11T10:29:56.976Z,16.65
2023-02-11T10:32:53.106Z,17.48
2023-02-11T10:35:23.740Z,11.68
2023-02-11T10:37:51.122Z,14.32
2023-02-11T10:40:28.163Z,18.67
2023-02-11T10:43:26.740Z,17.00
2023-02-11T10:45:56.673Z,16.23
2023-02-11T10:48:53.319Z,16.23
2023-02-11T10:51:29.439Z,17.45
2023-02-11T10:54:06.225Z,12.75
2023-02-11T10:56:39.854Z,16.30
2023-02-11T10:59:21.667Z,17.25
2023-02-11T11:02:00.595Z,17.55
2023-02-11T11:04:30.695Z,15.23
2023-02-11T11:07:19.871Z,14.57
2023-02-11T11:10:05.343Z,11.32
2023-02-11T11:12:49.141Z,14.45
2023-02-11T11:15:30.382Z,26.10
2023-02-11T11:18:22.553Z,7.40
2023-02-11T11:21:07.683Z,15.70
2023-02-11T11:23:39.825Z,15.70
2023-02-11T11:26:15.481Z,15.77
2023-02-11T11:28:46.726Z,17.20
2023-02-11T11:31:22.937Z,17.83
2023-02-11T11:33:53.630Z,13.95
2023-02-11T11:36:32.629Z,16.13
2023-02-11T11:39:11.084Z,11.10
2023-02-11T11:41:52.099Z,15.80
2023-02-11T11:44:40.120Z,13.43
2023-02-11T11:47:15.762Z,15.63
2023-02-11T11:50:29.152Z,10.65
2023-02-11T11:53:16.859Z,16.63
2023-02-11T11:56:04.584Z,7.18
2023-02-11T11:58:33.296Z,15.15
2023-02-11T12:01:40.423Z,12.27
2023-02-11T12:04:48.370Z,17.70
2023-02-11T12:07:56.432Z,12.38
2023-02-11T12:10:48.204Z,17.70
2023-02-11T12:13:37.342Z,11.73
2023-02-11T12:16:20.643Z,11.52
2023-02-11T12:21:50.402Z,4.47
2023-02-11T12:24:27.603Z,18.08
2023-02-11T12:27:15.876Z,13.23
2023-02-11T12:30:27.065Z,15.57
2023-02-11T12:33:15.079Z,16.25
2023-02-11T12:36:11.684Z,12.60
2023-02-11T12:38:47.440Z,16.02
2023-02-11T12:41:58.710Z,9.07
2023-02-11T12:44:46.208Z,13.25
2023-02-11T12:47:36.269Z,17.63
2023-02-11T12:50:34.950Z,11.45
2023-02-11T12:53:34.991Z,13.80
2023-02-11T12:56:14.631Z,15.43
2023-02-11T12:58:45.831Z,14.93
2023-02-11T13:01:30.330Z,9.93
2023-02-11T13:04:25.840Z,13.30
2023-02-11T13:06:59.350Z,14.07
2023-02-11T13:09:55.162Z,14.63
2023-02-11T13:12:41.520Z,17.60
2023-02-11T13:15:15.410Z,17.60
2023-02-11T13:18:30.673Z,4.47
2023-02-11T13:21:16.461Z,15.88
2023-02-11T13:24:05.526Z,14.57
2023-02-11T13:26:37.681Z,12.05
2023-02-11T13:29:43.168Z,16.13
2023-02-11T13:32:13.952Z,13.85
2023-02-11T13:34:43.922Z,11.25
2023-02-11T13:37:39.721Z,10.25
2023-02-11T13:40:23.765Z,12.50
2023-02-11T13:42:56.711Z,15.45
2023-02-11T13:45:42.954Z,7.07
2023-02-11T13:48:24.847Z,12.38
2023-02-11T13:51:10.903Z,15.23
2023-02-11T13:53:55.820Z,10.52
2023-02-11T13:56:33.814Z,14.95
2023-02-11T13:59:04.313Z,12.48
2023-02-11T14:02:12.848Z,10.55
2023-02-11T14:05:22.782Z,11.10
2023-02-11T14:08:38.833Z,10.00
2023-02-11T14:11:33.775Z,11.18
2023-02-11T14:14:30.789Z,10.35
2023-02-11T14:17:06.687Z,14.30
2023-02-11T14:19:46.301Z,10.65
2023-02-11T14:22:38.830Z,8.48
2023-02-11T14:25:23.730Z,4.47
2023-02-11T14:28:13.142Z,7.38
2023-02-11T14:30:51.507Z,9.75
2023-02-11T14:33:29.281Z,13.38
2023-02-11T14:36:17.591Z,9.55
2023-02-11T14:39:05.368Z,10.15
2023-02-11T14:41:53.444Z,7.03
2023-02-11T14:44:25.580Z,12.05
2023-02-11T14:46:54.164Z,9.82
2023-02-11T14:49:25.259Z,10.60
2023-02-11T14:52:00.253Z,9.07
2023-02-11T14:54:29.124Z,11.27
2023-02-11T14:57:17.747Z,9.85
2023-02-11T15:00:04.295Z,6.38
2023-02-11T15:02:40.437Z,9.23
2023-02-11T15:05:27.623Z,7.53
2023-02-11T15:08:01.858Z,13.05
2023-02-11T15:10:44.998Z,10.43
2023-02-11T15:13:27.139Z,6.82
2023-02-11T15:16:00.111Z,8.85
2023-02-11T15:21:00.639Z,12.02
2023-02-11T15:23:29.925Z,9.20
2023-02-11T15:25:57.087Z,13.60
2023-02-11T15:28:31.454Z,9.65
2023-02-11T15:31:05.802Z,9.88
2023-02-11T15:33:33.284Z,10.45
2023-02-11T15:36:03.195Z,11.85
2023-02-11T15:38:30.481Z,12.40
2023-02-11T15:41:01.102Z,8.00
2023-02-11T15:43:49.039Z,10.65
2023-02-11T15:46:23.600Z,10.68
2023-02-11T15:48:55.734Z,11.55
2023-02-11T15:51:38.854Z,13.37
2023-02-11T15:56:48.799Z,7.07
2023-02-11T15:59:30.678Z,11.13
2023-02-11T16:02:07.209Z,12.45
2023-02-11T16:04:34.422Z,11.63
2023-02-11T16:07:01.611Z,10.27
2023-02-11T16:09:36.827Z,9.82
2023-02-11T16:12:23.448Z,12.27
2023-02-11T16:14:50.434Z,9.38
2023-02-11T16:17:26.824Z,7.82
2023-02-11T16:19:54.906Z,13.40
2023-02-11T16:22:30.104Z,8.90
2023-02-11T16:25:00.365Z,12.82
2023-02-11T16:27:37.743Z,10.30
2023-02-11T16:30:06.666Z,11.50
2023-02-11T16:32:33.766Z,7.53
2023-02-11T16:35:02.650Z,9.20
2023-02-11T16:37:29.756Z,12.05
2023-02-11T16:39:58.256Z,10.10
2023-02-11T16:42:25.508Z,12.27
2023-02-11T16:44:52.491Z,11.80
2023-02-11T16:47:28.454Z,8.82
2023-02-11T16:49:57.289Z,10.48
2023-02-11T16:52:25.491Z,13.20
2023-02-11T16:54:52.659Z,10.95
2023-02-11T16:57:22.627Z,9.82
2023-02-11T16:59:49.986Z,9.15
2023-02-11T17:02:27.950Z,11.25
2023-02-11T17:04:57.964Z,10.20
2023-02-11T17:07:25.280Z,11.73
2023-02-11T17:09:52.363Z,9.45
2023-02-11T17:12:20.684Z,10.80
2023-02-11T17:14:47.977Z,19.52
2023-02-11T17:17:16.303Z,11.45
2023-02-11T17:19:43.542Z,10.52
2023-02-11T17:22:11.858Z,9.75
2023-02-11T17:24:38.841Z,11.25
2023-02-11T17:27:05.798Z,10.30
2023-02-11T17:29:32.799Z,11.65
2023-02-11T17:31:59.879Z,15.40
2023-02-11T17:34:29.156Z,10.93
2023-02-11T17:36:57.966Z,11.05
2023-02-11T17:39:25.885Z,13.80
2023-02-11T17:41:52.870Z,7.38
2023-02-11T17:44:19.817Z,14.05
2023-02-11T17:46:46.939Z,10.10
2023-02-11T17:49:13.972Z,11.05
2023-02-11T17:51:41.090Z,10.70
2023-02-11T17:54:14.810Z,10.38
2023-02-11T17:56:42.837Z,9.38
2023-02-11T17:59:13.293Z,11.82
2023-02-11T18:01:42.053Z,8.77
2023-02-11T18:04:15.177Z,10.82
2023-02-11T18:06:42.256Z,15.52
2023-02-11T18:09:09.310Z,9.77
2023-02-11T18:11:39.433Z,11.07
2023-02-11T18:14:10.358Z,13.73
2023-02-11T18:16:39.450Z,12.50
2023-02-11T18:19:08.581Z,12.63
2023-02-11T18:21:35.992Z,10.23
2023-02-11T18:24:06.789Z,8.20
2023-02-11T18:26:34.555Z,7.95
2023-02-11T18:29:01.704Z,12.90
2023-02-11T18:31:28.838Z,10.93
2023-02-11T18:33:56.011Z,9.20
2023-02-11T18:36:23.339Z,11.90
2023-02-11T18:38:52.650Z,11.70
2023-02-11T18:41:20.527Z,13.27
2023-02-11T18:43:47.525Z,8.35
2023-02-11T18:46:16.462Z,10.15
2023-02-11T18:48:44.886Z,10.07
2023-02-11T18:51:15.913Z,10.15
2023-02-11T18:53:43.471Z,11.45
2023-02-11T18:56:22.927Z,14.38
2023-02-11T18:58:51.408Z,12.50
2023-02-11T19:01:24.415Z,11.45
2023-02-11T19:03:51.662Z,10.57
2023-02-11T19:06:26.060Z,13.43
2023-02-11T19:08:57.579Z,10.45
2023-02-11T19:11:46.113Z,11.05
2023-02-11T19:14:15.218Z,16.75
2023-02-11T19:16:45.956Z,11.32
2023-02-11T19:19:14.148Z,14.13
2023-02-11T19:21:46.217Z,9.10
2023-02-11T19:24:16.147Z,12.40
2023-02-11T19:26:43.505Z,10.43
2023-02-11T19:29:10.553Z,14.57
2023-02-11T19:31:37.733Z,10.98
2023-02-11T19:34:06.094Z,8.48
2023-02-11T19:36:33.401Z,11.43
2023-02-11T19:39:02.283Z,9.00
2023-02-11T19:41:30.343Z,8.32
2023-02-11T19:43:57.634Z,9.85
2023-02-11T19:46:30.266Z,9.88
2023-02-11T19:48:58.753Z,10.93
2023-02-11T19:51:25.729Z,8.57
2023-02-11T19:53:53.886Z,11.23
2023-02-11T19:56:22.389Z,16.38
2023-02-11T19:58:49.444Z,15.45
2023-02-11T20:01:20.738Z,13.80
2023-02-11T20:03:52.637Z,11.15
2023-02-11T20:06:26.709Z,19.45
2023-02-11T20:09:00.272Z,11.13
2023-02-11T20:11:29.840Z,11.25
2023-02-11T20:13:58.177Z,11.35
2023-02-11T20:16:44.522Z,12.18
2023-02-11T20:19:18.165Z,9.23
2023-02-11T20:21:47.862Z,9.40
2023-02-11T20:24:18.911Z,10.18
2023-02-11T20:26:48.421Z,8.95
2023-02-11T20:29:17.919Z,8.90
2023-02-11T20:31:45.193Z,8.85
2023-02-11T20:34:12.624Z,9.10
2023-02-11T20:36:40.625Z,9.48
2023-02-11T20:39:08.839Z,8.68
2023-02-11T20:41:40.033Z,9.07
2023-02-11T20:44:10.325Z,7.85
2023-02-11T20:46:41.237Z,9.35
2023-02-11T20:49:12.063Z,10.45
2023-02-11T20:51:39.594Z,12.40
2023-02-11T20:54:07.208Z,19.83
2023-02-11T20:56:37.030Z,31.30
2023-02-11T20:59:05.821Z,34.50
2023-02-11T21:01:40.815Z,17.27
2023-02-11T21:04:21.607Z,12.25
2023-02-11T21:06:54.843Z,4.97
2023-02-11T21:09:25.765Z,3.40
2023-02-11T21:11:54.248Z,3.45
2023-02-11T21:14:24.001Z,3.03
2023-02-11T21:16:52.470Z,4.63
2023-02-11T21:19:20.386Z,2.55
2023-02-11T21:21:47.483Z,3.78
2023-02-11T21:24:15.840Z,3.10
2023-02-11T21:26:43.057Z,4.60
2023-02-11T21:29:10.526Z,2.13
2023-02-11T21:31:38.120Z,3.20
2023-02-11T21:34:06.216Z,5.47
2023-02-11T21:36:33.739Z,3.13
2023-02-11T21:39:01.933Z,2.42
2023-02-11T21:41:29.691Z,2.42
2023-02-11T21:43:57.488Z,3.65
2023-02-11T21:46:24.615Z,3.38
2023-02-11T21:48:52.244Z,2.10
2023-02-11T21:51:23.602Z,2.47
2023-02-11T21:53:59.712Z,4.40
2023-02-11T21:56:28.353Z,2.40
2023-02-11T21:58:58.552Z,10.02
2023-02-11T22:01:29.853Z,11.13
2023-02-11T22:03:57.577Z,10.07
2023-02-11T22:06:31.096Z,8.68
2023-02-11T22:09:01.840Z,9.07
2023-02-11T22:11:28.977Z,10.63
2023-02-11T22:13:57.797Z,8.73
2023-02-11T22:16:29.980Z,9.57
2023-02-11T22:18:58.746Z,8.70
2023-02-11T22:21:28.030Z,12.25
2023-02-11T22:23:56.182Z,10.98
2023-02-11T22:26:26.541Z,11.60
2023-02-11T22:28:54.980Z,7.72
2023-02-11T22:31:32.061Z,10.48
2023-02-11T22:34:00.346Z,12.57
2023-02-11T22:36:41.651Z,9.80
2023-02-11T22:39:15.668Z,12.07
2023-02-11T22:41:44.469Z,12.82
2023-02-11T22:44:12.148Z,8.90
2023-02-11T22:46:40.133Z,11.57
2023-02-11T22:49:07.430Z,10.15
2023-02-11T22:51:34.492Z,7.97
2023-02-11T22:54:05.445Z,7.55
2023-02-11T22:56:34.734Z,9.98
2023-02-11T22:59:05.386Z,9.32
2023-02-11T23:01:32.577Z,10.30
2023-02-11T23:04:01.817Z,10.38
2023-02-11T23:06:28.884Z,8.90
2023-02-11T23:08:56.311Z,8.80
2023-02-11T23:11:29.782Z,10.43
2023-02-11T23:13:57.468Z,8.30
2023-02-11T23:16:28.342Z,11.27
2023-02-11T23:18:55.791Z,6.68
2023-02-11T23:21:27.008Z,8.40
2023-02-11T23:24:00.401Z,7.43
2023-02-11T23:26:27.898Z,7.47
2023-02-11T23:28:55.192Z,9.07
2023-02-11T23:31:34.127Z,8.63
2023-02-11T23:34:02.038Z,7.82
2023-02-11T23:36:29.666Z,10.18
2023-02-11T23:38:56.734Z,7.68
2023-02-11T23:41:23.806Z,8.35
2023-02-11T23:43:53.681Z,7.47
2023-02-11T23:46:22.173Z,8.95
2023-02-11T23:48:50.437Z,6.95
2023-02-11T23:51:18.894Z,9.00
2023-02-11T23:53:46.406Z,8.05
2023-02-11T23:56:21.418Z,11.38
2023-02-11T23:58:50.165Z,9.43
