createdAt,value
2023-03-26T00:00:01.669Z,13.37
2023-03-26T00:02:30.906Z,11.13
2023-03-26T00:05:01.373Z,16.97
2023-03-26T00:07:30.430Z,17.43
2023-03-26T00:09:59.378Z,15.33
2023-03-26T00:12:28.249Z,14.27
2023-03-26T00:14:57.710Z,14.97
2023-03-26T00:17:27.338Z,18.50
2023-03-26T00:19:57.273Z,19.57
2023-03-26T00:22:27.741Z,15.70
2023-03-26T00:24:57.157Z,17.00
2023-03-26T00:27:27.830Z,20.13
2023-03-26T00:29:57.851Z,25.43
2023-03-26T00:32:28.235Z,22.07
2023-03-26T00:34:57.632Z,24.90
2023-03-26T00:37:27.989Z,23.60
2023-03-26T00:40:00.731Z,23.37
2023-03-26T00:42:30.152Z,24.80
2023-03-26T00:44:59.111Z,23.23
2023-03-26T00:47:29.030Z,24.87
2023-03-26T00:49:57.904Z,21.40
2023-03-26T00:52:28.921Z,24.43
2023-03-26T00:54:57.926Z,23.63
2023-03-26T00:57:36.016Z,26.87
2023-03-26T01:00:09.034Z,27.67
2023-03-26T01:02:37.775Z,26.60
2023-03-26T01:05:45.499Z,22.97
2023-03-26T01:08:31.593Z,22.07
2023-03-26T01:11:07.437Z,22.87
2023-03-26T01:13:41.891Z,30.07
2023-03-26T01:16:20.682Z,24.70
2023-03-26T01:18:50.193Z,29.00
2023-03-26T01:21:23.516Z,30.37
2023-03-26T01:24:01.271Z,26.63
2023-03-26T01:26:54.438Z,28.73
2023-03-26T01:29:31.750Z,38.00
2023-03-26T01:32:14.309Z,34.43
2023-03-26T01:34:53.405Z,30.43
2023-03-26T01:37:32.851Z,31.70
2023-03-26T01:40:08.690Z,36.93
2023-03-26T01:42:43.368Z,35.40
2023-03-26T01:45:16.834Z,28.93
2023-03-26T01:47:47.150Z,34.17
2023-03-26T01:50:16.494Z,43.57
2023-03-26T01:52:45.022Z,31.50
2023-03-26T01:55:16.000Z,39.60
2023-03-26T01:57:57.257Z,31.30
2023-03-26T02:00:30.720Z,36.03
2023-03-26T02:03:23.789Z,30.90
2023-03-26T02:05:58.057Z,41.33
2023-03-26T02:08:35.869Z,36.53
2023-03-26T02:11:11.870Z,39.03
2023-03-26T02:13:41.792Z,34.77
2023-03-26T02:16:14.367Z,38.57
2023-03-26T02:18:43.589Z,42.97
2023-03-26T02:21:13.928Z,36.07
2023-03-26T02:23:47.203Z,41.10
2023-03-26T02:26:20.501Z,30.57
2023-03-26T02:28:49.328Z,43.40
2023-03-26T02:31:22.097Z,36.63
2023-03-26T02:33:51.136Z,32.87
2023-03-26T02:36:24.628Z,45.10
2023-03-26T02:38:53.471Z,34.90
2023-03-26T02:41:23.703Z,35.60
2023-03-26T02:43:52.308Z,36.37
2023-03-26T02:46:21.511Z,40.13
2023-03-26T02:48:50.282Z,29.67
2023-03-26T02:51:19.858Z,41.67
2023-03-26T02:53:48.859Z,38.77
2023-03-26T02:56:17.524Z,44.53
2023-03-26T02:58:48.501Z,31.37
2023-03-26T03:01:18.614Z,31.63
2023-03-26T03:03:48.959Z,45.17
2023-03-26T03:06:18.989Z,28.93
2023-03-26T03:08:48.044Z,40.53
2023-03-26T03:11:18.486Z,50.90
2023-03-26T03:13:48.815Z,45.53
2023-03-26T03:16:18.119Z,43.00
2023-03-26T03:18:47.679Z,43.10
2023-03-26T03:21:16.439Z,47.47
2023-03-26T03:23:45.119Z,38.80
2023-03-26T03:26:17.699Z,43.07
2023-03-26T03:28:47.974Z,52.70
2023-03-26T03:31:17.238Z,42.30
2023-03-26T03:33:46.671Z,41.90
2023-03-26T03:36:20.567Z,49.70
2023-03-26T03:38:51.729Z,40.90
2023-03-26T03:41:20.457Z,47.57
2023-03-26T03:43:52.087Z,42.13
2023-03-26T03:46:21.088Z,42.40
2023-03-26T03:48:50.010Z,43.83
2023-03-26T03:51:19.425Z,34.13
2023-03-26T03:53:48.062Z,37.40
2023-03-26T03:56:17.768Z,38.13
2023-03-26T03:58:47.564Z,40.23
2023-03-26T04:01:18.785Z,37.13
2023-03-26T04:03:47.649Z,33.07
2023-03-26T04:06:19.267Z,38.53
2023-03-26T04:08:47.976Z,38.13
2023-03-26T04:11:16.711Z,41.83
2023-03-26T04:13:45.780Z,33.30
2023-03-26T04:16:14.428Z,41.10
2023-03-26T04:18:45.451Z,38.97
2023-03-26T04:21:16.015Z,50.83
2023-03-26T04:23:45.330Z,46.63
2023-03-26T04:26:17.734Z,43.50
2023-03-26T04:28:50.053Z,36.67
2023-03-26T04:31:24.860Z,32.03
2023-03-26T04:33:56.060Z,34.80
2023-03-26T04:36:29.032Z,29.93
2023-03-26T04:39:02.532Z,40.47
2023-03-26T04:41:32.608Z,34.60
2023-03-26T04:44:02.156Z,36.57
2023-03-26T04:46:33.870Z,37.63
2023-03-26T04:49:04.180Z,28.77
2023-03-26T04:51:39.633Z,40.00
2023-03-26T04:54:08.408Z,38.17
2023-03-26T04:56:44.718Z,35.10
2023-03-26T04:59:17.876Z,31.83
2023-03-26T05:01:47.029Z,46.67
2023-03-26T05:04:17.063Z,24.50
2023-03-26T05:06:45.746Z,31.20
2023-03-26T05:09:14.540Z,24.37
2023-03-26T05:11:44.154Z,28.07
2023-03-26T05:14:12.686Z,37.20
2023-03-26T05:16:42.763Z,26.80
2023-03-26T05:19:11.408Z,44.27
2023-03-26T05:21:41.426Z,45.00
2023-03-26T05:24:10.228Z,49.93
2023-03-26T05:26:39.214Z,39.90
2023-03-26T05:29:07.805Z,30.37
2023-03-26T05:31:36.629Z,39.90
2023-03-26T05:34:06.849Z,38.67
2023-03-26T05:36:35.880Z,30.20
2023-03-26T05:39:06.855Z,28.23
2023-03-26T05:41:35.645Z,40.90
2023-03-26T05:44:04.110Z,35.27
2023-03-26T05:46:33.142Z,39.03
2023-03-26T05:49:01.692Z,35.10
2023-03-26T05:51:30.276Z,35.33
2023-03-26T05:53:58.937Z,33.67
2023-03-26T05:56:28.991Z,30.17
2023-03-26T05:58:58.078Z,39.60
2023-03-26T06:01:26.769Z,27.00
2023-03-26T06:03:55.542Z,24.17
2023-03-26T06:06:24.184Z,29.90
2023-03-26T06:09:01.646Z,44.97
2023-03-26T06:11:33.558Z,34.80
2023-03-26T06:14:02.610Z,31.70
2023-03-26T06:16:31.509Z,27.67
2023-03-26T06:19:00.342Z,27.10
2023-03-26T06:21:29.643Z,38.77
2023-03-26T06:23:58.160Z,25.53
2023-03-26T06:26:27.642Z,23.30
2023-03-26T06:28:57.706Z,25.23
2023-03-26T06:31:26.241Z,31.93
2023-03-26T06:33:54.765Z,31.27
2023-03-26T06:36:23.704Z,30.90
2023-03-26T06:38:52.288Z,22.13
2023-03-26T06:41:21.415Z,29.13
2023-03-26T06:43:50.128Z,35.10
2023-03-26T06:46:21.509Z,29.23
2023-03-26T06:48:50.353Z,27.27
2023-03-26T06:51:19.394Z,22.17
2023-03-26T06:53:47.998Z,21.77
2023-03-26T06:56:17.204Z,26.17
2023-03-26T06:58:45.922Z,24.27
2023-03-26T07:01:14.735Z,32.83
2023-03-26T07:03:44.851Z,26.20
2023-03-26T07:06:13.504Z,28.57
2023-03-26T07:08:42.983Z,34.03
2023-03-26T07:11:11.779Z,34.90
2023-03-26T07:13:41.890Z,25.50
2023-03-26T07:16:11.252Z,31.47
2023-03-26T07:18:40.194Z,28.47
2023-03-26T07:21:11.710Z,36.13
2023-03-26T07:23:40.762Z,26.40
2023-03-26T07:26:24.364Z,25.70
2023-03-26T07:29:03.757Z,36.40
2023-03-26T07:31:43.359Z,24.77
2023-03-26T07:34:23.729Z,24.00
2023-03-26T07:36:59.762Z,39.37
2023-03-26T07:39:40.860Z,21.37
2023-03-26T07:42:21.426Z,38.27
2023-03-26T07:44:55.659Z,26.47
2023-03-26T07:47:29.062Z,28.33
2023-03-26T07:49:58.871Z,27.33
2023-03-26T07:52:30.418Z,32.70
2023-03-26T07:54:59.599Z,39.50
2023-03-26T07:57:39.903Z,45.63
2023-03-26T08:00:18.312Z,35.40
2023-03-26T08:03:14.033Z,90.87
2023-03-26T08:05:48.004Z,22.93
2023-03-26T08:08:25.550Z,27.83
2023-03-26T08:11:09.101Z,25.00
2023-03-26T08:13:42.751Z,77.67
2023-03-26T08:16:19.512Z,182.20
2023-03-26T08:18:55.814Z,48.60
2023-03-26T08:21:28.648Z,25.17
2023-03-26T08:24:04.992Z,25.00
2023-03-26T08:26:38.884Z,21.13
2023-03-26T08:29:17.794Z,19.50
2023-03-26T08:31:48.676Z,17.57
2023-03-26T08:34:17.737Z,26.13
2023-03-26T08:36:46.554Z,24.57
2023-03-26T08:39:17.298Z,25.97
2023-03-26T08:42:31.548Z,26.53
2023-03-26T08:45:27.440Z,21.17
2023-03-26T08:48:42.937Z,19.37
2023-03-26T08:51:50.444Z,16.23
2023-03-26T08:54:52.970Z,17.73
2023-03-26T08:57:57.732Z,22.33
2023-03-26T09:01:02.711Z,31.30
2023-03-26T09:04:04.911Z,23.07
2023-03-26T09:07:07.052Z,22.27
2023-03-26T09:10:30.612Z,23.63
2023-03-26T09:13:29.236Z,19.53
2023-03-26T09:16:45.340Z,24.43
2023-03-26T09:19:57.508Z,22.30
2023-03-26T09:23:15.132Z,21.97
2023-03-26T09:26:02.951Z,22.40
2023-03-26T09:29:15.176Z,21.37
2023-03-26T09:32:13.382Z,21.07
2023-03-26T09:35:01.850Z,24.43
2023-03-26T09:37:56.128Z,23.07
2023-03-26T09:40:37.288Z,20.17
2023-03-26T09:43:37.634Z,23.80
2023-03-26T09:46:17.978Z,24.80
2023-03-26T09:49:27.364Z,17.23
2023-03-26T09:52:10.997Z,17.73
2023-03-26T09:55:08.623Z,17.37
2023-03-26T09:57:59.188Z,22.03
2023-03-26T10:00:37.806Z,22.67
2023-03-26T10:03:21.765Z,15.83
2023-03-26T10:06:04.239Z,18.80
2023-03-26T10:08:47.799Z,21.33
2023-03-26T10:11:24.297Z,18.13
2023-03-26T10:14:04.397Z,15.43
2023-03-26T10:16:47.607Z,13.43
2023-03-26T10:19:43.140Z,14.53
2023-03-26T10:22:29.732Z,16.50
2023-03-26T10:25:41.410Z,15.93
2023-03-26T10:28:27.098Z,14.47
2023-03-26T10:31:09.426Z,12.23
2023-03-26T10:33:53.634Z,15.17
2023-03-26T10:36:31.245Z,12.97
2023-03-26T10:39:36.259Z,12.30
2023-03-26T10:42:24.943Z,15.03
2023-03-26T10:45:26.513Z,11.40
2023-03-26T10:48:19.799Z,14.07
2023-03-26T10:51:19.236Z,10.37
2023-03-26T10:53:55.054Z,10.20
2023-03-26T10:56:29.656Z,11.40
2023-03-26T10:58:59.069Z,9.37
2023-03-26T11:01:42.129Z,7.90
2023-03-26T11:04:24.993Z,7.50
2023-03-26T11:07:05.436Z,7.93
2023-03-26T11:09:44.703Z,5.93
2023-03-26T11:12:26.494Z,8.20
2023-03-26T11:15:06.831Z,8.73
2023-03-26T11:17:48.148Z,5.47
2023-03-26T11:20:21.966Z,9.77
2023-03-26T11:23:03.426Z,9.33
2023-03-26T11:25:52.404Z,40.70
2023-03-26T11:28:35.602Z,18.90
2023-03-26T11:31:10.480Z,26.80
2023-03-26T11:33:45.495Z,16.90
2023-03-26T11:36:19.356Z,19.07
2023-03-26T11:38:52.065Z,6.10
2023-03-26T11:41:23.655Z,10.50
2023-03-26T11:43:57.878Z,7.10
2023-03-26T11:46:28.854Z,4.80
2023-03-26T11:49:02.338Z,4.07
2023-03-26T11:51:34.240Z,5.67
2023-03-26T11:54:06.680Z,4.50
2023-03-26T11:57:05.461Z,4.43
2023-03-26T11:59:48.992Z,3.33
2023-03-26T12:02:29.573Z,3.70
2023-03-26T12:05:18.395Z,5.23
2023-03-26T12:08:02.639Z,4.43
2023-03-26T12:10:38.653Z,4.53
2023-03-26T12:13:26.841Z,3.53
2023-03-26T12:16:00.354Z,3.57
2023-03-26T12:18:32.306Z,3.50
2023-03-26T12:21:08.262Z,4.20
2023-03-26T12:23:45.393Z,4.50
2023-03-26T12:26:20.995Z,3.63
2023-03-26T12:28:52.146Z,3.03
2023-03-26T12:31:21.744Z,3.50
2023-03-26T12:34:08.642Z,6.00
2023-03-26T12:36:39.655Z,9.37
2023-03-26T12:40:07.228Z,3.67
2023-03-26T12:44:48.102Z,4.90
2023-03-26T12:45:24.812Z,8.50
2023-03-26T12:48:03.054Z,3.67
2023-03-26T12:50:50.424Z,3.23
2023-03-26T12:53:40.347Z,2.93
2023-03-26T12:56:20.202Z,3.47
2023-03-26T12:59:06.725Z,1.43
2023-03-26T13:01:47.115Z,2.00
2023-03-26T13:04:42.345Z,2.53
2023-03-26T13:07:28.624Z,4.30
2023-03-26T13:10:19.840Z,3.13
2023-03-26T13:13:01.781Z,2.77
2023-03-26T13:15:36.922Z,2.97
2023-03-26T13:18:22.653Z,2.50
2023-03-26T13:20:57.523Z,3.67
2023-03-26T13:23:36.042Z,4.30
2023-03-26T13:26:17.579Z,4.30
2023-03-26T13:28:56.089Z,4.10
2023-03-26T13:31:35.590Z,5.80
2023-03-26T13:34:21.102Z,3.93
2023-03-26T13:37:05.111Z,5.47
2023-03-26T13:39:44.136Z,3.97
2023-03-26T13:42:37.976Z,3.63
2023-03-26T13:45:16.774Z,4.10
2023-03-26T13:47:50.764Z,5.93
2023-03-26T13:50:26.919Z,3.33
2023-03-26T13:53:01.845Z,4.30
2023-03-26T13:55:36.301Z,3.63
2023-03-26T13:58:12.863Z,4.90
2023-03-26T14:00:54.856Z,4.40
2023-03-26T14:03:35.898Z,2.27
2023-03-26T14:06:11.325Z,2.97
2023-03-26T14:08:44.223Z,3.13
2023-03-26T14:11:18.180Z,3.17
2023-03-26T14:13:52.368Z,3.97
2023-03-26T14:16:29.261Z,4.67
2023-03-26T14:19:11.112Z,3.73
2023-03-26T14:21:52.304Z,4.57
2023-03-26T14:24:49.285Z,5.67
2023-03-26T14:27:29.790Z,3.77
2023-03-26T14:30:22.383Z,4.73
2023-03-26T14:33:10.783Z,5.47
2023-03-26T14:35:48.034Z,3.27
2023-03-26T14:38:46.580Z,3.93
2023-03-26T14:41:26.192Z,5.27
2023-03-26T14:44:30.859Z,5.13
2023-03-26T14:47:20.890Z,5.33
2023-03-26T14:50:27.033Z,5.90
2023-03-26T14:53:01.955Z,4.13
2023-03-26T14:55:59.912Z,6.00
2023-03-26T14:59:06.223Z,5.00
2023-03-26T15:02:05.351Z,6.07
2023-03-26T15:04:51.158Z,5.13
2023-03-26T15:07:43.126Z,6.83
2023-03-26T15:10:51.831Z,6.07
2023-03-26T15:13:54.268Z,10.43
2023-03-26T15:16:56.377Z,7.43
2023-03-26T15:20:06.036Z,11.40
2023-03-26T15:23:06.147Z,11.47
2023-03-26T15:26:14.787Z,13.83
2023-03-26T15:29:30.343Z,13.73
2023-03-26T15:32:26.335Z,20.03
2023-03-26T15:35:21.236Z,23.63
2023-03-26T15:38:21.277Z,20.60
2023-03-26T15:41:02.582Z,18.53
2023-03-26T15:44:23.779Z,21.97
2023-03-26T15:47:01.254Z,21.47
2023-03-26T15:49:40.894Z,16.53
2023-03-26T15:52:24.210Z,19.63
2023-03-26T15:54:59.607Z,19.83
2023-03-26T15:57:34.755Z,20.67
2023-03-26T16:00:24.959Z,23.93
2023-03-26T16:03:17.923Z,17.13
2023-03-26T16:06:12.068Z,14.83
2023-03-26T16:08:48.443Z,17.93
2023-03-26T16:11:38.372Z,18.07
2023-03-26T16:14:23.176Z,16.03
2023-03-26T16:16:59.902Z,16.97
2023-03-26T16:19:57.754Z,19.57
2023-03-26T16:22:56.807Z,17.13
2023-03-26T16:25:35.726Z,11.77
2023-03-26T16:28:28.475Z,14.30
2023-03-26T16:31:38.876Z,19.33
2023-03-26T16:34:31.648Z,14.90
2023-03-26T16:37:09.453Z,14.60
2023-03-26T16:39:44.843Z,16.07
2023-03-26T16:42:30.563Z,15.97
2023-03-26T16:45:18.023Z,16.00
2023-03-26T16:47:56.660Z,14.30
2023-03-26T16:50:35.503Z,23.90
2023-03-26T16:53:25.674Z,10.30
2023-03-26T16:56:02.247Z,16.47
2023-03-26T16:58:38.288Z,15.63
2023-03-26T17:01:16.335Z,16.80
2023-03-26T17:03:56.575Z,15.70
2023-03-26T17:07:03.620Z,12.83
2023-03-26T17:09:46.835Z,15.07
2023-03-26T17:12:24.426Z,11.83
2023-03-26T17:15:06.522Z,12.93
2023-03-26T17:17:49.539Z,12.50
2023-03-26T17:20:33.362Z,16.87
2023-03-26T17:23:22.927Z,15.07
2023-03-26T17:26:06.892Z,13.33
2023-03-26T17:29:00.219Z,18.60
2023-03-26T17:31:38.150Z,12.63
2023-03-26T17:34:35.738Z,14.13
2023-03-26T17:37:06.986Z,12.77
2023-03-26T17:40:12.799Z,20.17
2023-03-26T17:43:03.744Z,14.40
2023-03-26T17:45:36.633Z,21.27
2023-03-26T17:48:15.639Z,12.23
2023-03-26T17:50:54.438Z,20.80
2023-03-26T17:53:29.836Z,15.30
2023-03-26T17:56:03.663Z,11.93
2023-03-26T17:58:37.757Z,14.90
2023-03-26T18:01:24.962Z,14.53
2023-03-26T18:03:58.156Z,9.97
2023-03-26T18:06:49.006Z,12.87
2023-03-26T18:09:33.093Z,17.13
2023-03-26T18:12:24.988Z,14.53
2023-03-26T18:15:09.596Z,13.90
2023-03-26T18:17:44.916Z,10.47
2023-03-26T18:20:23.447Z,16.27
2023-03-26T18:22:53.478Z,15.27
2023-03-26T18:25:27.319Z,17.37
2023-03-26T18:28:02.675Z,17.00
2023-03-26T18:30:33.957Z,13.47
2023-03-26T18:33:05.811Z,15.80
2023-03-26T18:35:43.460Z,17.53
2023-03-26T18:38:19.024Z,18.17
2023-03-26T18:41:08.920Z,11.77
2023-03-26T18:43:43.908Z,11.50
2023-03-26T18:46:17.192Z,13.20
2023-03-26T18:48:48.071Z,15.47
2023-03-26T18:51:23.459Z,13.97
2023-03-26T18:53:56.280Z,12.67
2023-03-26T18:56:34.409Z,14.47
2023-03-26T18:59:06.397Z,22.03
2023-03-26T19:01:39.842Z,15.20
2023-03-26T19:04:10.160Z,12.47
2023-03-26T19:06:46.717Z,15.33
2023-03-26T19:09:31.101Z,13.77
2023-03-26T19:12:08.939Z,11.07
2023-03-26T19:14:59.038Z,11.60
2023-03-26T19:17:34.925Z,10.87
2023-03-26T19:20:07.960Z,11.87
2023-03-26T19:22:37.565Z,13.33
2023-03-26T19:25:21.999Z,13.03
2023-03-26T19:27:52.360Z,9.77
2023-03-26T19:30:30.649Z,10.10
2023-03-26T19:33:12.997Z,15.20
2023-03-26T19:35:43.799Z,16.30
2023-03-26T19:38:24.769Z,12.63
2023-03-26T19:40:56.238Z,10.47
2023-03-26T19:43:27.089Z,11.40
2023-03-26T19:46:01.295Z,11.10
2023-03-26T19:48:45.988Z,11.83
2023-03-26T19:51:22.021Z,6.77
2023-03-26T19:54:00.960Z,9.03
2023-03-26T19:56:30.709Z,11.10
2023-03-26T19:58:59.716Z,12.33
2023-03-26T20:01:31.204Z,12.20
2023-03-26T20:04:06.548Z,9.80
2023-03-26T20:06:43.225Z,9.17
2023-03-26T20:09:14.525Z,8.70
2023-03-26T20:11:44.272Z,10.73
2023-03-26T20:14:22.064Z,12.57
2023-03-26T20:16:51.172Z,9.23
2023-03-26T20:19:21.665Z,15.87
2023-03-26T20:21:53.119Z,11.83
2023-03-26T20:24:24.925Z,14.20
2023-03-26T20:26:55.132Z,11.73
2023-03-26T20:29:24.077Z,11.67
2023-03-26T20:31:53.209Z,17.23
2023-03-26T20:34:25.222Z,6.47
2023-03-26T20:36:56.167Z,11.17
2023-03-26T20:39:26.578Z,10.27
2023-03-26T20:41:57.567Z,10.80
2023-03-26T20:44:27.655Z,11.93
2023-03-26T20:46:59.127Z,12.70
2023-03-26T20:49:30.618Z,11.33
2023-03-26T20:52:01.241Z,12.70
2023-03-26T20:54:31.268Z,13.30
2023-03-26T20:57:00.298Z,10.23
2023-03-26T20:59:30.088Z,10.97
2023-03-26T21:02:00.961Z,10.87
2023-03-26T21:04:32.391Z,13.40
2023-03-26T21:07:07.598Z,12.53
2023-03-26T21:09:47.313Z,13.77
2023-03-26T21:12:24.050Z,10.70
2023-03-26T21:14:55.828Z,10.80
2023-03-26T21:17:26.486Z,14.47
2023-03-26T21:20:00.814Z,6.37
2023-03-26T21:22:38.585Z,8.43
2023-03-26T21:25:18.721Z,10.30
2023-03-26T21:28:00.806Z,13.77
2023-03-26T21:30:30.452Z,8.67
2023-03-26T21:32:59.913Z,9.80
2023-03-26T21:35:31.892Z,7.70
2023-03-26T21:38:03.278Z,8.77
2023-03-26T21:40:32.610Z,14.93
2023-03-26T21:43:02.420Z,8.03
2023-03-26T21:45:32.131Z,9.43
2023-03-26T21:48:02.863Z,10.33
2023-03-26T21:50:34.286Z,7.83
2023-03-26T21:53:04.640Z,10.10
2023-03-26T21:55:40.957Z,10.93
2023-03-26T21:58:30.767Z,10.30
2023-03-26T22:01:17.062Z,6.53
2023-03-26T22:03:58.135Z,9.90
2023-03-26T22:06:32.403Z,10.10
2023-03-26T22:09:01.650Z,10.23
2023-03-26T22:11:30.885Z,7.03
2023-03-26T22:13:59.768Z,10.23
2023-03-26T22:16:31.769Z,11.43
2023-03-26T22:19:00.567Z,10.63
2023-03-26T22:21:30.876Z,5.93
2023-03-26T22:24:04.196Z,6.23
2023-03-26T22:26:37.680Z,7.90
2023-03-26T22:29:07.148Z,11.67
2023-03-26T22:31:36.479Z,12.53
2023-03-26T22:34:05.617Z,12.17
2023-03-26T22:36:37.867Z,6.93
2023-03-26T22:39:09.356Z,9.53
2023-03-26T22:41:38.131Z,6.93
2023-03-26T22:44:19.725Z,8.27
2023-03-26T22:46:51.829Z,15.10
2023-03-26T22:49:21.513Z,6.37
2023-03-26T22:51:51.733Z,5.70
2023-03-26T22:54:20.459Z,10.00
2023-03-26T22:56:49.714Z,15.20
2023-03-26T22:59:18.659Z,9.53
2023-03-26T23:01:47.324Z,9.50
2023-03-26T23:04:31.689Z,10.97
2023-03-26T23:07:02.664Z,10.27
2023-03-26T23:09:31.438Z,6.27
2023-03-26T23:12:00.318Z,9.53
2023-03-26T23:14:32.495Z,7.73
2023-03-26T23:17:01.582Z,5.50
2023-03-26T23:19:30.760Z,8.60
2023-03-26T23:21:59.492Z,7.27
2023-03-26T23:24:30.252Z,7.17
2023-03-26T23:26:59.000Z,6.13
2023-03-26T23:29:30.230Z,12.83
2023-03-26T23:31:59.902Z,8.93
2023-03-26T23:34:28.476Z,6.43
2023-03-26T23:36:58.248Z,8.47
2023-03-26T23:39:28.960Z,11.43
2023-03-26T23:41:57.746Z,8.13
2023-03-26T23:44:29.555Z,10.67
2023-03-26T23:47:00.693Z,13.33
2023-03-26T23:49:29.342Z,5.57
2023-03-26T23:51:57.904Z,11.73
2023-03-26T23:54:26.501Z,6.23
2023-03-26T23:56:57.931Z,9.47
2023-03-26T23:59:26.974Z,6.30
