createdAt,value
2017-10-29T00:01:53.183Z,22.30
2017-10-29T00:04:22.828Z,22.30
2017-10-29T00:06:50.866Z,22.40
2017-10-29T00:09:18.798Z,22.30
2017-10-29T00:11:46.817Z,22.30
2017-10-29T00:14:15.371Z,22.30
2017-10-29T00:16:43.217Z,22.30
2017-10-29T00:19:11.059Z,22.30
2017-10-29T00:21:39.663Z,22.30
2017-10-29T00:24:07.545Z,22.30
2017-10-29T00:26:35.492Z,22.30
2017-10-29T00:29:03.435Z,22.30
2017-10-29T00:31:32.528Z,22.20
2017-10-29T00:34:01.318Z,22.10
2017-10-29T00:36:30.019Z,22.20
2017-10-29T00:38:58.593Z,22.20
2017-10-29T00:41:26.400Z,22.10
2017-10-29T00:43:54.340Z,22.20
2017-10-29T00:46:22.946Z,22.10
2017-10-29T00:48:50.840Z,22.10
2017-10-29T00:51:18.893Z,22.10
2017-10-29T00:53:46.746Z,22.10
2017-10-29T00:56:14.820Z,22.10
2017-10-29T00:58:42.750Z,22.10
2017-10-29T01:01:10.827Z,22.10
2017-10-29T01:03:39.583Z,22.10
2017-10-29T01:06:07.504Z,22.10
2017-10-29T01:08:35.478Z,22.10
2017-10-29T01:11:03.335Z,22.10
2017-10-29T01:13:31.935Z,22.10
2017-10-29T01:15:59.757Z,22.00
2017-10-29T01:18:28.618Z,22.10
2017-10-29T01:20:56.423Z,22.10
2017-10-29T01:23:25.116Z,22.10
2017-10-29T01:25:53.988Z,22.10
2017-10-29T01:28:21.988Z,22.10
2017-10-29T01:30:50.662Z,22.10
2017-10-29T01:33:19.280Z,22.10
2017-10-29T01:35:47.198Z,22.10
2017-10-29T01:38:15.092Z,22.10
2017-10-29T01:40:43.673Z,22.10
2017-10-29T01:43:12.240Z,22.10
2017-10-29T01:45:40.954Z,22.10
2017-10-29T01:48:08.863Z,22.10
2017-10-29T01:50:36.692Z,22.10
2017-10-29T01:53:04.647Z,22.10
2017-10-29T01:55:32.474Z,22.10
2017-10-29T01:58:00.420Z,22.10
2017-10-29T02:00:28.338Z,22.10
2017-10-29T02:02:56.951Z,22.10
2017-10-29T02:05:24.846Z,22.00
2017-10-29T02:07:53.742Z,22.00
2017-10-29T02:10:21.659Z,22.00
2017-10-29T02:12:49.459Z,22.00
2017-10-29T02:15:17.327Z,22.00
2017-10-29T02:17:45.148Z,22.00
2017-10-29T02:20:13.845Z,22.00
2017-10-29T02:22:41.945Z,22.00
2017-10-29T02:25:09.765Z,22.00
2017-10-29T02:27:38.540Z,22.00
2017-10-29T02:30:06.482Z,21.90
2017-10-29T02:32:34.653Z,21.90
2017-10-29T02:35:02.482Z,21.90
2017-10-29T02:37:30.495Z,21.90
2017-10-29T02:39:58.297Z,21.90
2017-10-29T02:42:27.175Z,21.90
2017-10-29T02:44:55.785Z,21.90
2017-10-29T02:47:23.564Z,21.90
2017-10-29T02:49:51.365Z,21.90
2017-10-29T02:52:19.234Z,21.90
2017-10-29T02:54:47.118Z,21.90
2017-10-29T02:57:15.715Z,21.80
2017-10-29T02:59:44.344Z,21.90
2017-10-29T03:02:12.197Z,21.90
2017-10-29T03:04:40.046Z,21.90
2017-10-29T03:07:07.991Z,21.90
2017-10-29T03:09:36.661Z,21.90
2017-10-29T03:12:04.573Z,21.90
2017-10-29T03:14:32.585Z,21.90
2017-10-29T03:17:00.539Z,21.90
2017-10-29T03:19:28.388Z,21.80
2017-10-29T03:21:56.314Z,21.90
2017-10-29T03:24:24.918Z,21.80
2017-10-29T03:26:52.768Z,21.80
2017-10-29T03:29:21.388Z,21.80
2017-10-29T03:31:49.271Z,21.80
2017-10-29T03:34:17.195Z,21.80
2017-10-29T03:36:45.792Z,21.80
2017-10-29T03:39:13.711Z,21.80
2017-10-29T03:41:41.584Z,21.80
2017-10-29T03:44:09.428Z,21.80
2017-10-29T03:46:37.328Z,21.80
2017-10-29T03:49:05.937Z,21.70
2017-10-29T03:51:33.836Z,21.70
2017-10-29T03:54:01.675Z,21.70
2017-10-29T03:56:29.514Z,21.70
2017-10-29T03:58:58.282Z,21.70
2017-10-29T04:01:26.077Z,21.70
2017-10-29T04:03:54.730Z,21.70
2017-10-29T04:06:22.660Z,21.60
2017-10-29T04:08:51.685Z,21.60
2017-10-29T04:11:20.526Z,21.60
2017-10-29T04:13:48.407Z,21.60
2017-10-29T04:16:16.339Z,21.60
2017-10-29T04:18:45.081Z,21.50
2017-10-29T04:21:12.920Z,21.50
2017-10-29T04:23:40.861Z,21.50
2017-10-29T04:26:09.493Z,21.50
2017-10-29T04:28:37.340Z,21.50
2017-10-29T04:31:05.147Z,21.50
2017-10-29T04:33:33.064Z,21.40
2017-10-29T04:36:00.938Z,21.50
2017-10-29T04:38:28.855Z,21.50
2017-10-29T04:40:56.851Z,21.40
2017-10-29T04:43:25.503Z,21.40
2017-10-29T04:45:53.606Z,21.40
2017-10-29T04:48:22.243Z,21.40
2017-10-29T04:50:50.098Z,21.40
2017-10-29T04:53:17.972Z,21.40
2017-10-29T04:55:45.825Z,21.40
2017-10-29T04:58:13.722Z,21.40
2017-10-29T05:00:41.626Z,21.40
2017-10-29T05:03:09.624Z,21.40
2017-10-29T05:05:37.543Z,21.40
2017-10-29T05:08:05.509Z,21.30
2017-10-29T05:10:33.443Z,21.30
2017-10-29T05:13:01.263Z,21.30
2017-10-29T05:15:29.885Z,21.30
2017-10-29T05:17:57.878Z,21.30
2017-10-29T05:20:25.696Z,21.30
2017-10-29T05:22:53.548Z,21.20
2017-10-29T05:25:22.212Z,21.20
2017-10-29T05:27:50.032Z,21.20
2017-10-29T05:30:18.023Z,21.20
2017-10-29T05:32:46.068Z,21.20
2017-10-29T05:35:13.939Z,21.10
2017-10-29T05:37:41.995Z,21.20
2017-10-29T05:40:09.974Z,21.20
2017-10-29T05:42:37.881Z,21.20
2017-10-29T05:45:06.636Z,21.20
2017-10-29T05:47:34.792Z,21.20
2017-10-29T05:50:02.790Z,21.20
2017-10-29T05:52:30.604Z,21.10
2017-10-29T05:54:59.318Z,21.10
2017-10-29T05:57:27.222Z,21.10
2017-10-29T05:59:55.078Z,21.10
2017-10-29T06:02:22.919Z,21.10
2017-10-29T06:04:50.752Z,21.10
2017-10-29T06:07:19.393Z,21.20
2017-10-29T06:09:47.198Z,21.20
2017-10-29T06:12:15.840Z,21.20
2017-10-29T06:14:43.831Z,21.10
2017-10-29T06:17:13.872Z,21.10
2017-10-29T06:19:42.782Z,21.10
2017-10-29T06:22:10.658Z,21.10
2017-10-29T06:24:38.530Z,21.10
2017-10-29T06:27:06.377Z,21.10
2017-10-29T06:29:34.281Z,21.10
2017-10-29T06:32:02.166Z,21.10
2017-10-29T06:34:30.129Z,21.10
2017-10-29T06:36:58.026Z,21.20
2017-10-29T06:39:26.647Z,21.20
2017-10-29T06:41:54.736Z,21.10
2017-10-29T06:44:22.576Z,21.10
2017-10-29T06:46:50.447Z,21.10
2017-10-29T06:49:18.272Z,21.10
2017-10-29T06:51:46.154Z,21.10
2017-10-29T06:54:14.256Z,21.10
2017-10-29T06:56:42.473Z,21.10
2017-10-29T06:59:10.375Z,21.10
2017-10-29T07:01:39.092Z,21.20
2017-10-29T07:04:06.912Z,21.20
2017-10-29T07:06:34.849Z,21.20
2017-10-29T07:09:02.755Z,21.20
2017-10-29T07:11:31.355Z,21.20
2017-10-29T07:13:59.154Z,21.20
2017-10-29T07:16:27.067Z,21.20
2017-10-29T07:18:55.661Z,21.30
2017-10-29T07:21:24.373Z,21.30
2017-10-29T07:23:52.268Z,21.30
2017-10-29T07:26:20.205Z,21.30
2017-10-29T07:28:48.083Z,21.30
2017-10-29T07:31:15.946Z,21.40
2017-10-29T07:33:43.805Z,21.40
2017-10-29T07:36:11.825Z,21.40
2017-10-29T07:38:39.743Z,21.50
2017-10-29T07:41:07.690Z,21.50
2017-10-29T07:43:36.533Z,21.50
2017-10-29T07:46:04.395Z,21.60
2017-10-29T07:48:32.316Z,21.60
2017-10-29T07:51:00.199Z,21.60
2017-10-29T07:53:28.083Z,21.70
2017-10-29T07:55:55.943Z,21.70
2017-10-29T07:58:23.831Z,21.80
2017-10-29T08:00:51.649Z,21.90
2017-10-29T08:03:19.528Z,21.90
2017-10-29T08:05:47.518Z,21.90
2017-10-29T08:08:15.397Z,22.00
2017-10-29T08:10:44.270Z,22.10
2017-10-29T08:13:12.225Z,22.10
2017-10-29T08:15:40.389Z,22.20
2017-10-29T08:18:09.856Z,22.30
2017-10-29T08:20:37.989Z,22.40
2017-10-29T08:23:05.937Z,22.50
2017-10-29T08:25:34.025Z,22.50
2017-10-29T08:28:02.193Z,22.60
2017-10-29T08:30:30.069Z,22.60
2017-10-29T08:32:58.068Z,22.70
2017-10-29T08:35:26.760Z,22.80
2017-10-29T08:37:55.443Z,22.90
2017-10-29T08:40:23.507Z,22.90
2017-10-29T08:42:51.353Z,23.00
2017-10-29T08:45:19.348Z,23.10
2017-10-29T08:47:47.367Z,23.10
2017-10-29T08:50:15.253Z,23.20
2017-10-29T08:52:43.129Z,23.30
2017-10-29T08:55:11.917Z,23.40
2017-10-29T08:57:39.753Z,23.40
2017-10-29T09:00:07.755Z,23.40
2017-10-29T09:02:36.075Z,23.50
2017-10-29T09:05:04.707Z,23.60
2017-10-29T09:07:32.584Z,23.60
2017-10-29T09:10:00.468Z,23.60
2017-10-29T09:12:28.467Z,23.60
2017-10-29T09:14:57.323Z,23.70
2017-10-29T09:17:25.286Z,23.70
2017-10-29T09:19:53.259Z,23.80
2017-10-29T09:22:21.181Z,23.80
2017-10-29T09:24:49.694Z,23.90
2017-10-29T09:27:17.517Z,23.90
2017-10-29T09:29:45.431Z,23.90
2017-10-29T09:32:13.256Z,24.00
2017-10-29T09:34:41.075Z,24.00
2017-10-29T09:37:08.992Z,24.00
2017-10-29T09:39:36.955Z,24.00
2017-10-29T09:42:05.710Z,24.10
2017-10-29T09:44:34.790Z,24.10
2017-10-29T09:47:02.861Z,24.20
2017-10-29T09:49:31.788Z,24.20
2017-10-29T09:51:59.670Z,24.20
2017-10-29T09:54:27.526Z,24.20
2017-10-29T09:56:55.417Z,24.30
2017-10-29T09:59:23.499Z,24.30
2017-10-29T10:01:51.426Z,24.30
2017-10-29T10:04:19.374Z,24.40
2017-10-29T10:06:47.328Z,24.40
2017-10-29T10:09:15.696Z,24.50
2017-10-29T10:11:43.593Z,24.50
2017-10-29T10:14:12.364Z,24.50
2017-10-29T10:16:40.207Z,24.50
2017-10-29T10:19:08.207Z,24.50
2017-10-29T10:21:36.968Z,24.50
2017-10-29T10:24:04.965Z,24.50
2017-10-29T10:26:33.633Z,24.60
2017-10-29T10:29:01.528Z,24.50
2017-10-29T10:31:30.310Z,24.60
2017-10-29T10:33:58.368Z,24.60
2017-10-29T10:36:26.391Z,24.70
2017-10-29T10:38:54.299Z,24.70
2017-10-29T10:41:22.480Z,24.70
2017-10-29T10:43:50.325Z,24.70
2017-10-29T10:46:19.980Z,24.80
2017-10-29T10:48:47.874Z,24.80
2017-10-29T10:51:15.815Z,24.80
2017-10-29T10:53:43.659Z,24.90
2017-10-29T10:56:11.884Z,24.90
2017-10-29T10:58:39.993Z,24.90
2017-10-29T11:01:07.836Z,24.90
2017-10-29T11:03:35.839Z,24.80
2017-10-29T11:06:04.621Z,24.90
2017-10-29T11:08:33.232Z,24.80
2017-10-29T11:11:02.000Z,24.70
2017-10-29T11:13:30.660Z,24.80
2017-10-29T11:16:01.867Z,24.80
2017-10-29T11:18:29.802Z,24.80
2017-10-29T11:20:57.926Z,24.80
2017-10-29T11:23:26.007Z,24.70
2017-10-29T11:25:54.048Z,24.70
2017-10-29T11:28:21.959Z,24.70
2017-10-29T11:30:49.928Z,24.70
2017-10-29T11:33:17.880Z,24.70
2017-10-29T11:35:45.746Z,24.80
2017-10-29T11:38:13.675Z,24.80
2017-10-29T11:40:42.269Z,24.70
2017-10-29T11:43:10.127Z,24.70
2017-10-29T11:45:38.047Z,24.70
2017-10-29T11:48:05.861Z,24.60
2017-10-29T11:50:33.905Z,24.60
2017-10-29T11:53:01.767Z,24.50
2017-10-29T11:55:30.356Z,24.50
2017-10-29T11:57:58.237Z,24.50
2017-10-29T12:00:27.054Z,24.40
2017-10-29T12:02:55.110Z,24.40
2017-10-29T12:05:23.049Z,24.30
2017-10-29T12:07:50.847Z,24.30
2017-10-29T12:10:18.706Z,24.20
2017-10-29T12:12:47.407Z,24.10
2017-10-29T12:15:15.265Z,24.10
2017-10-29T12:17:43.365Z,24.00
2017-10-29T12:20:11.375Z,24.10
2017-10-29T12:22:39.293Z,24.20
2017-10-29T12:25:07.264Z,24.10
2017-10-29T12:27:35.344Z,24.10
2017-10-29T12:30:04.216Z,24.00
2017-10-29T12:32:32.121Z,24.10
2017-10-29T12:34:59.976Z,24.10
2017-10-29T12:37:27.820Z,24.10
2017-10-29T12:39:55.699Z,24.10
2017-10-29T12:42:23.781Z,24.10
2017-10-29T12:44:52.198Z,24.00
2017-10-29T12:47:20.170Z,24.00
2017-10-29T12:49:48.803Z,24.00
2017-10-29T12:52:16.737Z,23.90
2017-10-29T12:54:45.379Z,24.00
2017-10-29T12:57:13.192Z,23.90
2017-10-29T12:59:42.390Z,23.90
2017-10-29T13:02:13.374Z,23.90
2017-10-29T13:04:44.770Z,24.00
2017-10-29T13:07:13.155Z,24.10
2017-10-29T13:09:42.247Z,24.00
2017-10-29T13:22:35.701Z,24.00
2017-10-29T13:25:03.574Z,24.00
2017-10-29T13:27:31.440Z,24.00
2017-10-29T13:29:59.327Z,24.10
2017-10-29T13:32:28.012Z,24.20
2017-10-29T13:34:55.931Z,24.20
2017-10-29T13:37:23.802Z,24.10
2017-10-29T13:39:51.675Z,24.10
2017-10-29T13:42:19.549Z,24.10
2017-10-29T13:44:47.428Z,24.00
2017-10-29T13:47:15.272Z,24.00
2017-10-29T13:49:43.194Z,23.90
2017-10-29T13:52:11.900Z,23.90
2017-10-29T13:54:39.763Z,23.90
2017-10-29T13:57:08.444Z,23.90
2017-10-29T13:59:37.082Z,23.90
2017-10-29T14:02:05.073Z,23.90
2017-10-29T14:04:33.050Z,23.90
2017-10-29T14:07:01.152Z,23.90
2017-10-29T14:09:29.031Z,24.00
2017-10-29T14:11:57.038Z,23.90
2017-10-29T14:14:24.848Z,24.00
2017-10-29T14:16:53.494Z,23.90
2017-10-29T14:19:21.544Z,23.80
2017-10-29T14:21:49.483Z,23.80
2017-10-29T14:24:17.408Z,23.80
2017-10-29T14:26:45.277Z,23.80
2017-10-29T14:29:13.990Z,23.80
2017-10-29T14:31:41.831Z,23.80
2017-10-29T14:34:09.718Z,23.80
2017-10-29T14:36:38.325Z,23.70
2017-10-29T14:39:06.185Z,23.70
2017-10-29T14:41:34.066Z,23.80
2017-10-29T14:44:01.977Z,23.70
2017-10-29T14:46:29.884Z,23.70
2017-10-29T14:48:57.838Z,23.70
2017-10-29T14:51:25.731Z,23.80
2017-10-29T14:53:53.707Z,23.70
2017-10-29T14:56:21.529Z,23.80
2017-10-29T14:58:50.226Z,23.70
2017-10-29T15:01:20.497Z,23.70
2017-10-29T15:03:48.500Z,23.70
2017-10-29T15:06:16.371Z,23.60
2017-10-29T15:08:44.197Z,23.70
2017-10-29T15:11:12.053Z,23.70
2017-10-29T15:13:39.925Z,23.60
2017-10-29T15:16:07.896Z,23.60
2017-10-29T15:18:35.941Z,23.70
2017-10-29T15:21:03.921Z,23.60
2017-10-29T15:23:32.061Z,23.60
2017-10-29T15:26:00.023Z,23.60
2017-10-29T15:28:28.714Z,23.60
2017-10-29T15:30:57.368Z,23.60
2017-10-29T15:33:25.221Z,23.60
2017-10-29T15:35:53.169Z,23.60
2017-10-29T15:38:21.288Z,23.60
2017-10-29T15:40:49.998Z,23.60
2017-10-29T15:43:18.609Z,23.60
2017-10-29T15:45:46.615Z,23.60
2017-10-29T15:48:14.537Z,23.60
2017-10-29T15:50:42.418Z,23.60
2017-10-29T15:53:18.970Z,23.60
2017-10-29T15:55:46.867Z,23.50
2017-10-29T15:58:14.763Z,23.60
2017-10-29T16:00:42.749Z,23.50
2017-10-29T16:03:11.367Z,23.50
2017-10-29T16:05:39.244Z,23.50
2017-10-29T16:08:08.320Z,23.50
2017-10-29T16:10:36.298Z,23.50
2017-10-29T16:13:05.032Z,23.50
2017-10-29T16:15:32.962Z,23.50
2017-10-29T16:18:01.035Z,23.50
2017-10-29T16:20:29.045Z,23.50
2017-10-29T16:22:56.949Z,23.40
2017-10-29T16:25:26.175Z,23.40
2017-10-29T16:27:54.095Z,23.40
2017-10-29T16:30:22.733Z,23.40
2017-10-29T16:32:51.323Z,23.40
2017-10-29T16:35:19.148Z,23.40
2017-10-29T16:37:47.007Z,23.40
2017-10-29T16:40:14.936Z,23.40
2017-10-29T16:42:42.797Z,23.40
2017-10-29T16:45:10.626Z,23.40
2017-10-29T16:47:38.479Z,23.40
2017-10-29T16:50:06.437Z,23.40
2017-10-29T16:52:35.093Z,23.40
2017-10-29T16:55:03.725Z,23.40
2017-10-29T16:57:31.663Z,23.40
2017-10-29T17:00:00.008Z,23.40
2017-10-29T17:02:27.862Z,23.40
2017-10-29T17:04:55.734Z,23.40
2017-10-29T17:07:23.685Z,23.40
2017-10-29T17:09:51.514Z,23.40
2017-10-29T17:12:20.177Z,23.40
2017-10-29T17:14:48.088Z,23.50
2017-10-29T17:17:15.945Z,23.40
2017-10-29T17:19:43.891Z,23.40
2017-10-29T17:22:11.785Z,23.40
2017-10-29T17:24:39.676Z,23.40
2017-10-29T17:27:12.059Z,23.40
2017-10-29T17:29:40.010Z,23.40
2017-10-29T17:32:07.889Z,23.40
2017-10-29T17:34:35.814Z,23.40
2017-10-29T17:37:04.659Z,23.40
2017-10-29T17:39:32.580Z,23.40
2017-10-29T17:42:00.427Z,23.40
2017-10-29T17:44:29.147Z,23.40
2017-10-29T17:46:57.151Z,23.30
2017-10-29T17:49:25.165Z,23.30
2017-10-29T17:51:53.120Z,23.30
2017-10-29T17:54:20.990Z,23.30
2017-10-29T17:56:49.611Z,23.30
2017-10-29T17:59:17.808Z,23.30
2017-10-29T18:01:45.729Z,23.30
2017-10-29T18:04:14.156Z,23.30
2017-10-29T18:06:42.007Z,23.30
2017-10-29T18:09:09.976Z,23.30
2017-10-29T18:11:37.864Z,23.30
2017-10-29T18:14:05.758Z,23.30
2017-10-29T18:16:34.365Z,23.20
2017-10-29T18:19:02.304Z,23.20
2017-10-29T18:21:30.913Z,23.20
2017-10-29T18:23:59.526Z,23.20
2017-10-29T18:26:27.409Z,23.20
2017-10-29T18:28:55.253Z,23.20
2017-10-29T18:31:23.066Z,23.20
2017-10-29T18:33:50.862Z,23.20
2017-10-29T18:36:18.732Z,23.20
2017-10-29T18:38:46.585Z,23.10
2017-10-29T18:41:15.158Z,23.20
2017-10-29T18:43:43.787Z,23.20
2017-10-29T18:46:11.577Z,23.10
2017-10-29T18:48:39.393Z,23.10
2017-10-29T18:51:07.198Z,23.10
2017-10-29T18:53:35.053Z,23.10
2017-10-29T18:56:03.120Z,23.10
2017-10-29T18:58:30.932Z,23.10
2017-10-29T19:00:59.264Z,23.10
2017-10-29T19:03:27.096Z,23.10
2017-10-29T19:05:55.670Z,23.00
2017-10-29T19:08:24.257Z,23.00
2017-10-29T19:10:52.924Z,23.00
2017-10-29T19:13:20.756Z,23.00
2017-10-29T19:15:49.340Z,23.00
2017-10-29T19:18:17.228Z,23.00
2017-10-29T19:20:45.039Z,23.00
2017-10-29T19:23:12.858Z,23.00
2017-10-29T19:25:40.677Z,23.00
2017-10-29T19:28:08.495Z,23.00
2017-10-29T19:30:36.322Z,23.00
2017-10-29T19:33:04.176Z,23.00
2017-10-29T19:35:32.036Z,23.00
2017-10-29T19:37:59.864Z,23.00
2017-10-29T19:40:27.649Z,23.00
2017-10-29T19:42:56.300Z,23.00
2017-10-29T19:45:24.133Z,23.00
2017-10-29T19:47:51.919Z,23.00
2017-10-29T19:50:19.788Z,22.90
2017-10-29T19:52:47.614Z,23.00
2017-10-29T19:55:16.594Z,22.90
2017-10-29T19:57:45.020Z,22.90
2017-10-29T20:00:12.824Z,22.90
2017-10-29T20:02:41.513Z,22.90
2017-10-29T20:05:10.216Z,22.90
2017-10-29T20:07:38.096Z,22.80
2017-10-29T20:10:05.885Z,22.90
2017-10-29T20:12:33.704Z,22.90
2017-10-29T20:15:02.274Z,22.90
2017-10-29T20:17:30.919Z,22.90
2017-10-29T20:19:58.744Z,22.90
2017-10-29T20:22:26.679Z,22.90
2017-10-29T20:24:54.510Z,22.80
2017-10-29T20:27:22.492Z,22.80
2017-10-29T20:29:50.361Z,22.80
2017-10-29T20:32:18.442Z,22.80
2017-10-29T20:34:46.255Z,22.70
2017-10-29T20:37:14.263Z,22.70
2017-10-29T20:39:42.048Z,22.70
2017-10-29T20:42:11.005Z,22.70
2017-10-29T20:44:38.849Z,22.70
2017-10-29T20:47:06.808Z,22.70
2017-10-29T20:49:34.682Z,22.70
2017-10-29T20:52:02.593Z,22.70
2017-10-29T20:54:30.425Z,22.70
2017-10-29T20:56:58.274Z,22.70
2017-10-29T20:59:26.152Z,22.70
2017-10-29T21:01:53.972Z,22.70
2017-10-29T21:04:22.060Z,22.70
2017-10-29T21:06:50.645Z,22.60
2017-10-29T21:09:19.412Z,22.60
2017-10-29T21:11:47.240Z,22.60
2017-10-29T21:14:15.441Z,22.60
2017-10-29T21:16:43.318Z,22.60
2017-10-29T21:19:11.140Z,22.50
2017-10-29T21:21:38.940Z,22.50
2017-10-29T21:24:06.804Z,22.50
2017-10-29T21:26:34.649Z,22.50
2017-10-29T21:29:02.433Z,22.50
2017-10-29T21:31:30.248Z,22.40
2017-10-29T21:33:58.064Z,22.40
2017-10-29T21:36:25.861Z,22.40
2017-10-29T21:38:54.507Z,22.40
2017-10-29T21:41:22.300Z,22.40
2017-10-29T21:43:50.848Z,22.40
2017-10-29T21:46:18.708Z,22.40
2017-10-29T21:48:46.643Z,22.40
2017-10-29T21:51:14.481Z,22.30
2017-10-29T21:53:43.044Z,22.30
2017-10-29T21:56:10.833Z,22.30
2017-10-29T21:58:40.146Z,22.30
2017-10-29T22:01:08.008Z,22.30
2017-10-29T22:03:36.583Z,22.30
2017-10-29T22:06:05.277Z,22.30
2017-10-29T22:08:33.891Z,22.30
2017-10-29T22:11:01.688Z,22.30
2017-10-29T22:13:29.529Z,22.30
2017-10-29T22:15:57.342Z,22.30
2017-10-29T22:18:25.985Z,22.20
2017-10-29T22:20:53.803Z,22.20
2017-10-29T22:23:22.385Z,22.20
2017-10-29T22:25:50.185Z,22.20
2017-10-29T22:28:18.024Z,22.20
2017-10-29T22:30:46.272Z,22.20
2017-10-29T22:33:14.195Z,22.10
2017-10-29T22:35:42.150Z,22.10
2017-10-29T22:38:09.955Z,22.10
2017-10-29T22:40:37.908Z,22.00
2017-10-29T22:43:05.804Z,22.00
2017-10-29T22:45:33.721Z,22.00
2017-10-29T22:48:02.627Z,22.00
2017-10-29T22:50:30.464Z,22.00
2017-10-29T22:52:58.301Z,21.90
2017-10-29T22:55:26.557Z,21.90
2017-10-29T22:57:54.410Z,21.90
2017-10-29T23:00:22.340Z,21.90
2017-10-29T23:02:50.324Z,21.80
2017-10-29T23:05:39.772Z,21.80
2017-10-29T23:08:11.298Z,21.80
2017-10-29T23:10:39.185Z,21.80
2017-10-29T23:13:07.802Z,21.80
2017-10-29T23:15:36.673Z,21.80
2017-10-29T23:18:04.613Z,21.80
2017-10-29T23:20:33.432Z,21.80
2017-10-29T23:23:01.268Z,21.80
2017-10-29T23:25:30.439Z,21.80
2017-10-29T23:27:58.245Z,21.80
2017-10-29T23:30:26.983Z,21.80
2017-10-29T23:32:54.877Z,21.70
2017-10-29T23:35:22.766Z,21.70
2017-10-29T23:37:51.425Z,21.70
2017-10-29T23:40:19.320Z,21.70
2017-10-29T23:42:48.074Z,21.70
2017-10-29T23:45:15.958Z,21.70
2017-10-29T23:47:44.527Z,21.70
2017-10-29T23:50:12.364Z,21.70
2017-10-29T23:52:40.245Z,21.60
2017-10-29T23:55:08.108Z,21.60
2017-10-29T23:57:35.926Z,21.60
