createdAt,value
2023-05-22T00:01:57.147Z,55.99
2023-05-22T00:04:30.749Z,56.36
2023-05-22T00:06:59.610Z,56.44
2023-05-22T00:09:28.543Z,56.39
2023-05-22T00:11:57.464Z,56.72
2023-05-22T00:14:26.244Z,56.22
2023-05-22T00:16:57.165Z,56.78
2023-05-22T00:19:26.319Z,56.57
2023-05-22T00:21:55.253Z,56.14
2023-05-22T00:24:24.101Z,56.46
2023-05-22T00:26:52.947Z,56.66
2023-05-22T00:29:22.358Z,56.85
2023-05-22T00:31:51.312Z,56.79
2023-05-22T00:34:23.399Z,56.93
2023-05-22T00:36:52.261Z,56.43
2023-05-22T00:39:21.266Z,56.40
2023-05-22T00:41:50.305Z,56.34
2023-05-22T00:44:19.273Z,55.99
2023-05-22T00:46:48.275Z,55.88
2023-05-22T00:49:17.301Z,55.54
2023-05-22T00:51:46.605Z,55.39
2023-05-22T00:54:16.263Z,55.63
2023-05-22T00:56:46.330Z,55.42
2023-05-22T00:59:16.486Z,55.72
2023-05-22T01:01:45.943Z,55.26
2023-05-22T01:04:16.291Z,54.83
2023-05-22T01:06:47.265Z,54.65
2023-05-22T01:09:16.619Z,54.33
2023-05-22T01:11:52.973Z,54.34
2023-05-22T01:14:52.808Z,54.23
2023-05-22T01:17:48.775Z,54.80
2023-05-22T01:20:25.473Z,54.65
2023-05-22T01:23:15.889Z,54.42
2023-05-22T01:25:50.665Z,54.54
2023-05-22T01:28:25.455Z,54.94
2023-05-22T01:30:56.982Z,54.51
2023-05-22T01:33:27.695Z,54.93
2023-05-22T01:36:01.064Z,54.18
2023-05-22T01:38:33.624Z,54.33
2023-05-22T01:41:03.122Z,54.18
2023-05-22T01:43:32.535Z,54.04
2023-05-22T01:46:02.698Z,54.14
2023-05-22T01:48:31.606Z,53.99
2023-05-22T01:51:07.089Z,53.53
2023-05-22T01:53:56.496Z,53.66
2023-05-22T01:56:32.533Z,52.95
2023-05-22T01:59:15.870Z,52.63
2023-05-22T02:01:45.252Z,52.96
2023-05-22T02:04:17.068Z,53.42
2023-05-22T02:06:46.906Z,52.35
2023-05-22T02:09:17.967Z,52.15
2023-05-22T02:11:49.091Z,51.49
2023-05-22T02:14:19.535Z,51.93
2023-05-22T02:16:49.586Z,51.42
2023-05-22T02:19:18.662Z,50.74
2023-05-22T02:21:48.465Z,50.62
2023-05-22T02:24:17.516Z,48.56
2023-05-22T02:26:48.747Z,46.82
2023-05-22T02:29:21.686Z,45.44
2023-05-22T02:31:50.733Z,45.06
2023-05-22T02:34:19.958Z,43.83
2023-05-22T02:36:48.849Z,43.42
2023-05-22T02:39:20.112Z,42.58
2023-05-22T02:41:48.946Z,42.30
2023-05-22T02:44:17.726Z,39.21
2023-05-22T02:46:46.599Z,39.24
2023-05-22T02:49:16.448Z,37.96
2023-05-22T02:51:48.385Z,38.44
2023-05-22T02:54:17.445Z,38.34
2023-05-22T02:56:46.588Z,37.52
2023-05-22T02:59:15.510Z,36.25
2023-05-22T03:01:45.194Z,36.89
2023-05-22T03:04:14.688Z,36.73
2023-05-22T03:06:47.091Z,35.60
2023-05-22T03:09:16.961Z,34.49
2023-05-22T03:11:47.039Z,35.53
2023-05-22T03:14:16.304Z,34.95
2023-05-22T03:16:45.155Z,34.77
2023-05-22T03:19:15.535Z,33.90
2023-05-22T03:21:45.239Z,33.08
2023-05-22T03:24:14.766Z,32.96
2023-05-22T03:26:44.622Z,31.61
2023-05-22T03:29:20.091Z,32.42
2023-05-22T03:31:49.185Z,32.87
2023-05-22T03:34:18.155Z,32.03
2023-05-22T03:36:49.517Z,32.46
2023-05-22T03:39:19.148Z,32.66
2023-05-22T03:42:10.818Z,32.42
2023-05-22T03:44:43.773Z,31.75
2023-05-22T03:47:12.649Z,31.61
2023-05-22T03:49:41.649Z,32.37
2023-05-22T03:52:13.626Z,32.02
2023-05-22T03:54:42.638Z,31.64
2023-05-22T03:57:11.496Z,30.44
2023-05-22T03:59:40.205Z,30.51
2023-05-22T04:02:13.659Z,29.56
2023-05-22T04:04:42.448Z,29.58
2023-05-22T04:07:14.061Z,28.86
2023-05-22T04:09:42.964Z,29.03
2023-05-22T04:12:12.126Z,28.67
2023-05-22T04:14:40.846Z,27.57
2023-05-22T04:17:09.962Z,27.61
2023-05-22T04:19:39.769Z,27.71
2023-05-22T04:22:08.629Z,27.68
2023-05-22T04:24:42.182Z,28.03
2023-05-22T04:27:11.112Z,27.37
2023-05-22T04:29:42.468Z,27.30
2023-05-22T04:32:11.497Z,27.13
2023-05-22T04:34:40.330Z,27.52
2023-05-22T04:37:10.846Z,26.57
2023-05-22T04:39:41.184Z,27.04
2023-05-22T04:42:10.295Z,26.91
2023-05-22T04:44:39.276Z,26.04
2023-05-22T04:47:10.594Z,27.35
2023-05-22T04:49:40.025Z,26.25
2023-05-22T04:52:08.944Z,25.89
2023-05-22T04:54:38.085Z,25.85
2023-05-22T04:57:07.791Z,25.47
2023-05-22T04:59:41.286Z,25.48
2023-05-22T05:02:10.978Z,25.65
2023-05-22T05:04:39.896Z,25.90
2023-05-22T05:07:09.762Z,25.15
2023-05-22T05:09:39.298Z,24.60
2023-05-22T05:12:08.326Z,25.45
2023-05-22T05:14:37.499Z,25.86
2023-05-22T05:17:06.817Z,26.10
2023-05-22T05:19:37.075Z,26.14
2023-05-22T05:22:06.267Z,25.17
2023-05-22T05:24:35.440Z,25.19
2023-05-22T05:27:04.546Z,25.11
2023-05-22T05:29:33.581Z,24.67
2023-05-22T05:32:08.444Z,24.56
2023-05-22T05:34:47.779Z,24.94
2023-05-22T05:37:35.052Z,25.00
2023-05-22T05:40:08.024Z,23.61
2023-05-22T05:42:41.867Z,23.73
2023-05-22T05:45:12.228Z,23.74
2023-05-22T05:47:42.386Z,23.89
2023-05-22T05:50:11.994Z,23.91
2023-05-22T05:52:40.764Z,24.24
2023-05-22T05:55:14.448Z,24.99
2023-05-22T05:57:43.446Z,24.09
2023-05-22T06:00:17.689Z,24.08
2023-05-22T06:02:50.687Z,24.16
2023-05-22T06:05:30.280Z,24.07
2023-05-22T06:08:14.131Z,24.71
2023-05-22T06:10:43.529Z,25.67
2023-05-22T06:13:14.803Z,26.11
2023-05-22T06:15:44.427Z,23.93
2023-05-22T06:18:13.407Z,24.07
2023-05-22T06:20:43.053Z,24.22
2023-05-22T06:23:11.950Z,23.51
2023-05-22T06:25:41.503Z,23.54
2023-05-22T06:28:10.826Z,24.24
2023-05-22T06:30:40.625Z,24.84
2023-05-22T06:33:15.372Z,24.16
2023-05-22T06:35:44.447Z,23.76
2023-05-22T06:38:13.844Z,22.76
2023-05-22T06:40:44.467Z,21.99
2023-05-22T06:43:21.171Z,22.17
2023-05-22T06:46:01.440Z,21.52
2023-05-22T06:48:50.288Z,22.09
2023-05-22T06:51:25.229Z,21.60
2023-05-22T06:54:04.480Z,21.63
2023-05-22T06:56:34.309Z,21.77
2023-05-22T06:59:09.100Z,22.92
2023-05-22T07:01:49.978Z,22.09
2023-05-22T07:04:26.924Z,22.49
2023-05-22T07:07:04.366Z,22.65
2023-05-22T07:09:35.630Z,22.96
2023-05-22T07:12:06.392Z,23.11
2023-05-22T07:14:35.506Z,23.65
2023-05-22T07:17:05.208Z,24.68
2023-05-22T07:19:39.741Z,23.67
2023-05-22T07:22:08.897Z,24.01
2023-05-22T07:24:39.905Z,23.52
2023-05-22T07:27:10.130Z,23.33
2023-05-22T07:29:40.042Z,22.97
2023-05-22T07:32:10.205Z,22.92
2023-05-22T07:34:39.659Z,22.28
2023-05-22T07:37:12.445Z,22.17
2023-05-22T07:39:43.238Z,22.34
2023-05-22T07:42:12.750Z,21.48
2023-05-22T07:44:48.357Z,21.97
2023-05-22T07:47:19.474Z,22.14
2023-05-22T07:49:48.957Z,22.99
2023-05-22T07:52:17.662Z,23.04
2023-05-22T07:54:47.248Z,23.55
2023-05-22T07:57:18.303Z,24.45
2023-05-22T07:59:48.224Z,24.29
2023-05-22T08:02:19.763Z,23.40
2023-05-22T08:04:49.487Z,23.67
2023-05-22T08:07:18.560Z,24.11
2023-05-22T08:09:47.659Z,23.99
2023-05-22T08:12:16.758Z,24.14
2023-05-22T08:14:45.644Z,24.67
2023-05-22T08:17:14.362Z,24.94
2023-05-22T08:19:43.467Z,25.03
2023-05-22T08:22:12.322Z,24.55
2023-05-22T08:24:43.784Z,23.91
2023-05-22T08:27:12.689Z,23.62
2023-05-22T08:29:41.559Z,23.68
2023-05-22T08:32:10.507Z,23.77
2023-05-22T08:34:40.956Z,23.86
2023-05-22T08:37:10.399Z,24.14
2023-05-22T08:39:39.321Z,23.06
2023-05-22T08:42:09.401Z,23.96
2023-05-22T08:44:38.223Z,23.65
2023-05-22T08:47:11.979Z,23.71
2023-05-22T08:49:41.848Z,24.33
2023-05-22T08:52:23.159Z,24.24
2023-05-22T08:54:56.842Z,24.10
2023-05-22T08:57:26.934Z,23.89
2023-05-22T08:59:55.771Z,23.58
2023-05-22T09:02:26.534Z,24.17
2023-05-22T09:04:56.102Z,24.17
2023-05-22T09:07:26.060Z,24.53
2023-05-22T09:09:55.101Z,23.82
2023-05-22T09:12:27.025Z,24.34
2023-05-22T09:14:56.871Z,24.48
2023-05-22T09:17:28.119Z,24.25
2023-05-22T09:20:01.267Z,24.31
2023-05-22T09:22:39.446Z,24.38
2023-05-22T09:25:08.764Z,24.38
2023-05-22T09:27:37.870Z,24.23
2023-05-22T09:30:10.120Z,24.74
2023-05-22T09:32:39.649Z,24.19
2023-05-22T09:35:09.753Z,23.91
2023-05-22T09:37:39.097Z,24.45
2023-05-22T09:40:14.626Z,24.16
2023-05-22T09:42:46.673Z,24.57
2023-05-22T09:45:15.861Z,24.40
2023-05-22T09:47:50.430Z,24.15
2023-05-22T09:50:19.395Z,24.31
2023-05-22T09:52:51.607Z,24.16
2023-05-22T09:55:24.589Z,24.43
2023-05-22T09:57:55.686Z,24.83
2023-05-22T10:00:32.065Z,24.72
2023-05-22T10:03:16.715Z,25.33
2023-05-22T10:05:53.019Z,23.72
2023-05-22T10:08:26.934Z,24.50
2023-05-22T10:10:56.291Z,23.93
2023-05-22T10:13:31.589Z,23.66
2023-05-22T10:16:03.938Z,24.32
2023-05-22T10:18:33.953Z,23.61
2023-05-22T10:21:03.633Z,22.75
2023-05-22T10:23:32.908Z,22.93
2023-05-22T10:26:02.597Z,23.21
2023-05-22T10:28:52.631Z,23.53
2023-05-22T10:31:37.961Z,23.34
2023-05-22T10:34:48.385Z,24.17
2023-05-22T10:37:59.064Z,23.82
2023-05-22T10:40:36.358Z,24.50
2023-05-22T10:43:05.497Z,23.84
2023-05-22T10:45:34.335Z,23.76
2023-05-22T10:48:05.071Z,23.99
2023-05-22T10:50:35.690Z,23.54
2023-05-22T10:53:26.156Z,23.31
2023-05-22T10:56:00.413Z,23.96
2023-05-22T10:58:32.833Z,23.83
2023-05-22T11:01:20.941Z,23.19
2023-05-22T11:03:58.997Z,25.39
2023-05-22T11:06:38.696Z,24.70
2023-05-22T11:09:32.643Z,24.68
2023-05-22T11:12:25.001Z,24.27
2023-05-22T11:14:58.894Z,24.31
2023-05-22T11:17:29.992Z,24.64
2023-05-22T11:20:20.050Z,24.08
2023-05-22T11:23:00.248Z,24.42
2023-05-22T11:25:30.888Z,25.01
2023-05-22T11:28:00.037Z,25.46
2023-05-22T11:30:31.633Z,24.92
2023-05-22T11:33:02.049Z,25.28
2023-05-22T11:35:31.032Z,25.81
2023-05-22T11:38:00.038Z,25.83
2023-05-22T11:40:30.335Z,26.03
2023-05-22T11:42:59.242Z,26.24
2023-05-22T11:45:28.264Z,26.76
2023-05-22T11:47:58.172Z,26.01
2023-05-22T11:50:41.110Z,26.71
2023-05-22T11:53:11.691Z,26.64
2023-05-22T11:55:40.408Z,26.59
2023-05-22T11:58:09.202Z,26.21
2023-05-22T12:00:39.282Z,26.17
2023-05-22T12:03:08.495Z,27.28
2023-05-22T12:05:40.576Z,27.04
2023-05-22T12:08:09.644Z,26.89
2023-05-22T12:10:38.918Z,26.98
2023-05-22T12:13:08.470Z,26.84
2023-05-22T12:15:40.296Z,27.11
2023-05-22T12:18:12.487Z,27.02
2023-05-22T12:20:44.764Z,26.90
2023-05-22T12:23:24.364Z,26.85
2023-05-22T12:26:03.454Z,27.08
2023-05-22T12:28:35.435Z,26.98
2023-05-22T12:31:04.368Z,26.89
2023-05-22T12:33:33.202Z,27.12
2023-05-22T12:36:08.014Z,26.78
2023-05-22T12:38:40.085Z,27.06
2023-05-22T12:41:08.834Z,26.83
2023-05-22T12:43:37.688Z,27.08
2023-05-22T12:46:06.736Z,27.47
2023-05-22T12:48:38.716Z,26.97
2023-05-22T12:51:07.944Z,27.01
2023-05-22T12:53:36.881Z,26.78
2023-05-22T12:56:06.697Z,26.77
2023-05-22T12:58:35.708Z,26.51
2023-05-22T13:01:04.790Z,26.72
2023-05-22T13:03:33.700Z,26.95
2023-05-22T13:06:02.765Z,26.63
2023-05-22T13:08:31.585Z,27.19
2023-05-22T13:11:00.400Z,26.77
2023-05-22T13:13:29.305Z,26.99
2023-05-22T13:15:58.368Z,26.47
2023-05-22T13:18:29.689Z,26.95
2023-05-22T13:21:00.718Z,26.15
2023-05-22T13:23:29.657Z,27.15
2023-05-22T13:25:58.616Z,26.69
2023-05-22T13:28:27.572Z,26.67
2023-05-22T13:30:57.368Z,28.12
2023-05-22T13:33:26.727Z,28.39
2023-05-22T13:35:55.705Z,27.49
2023-05-22T13:38:24.727Z,28.52
2023-05-22T13:40:53.604Z,29.02
2023-05-22T13:43:22.671Z,29.48
2023-05-22T13:45:51.583Z,28.90
2023-05-22T13:48:20.586Z,28.95
2023-05-22T13:50:49.493Z,29.11
2023-05-22T13:53:18.417Z,29.17
2023-05-22T13:55:47.471Z,28.56
2023-05-22T13:58:16.386Z,28.96
2023-05-22T14:00:45.325Z,29.43
2023-05-22T14:03:18.152Z,29.87
2023-05-22T14:05:46.949Z,29.98
2023-05-22T14:08:15.863Z,29.35
2023-05-22T14:10:44.591Z,29.49
2023-05-22T14:13:13.724Z,28.95
2023-05-22T14:15:43.317Z,29.13
2023-05-22T14:18:12.495Z,29.22
2023-05-22T14:20:42.121Z,29.57
2023-05-22T14:23:11.071Z,29.17
2023-05-22T14:25:43.882Z,29.93
2023-05-22T14:28:17.017Z,29.76
2023-05-22T14:30:46.197Z,30.49
2023-05-22T14:33:15.323Z,29.85
2023-05-22T14:35:44.182Z,30.68
2023-05-22T14:38:12.899Z,30.44
2023-05-22T14:40:41.921Z,30.76
2023-05-22T14:43:10.982Z,31.02
2023-05-22T14:45:40.267Z,32.84
2023-05-22T14:48:11.078Z,33.57
2023-05-22T14:50:40.195Z,33.83
2023-05-22T14:53:09.130Z,34.45
2023-05-22T14:55:38.151Z,35.44
2023-05-22T14:58:07.201Z,36.23
2023-05-22T15:00:36.261Z,36.08
2023-05-22T15:03:05.299Z,36.36
2023-05-22T15:05:34.432Z,37.53
2023-05-22T15:08:03.189Z,37.54
2023-05-22T15:10:32.009Z,37.57
2023-05-22T15:13:00.909Z,37.68
2023-05-22T15:15:29.829Z,37.99
2023-05-22T15:18:01.410Z,37.83
2023-05-22T15:20:30.320Z,38.52
2023-05-22T15:23:00.849Z,38.72
2023-05-22T15:25:29.817Z,38.70
2023-05-22T15:28:01.046Z,39.18
2023-05-22T15:30:31.665Z,39.67
2023-05-22T15:33:04.193Z,40.22
2023-05-22T15:35:33.330Z,40.13
2023-05-22T15:38:03.812Z,40.06
2023-05-22T15:40:33.184Z,40.25
2023-05-22T15:43:04.865Z,40.37
2023-05-22T15:45:34.701Z,41.41
2023-05-22T15:48:05.784Z,41.56
2023-05-22T15:50:35.482Z,41.84
2023-05-22T15:53:04.577Z,41.42
2023-05-22T15:55:34.567Z,41.26
2023-05-22T15:58:03.666Z,40.87
2023-05-22T16:00:33.089Z,41.69
2023-05-22T16:03:02.178Z,42.25
2023-05-22T16:05:35.625Z,42.87
2023-05-22T16:08:04.622Z,42.85
2023-05-22T16:10:35.308Z,42.37
2023-05-22T16:13:06.228Z,42.88
2023-05-22T16:15:35.100Z,42.97
2023-05-22T16:18:05.564Z,42.82
2023-05-22T16:20:35.883Z,42.57
2023-05-22T16:23:04.844Z,43.06
2023-05-22T16:25:33.866Z,42.25
2023-05-22T16:28:02.642Z,40.90
2023-05-22T16:30:31.514Z,41.41
2023-05-22T16:33:00.533Z,40.81
2023-05-22T16:35:30.111Z,41.22
2023-05-22T16:38:00.157Z,40.13
2023-05-22T16:40:31.368Z,40.62
2023-05-22T16:43:00.187Z,40.16
2023-05-22T16:45:29.379Z,38.92
2023-05-22T16:47:58.128Z,38.08
2023-05-22T16:50:28.240Z,36.77
2023-05-22T16:52:57.281Z,36.50
2023-05-22T16:55:26.472Z,36.94
2023-05-22T16:57:56.148Z,35.99
2023-05-22T17:00:25.446Z,35.91
2023-05-22T17:02:54.668Z,35.86
2023-05-22T17:05:25.009Z,36.13
2023-05-22T17:07:54.124Z,36.16
2023-05-22T17:10:23.221Z,35.99
2023-05-22T17:12:52.782Z,35.41
2023-05-22T17:15:21.913Z,35.22
2023-05-22T17:17:51.521Z,35.39
2023-05-22T17:20:25.430Z,35.24
2023-05-22T17:22:56.717Z,35.37
2023-05-22T17:25:25.621Z,35.50
2023-05-22T17:27:54.384Z,35.17
2023-05-22T17:30:23.644Z,35.37
2023-05-22T17:32:54.086Z,35.96
2023-05-22T17:35:23.129Z,35.92
2023-05-22T17:37:51.923Z,36.20
2023-05-22T17:40:21.098Z,36.11
2023-05-22T17:42:50.230Z,36.91
2023-05-22T17:45:23.472Z,36.41
2023-05-22T17:47:55.019Z,35.86
2023-05-22T17:50:24.085Z,35.93
2023-05-22T17:52:53.072Z,36.34
2023-05-22T17:55:22.224Z,35.98
2023-05-22T17:57:51.300Z,36.38
2023-05-22T18:00:20.743Z,36.19
2023-05-22T18:02:49.705Z,35.91
2023-05-22T18:05:18.548Z,36.23
2023-05-22T18:07:47.573Z,36.15
2023-05-22T18:10:17.056Z,36.38
2023-05-22T18:12:46.738Z,36.61
2023-05-22T18:15:16.314Z,36.22
2023-05-22T18:17:45.234Z,36.37
2023-05-22T18:20:14.263Z,36.07
2023-05-22T18:22:46.504Z,36.38
2023-05-22T18:25:15.769Z,36.15
2023-05-22T18:27:45.898Z,36.86
2023-05-22T18:30:15.269Z,36.39
2023-05-22T18:32:44.413Z,36.58
2023-05-22T18:35:13.918Z,37.27
2023-05-22T18:37:43.231Z,37.02
2023-05-22T18:40:13.440Z,37.61
2023-05-22T18:42:43.983Z,37.79
2023-05-22T18:45:13.052Z,37.78
2023-05-22T18:47:42.002Z,37.73
2023-05-22T18:50:11.668Z,37.72
2023-05-22T18:52:41.049Z,38.04
2023-05-22T18:55:10.022Z,38.53
2023-05-22T18:57:39.251Z,38.53
2023-05-22T19:00:08.850Z,39.00
2023-05-22T19:02:37.777Z,39.22
2023-05-22T19:05:07.879Z,39.65
2023-05-22T19:07:36.835Z,39.75
2023-05-22T19:10:08.093Z,39.97
2023-05-22T19:12:37.396Z,40.67
2023-05-22T19:15:07.760Z,40.89
2023-05-22T19:17:36.693Z,40.91
2023-05-22T19:20:09.601Z,40.58
2023-05-22T19:22:39.250Z,40.88
2023-05-22T19:25:08.278Z,41.10
2023-05-22T19:27:38.958Z,41.21
2023-05-22T19:30:08.653Z,41.22
2023-05-22T19:32:37.766Z,41.26
2023-05-22T19:35:07.093Z,41.40
2023-05-22T19:37:38.868Z,41.73
2023-05-22T19:40:10.556Z,41.93
2023-05-22T19:42:40.295Z,42.48
2023-05-22T19:45:09.660Z,42.52
2023-05-22T19:47:39.019Z,42.69
2023-05-22T19:50:09.232Z,42.52
2023-05-22T19:52:38.633Z,42.93
2023-05-22T19:55:07.711Z,43.39
2023-05-22T19:57:36.883Z,43.86
2023-05-22T20:00:08.346Z,44.26
2023-05-22T20:02:37.215Z,43.79
2023-05-22T20:05:10.238Z,44.19
2023-05-22T20:07:49.575Z,44.55
2023-05-22T20:10:18.697Z,44.76
2023-05-22T20:12:47.833Z,45.01
2023-05-22T20:15:18.525Z,44.75
2023-05-22T20:17:52.831Z,45.46
2023-05-22T20:20:22.147Z,45.75
2023-05-22T20:22:52.093Z,45.79
2023-05-22T20:25:22.197Z,45.52
2023-05-22T20:27:51.922Z,45.74
2023-05-22T20:30:20.813Z,46.25
2023-05-22T20:32:49.842Z,45.75
2023-05-22T20:35:19.385Z,46.11
2023-05-22T20:37:51.201Z,46.25
2023-05-22T20:40:20.160Z,46.34
2023-05-22T20:42:49.154Z,46.38
2023-05-22T20:45:18.303Z,46.54
2023-05-22T20:47:47.293Z,47.02
2023-05-22T20:50:16.485Z,46.98
2023-05-22T20:52:46.547Z,46.67
2023-05-22T20:55:15.954Z,47.75
2023-05-22T20:57:44.690Z,47.79
2023-05-22T21:00:14.576Z,47.65
2023-05-22T21:02:43.440Z,47.66
2023-05-22T21:05:12.663Z,47.81
2023-05-22T21:07:41.911Z,47.77
2023-05-22T21:10:12.091Z,47.80
2023-05-22T21:12:41.220Z,48.14
2023-05-22T21:15:10.716Z,48.58
2023-05-22T21:17:41.060Z,48.21
2023-05-22T21:20:11.331Z,48.73
2023-05-22T21:22:40.663Z,48.42
2023-05-22T21:25:10.218Z,49.46
2023-05-22T21:27:38.940Z,49.62
2023-05-22T21:30:08.962Z,49.57
2023-05-22T21:32:38.340Z,50.08
2023-05-22T21:35:07.749Z,49.42
2023-05-22T21:37:40.766Z,49.50
2023-05-22T21:40:09.867Z,50.38
2023-05-22T21:42:46.406Z,50.03
2023-05-22T21:45:16.285Z,49.87
2023-05-22T21:47:45.200Z,50.31
2023-05-22T21:50:13.965Z,50.82
2023-05-22T21:52:42.681Z,50.93
2023-05-22T21:55:11.912Z,50.65
2023-05-22T21:57:42.979Z,50.49
2023-05-22T22:00:12.682Z,50.55
2023-05-22T22:02:42.551Z,50.10
2023-05-22T22:05:14.423Z,50.95
2023-05-22T22:07:43.440Z,50.39
2023-05-22T22:10:12.672Z,50.98
2023-05-22T22:12:41.857Z,50.33
2023-05-22T22:15:11.219Z,50.89
2023-05-22T22:17:41.341Z,50.68
2023-05-22T22:20:10.818Z,51.53
2023-05-22T22:22:41.642Z,50.81
2023-05-22T22:25:10.754Z,50.74
2023-05-22T22:27:39.600Z,51.09
2023-05-22T22:30:09.200Z,51.37
2023-05-22T22:32:38.541Z,51.29
2023-05-22T22:35:08.601Z,51.38
2023-05-22T22:37:38.403Z,51.65
2023-05-22T22:40:07.763Z,51.53
2023-05-22T22:42:37.124Z,51.46
2023-05-22T22:45:07.756Z,51.85
2023-05-22T22:47:37.076Z,51.20
2023-05-22T22:50:06.184Z,51.65
2023-05-22T22:52:35.480Z,51.72
2023-05-22T22:55:06.040Z,51.68
2023-05-22T22:57:35.114Z,52.10
2023-05-22T23:00:04.792Z,52.32
2023-05-22T23:02:33.851Z,51.84
2023-05-22T23:05:02.890Z,52.06
2023-05-22T23:07:31.861Z,51.45
2023-05-22T23:10:01.331Z,51.55
2023-05-22T23:12:30.562Z,51.06
2023-05-22T23:14:59.449Z,50.87
2023-05-22T23:17:28.418Z,50.63
2023-05-22T23:19:57.869Z,50.29
2023-05-22T23:22:27.108Z,49.31
2023-05-22T23:24:55.787Z,49.28
2023-05-22T23:27:24.751Z,48.46
2023-05-22T23:29:53.763Z,48.24
2023-05-22T23:32:23.303Z,47.41
2023-05-22T23:34:52.091Z,47.64
2023-05-22T23:37:21.251Z,46.48
2023-05-22T23:39:49.952Z,46.13
2023-05-22T23:42:19.519Z,45.58
2023-05-22T23:44:48.192Z,45.31
2023-05-22T23:47:18.778Z,44.54
2023-05-22T23:49:47.837Z,44.25
2023-05-22T23:52:17.281Z,43.33
2023-05-22T23:54:46.270Z,44.03
2023-05-22T23:57:15.022Z,43.76
2023-05-22T23:59:44.599Z,44.91
