createdAt,value
2019-04-05T00:03:19.908Z,85.53
2019-04-05T00:05:46.139Z,85.55
2019-04-05T00:08:12.384Z,85.31
2019-04-05T00:10:38.610Z,85.56
2019-04-05T00:13:04.855Z,86.14
2019-04-05T00:15:31.089Z,86.09
2019-04-05T00:17:57.456Z,85.68
2019-04-05T00:20:23.705Z,85.13
2019-04-05T00:22:49.947Z,84.19
2019-04-05T00:25:16.177Z,84.43
2019-04-05T00:27:42.424Z,84.06
2019-04-05T00:33:22.266Z,83.89
2019-04-05T00:35:48.509Z,84.04
2019-04-05T00:38:14.783Z,84.17
2019-04-05T00:40:41.018Z,83.54
2019-04-05T00:43:07.260Z,83.60
2019-04-05T00:45:33.493Z,84.45
2019-04-05T00:47:59.761Z,84.40
2019-04-05T00:50:25.985Z,84.43
2019-04-05T00:52:52.333Z,84.65
2019-04-05T00:55:18.565Z,85.12
2019-04-05T00:57:44.817Z,84.46
2019-04-05T01:03:24.478Z,83.75
2019-04-05T01:05:50.804Z,84.77
2019-04-05T01:10:56.642Z,84.11
2019-04-05T01:14:04.203Z,83.84
2019-04-05T01:16:30.448Z,83.61
2019-04-05T01:18:56.706Z,82.91
2019-04-05T01:27:35.676Z,82.23
2019-04-05T01:30:13.895Z,83.22
2019-04-05T01:32:40.132Z,83.06
2019-04-05T01:35:06.404Z,83.23
2019-04-05T01:37:32.632Z,83.50
2019-04-05T01:39:59.182Z,83.20
2019-04-05T01:42:25.726Z,83.34
2019-04-05T01:45:33.285Z,81.52
2019-04-05T01:47:59.517Z,82.58
2019-04-05T01:51:07.076Z,81.39
2019-04-05T01:53:33.321Z,81.84
2019-04-05T01:55:59.595Z,79.19
2019-04-05T01:58:25.831Z,80.91
2019-04-05T02:00:52.060Z,81.00
2019-04-05T02:03:18.335Z,80.79
2019-04-05T02:05:44.585Z,79.29
2019-04-05T02:08:10.830Z,80.75
2019-04-05T02:10:37.184Z,79.10
2019-04-05T02:16:52.092Z,80.00
2019-04-05T02:19:18.328Z,79.83
2019-04-05T02:21:44.631Z,79.71
2019-04-05T02:24:10.874Z,79.38
2019-04-05T02:26:37.119Z,78.96
2019-04-05T02:29:03.349Z,78.65
2019-04-05T02:31:29.594Z,78.68
2019-04-05T02:33:55.827Z,78.19
2019-04-05T02:36:22.075Z,77.20
2019-04-05T02:38:48.317Z,77.66
2019-04-05T02:41:55.881Z,78.14
2019-04-05T02:44:22.428Z,76.98
2019-04-05T02:50:30.598Z,78.17
2019-04-05T02:53:38.149Z,78.20
2019-04-05T02:56:45.703Z,77.60
2019-04-05T03:05:26.232Z,78.13
2019-04-05T03:07:52.484Z,76.21
2019-04-05T03:10:58.227Z,78.11
2019-04-05T03:14:05.788Z,77.18
2019-04-05T03:19:54.338Z,76.50
2019-04-05T03:23:01.915Z,77.19
2019-04-05T03:25:28.244Z,77.98
2019-04-05T03:27:54.519Z,77.65
2019-04-05T03:36:22.416Z,77.16
2019-04-05T03:38:48.641Z,77.49
2019-04-05T03:41:36.436Z,77.55
2019-04-05T03:44:02.884Z,77.65
2019-04-05T03:46:29.108Z,77.69
2019-04-05T03:48:55.353Z,76.76
2019-04-05T03:54:35.007Z,76.77
2019-04-05T03:57:01.250Z,76.11
2019-04-05T03:59:27.610Z,76.85
2019-04-05T04:01:53.851Z,77.23
2019-04-05T04:04:20.105Z,77.60
2019-04-05T04:06:46.345Z,77.75
2019-04-05T04:09:12.585Z,76.25
2019-04-05T04:11:38.838Z,77.03
2019-04-05T04:14:46.385Z,77.83
2019-04-05T04:22:48.553Z,74.42
2019-04-05T04:25:14.537Z,74.21
2019-04-05T04:27:40.768Z,74.81
2019-04-05T04:30:48.320Z,75.02
2019-04-05T04:36:27.675Z,73.73
2019-04-05T04:42:07.785Z,73.81
2019-04-05T04:44:34.216Z,73.72
2019-04-05T04:47:00.465Z,74.31
2019-04-05T04:49:26.842Z,73.11
2019-04-05T04:52:34.392Z,72.49
2019-04-05T04:55:00.643Z,71.87
2019-04-05T04:57:26.991Z,71.47
2019-04-05T04:59:53.449Z,70.96
2019-04-05T05:02:19.785Z,70.54
2019-04-05T05:04:46.250Z,70.52
2019-04-05T05:07:12.592Z,69.09
2019-04-05T05:09:39.138Z,70.40
2019-04-05T05:12:46.691Z,69.34
2019-04-05T05:18:26.180Z,67.97
2019-04-05T05:20:52.416Z,67.17
2019-04-05T05:23:18.728Z,68.07
2019-04-05T05:25:46.896Z,66.62
2019-04-05T05:30:48.164Z,67.30
2019-04-05T05:33:14.514Z,67.79
2019-04-05T05:35:41.052Z,67.99
2019-04-05T05:38:07.325Z,68.19
2019-04-05T05:40:35.129Z,68.43
2019-04-05T05:43:01.747Z,69.89
2019-04-05T05:45:27.996Z,69.88
2019-04-05T05:47:54.358Z,68.74
2019-04-05T05:50:20.593Z,67.95
2019-04-05T05:55:40.705Z,67.88
2019-04-05T05:58:07.917Z,68.63
2019-04-05T06:00:34.166Z,68.45
2019-04-05T06:03:00.454Z,69.00
2019-04-05T06:05:26.705Z,69.58
2019-04-05T06:07:52.953Z,70.63
2019-04-05T06:10:19.198Z,71.55
2019-04-05T06:12:45.445Z,71.01
2019-04-05T06:15:11.792Z,70.72
2019-04-05T06:17:38.027Z,71.05
2019-04-05T06:20:25.838Z,71.60
2019-04-05T06:22:52.103Z,70.83
2019-04-05T06:25:18.395Z,72.90
2019-04-05T06:27:44.620Z,72.68
2019-04-05T06:30:10.979Z,71.87
2019-04-05T06:32:37.204Z,72.41
2019-04-05T06:35:23.199Z,71.93
2019-04-05T06:37:49.449Z,72.20
2019-04-05T06:40:15.699Z,71.95
2019-04-05T06:42:42.043Z,71.63
2019-04-05T06:45:08.399Z,71.44
2019-04-05T06:47:34.662Z,71.66
2019-04-05T06:50:00.921Z,72.83
2019-04-05T06:52:27.168Z,72.36
2019-04-05T06:54:53.425Z,71.99
2019-04-05T06:57:19.706Z,72.84
2019-04-05T06:59:45.961Z,72.20
2019-04-05T07:02:12.202Z,73.09
2019-04-05T07:04:38.483Z,73.57
2019-04-05T07:07:04.748Z,72.76
2019-04-05T07:09:33.850Z,72.60
2019-04-05T07:14:29.180Z,72.49
2019-04-05T07:16:55.419Z,73.08
2019-04-05T07:19:21.666Z,73.04
2019-04-05T07:21:47.936Z,72.17
2019-04-05T07:24:14.183Z,72.74
2019-04-05T07:26:40.442Z,73.00
2019-04-05T07:29:06.673Z,72.27
2019-04-05T07:31:32.935Z,71.88
2019-04-05T07:33:59.173Z,71.82
2019-04-05T07:36:25.434Z,71.37
2019-04-05T07:38:51.732Z,71.83
2019-04-05T07:41:18.030Z,71.28
2019-04-05T07:43:44.561Z,71.80
2019-04-05T07:46:10.819Z,70.46
2019-04-05T07:48:44.619Z,71.43
2019-04-05T07:51:05.241Z,71.30
2019-04-05T07:53:31.476Z,70.61
2019-04-05T07:55:57.732Z,69.37
2019-04-05T07:58:23.977Z,69.74
2019-04-05T08:01:31.653Z,69.56
2019-04-05T08:03:58.302Z,70.47
2019-04-05T08:07:07.364Z,71.22
2019-04-05T08:13:09.183Z,69.78
2019-04-05T08:15:35.417Z,70.98
2019-04-05T08:18:01.781Z,69.50
2019-04-05T08:20:28.035Z,69.20
2019-04-05T08:22:54.289Z,70.92
2019-04-05T08:25:20.551Z,68.16
2019-04-05T08:27:46.910Z,69.68
2019-04-05T08:30:13.278Z,69.13
2019-04-05T08:32:39.515Z,68.30
2019-04-05T08:35:05.761Z,68.32
2019-04-05T08:37:32.014Z,70.40
2019-04-05T08:39:58.249Z,68.59
2019-04-05T08:42:24.494Z,68.06
2019-04-05T08:44:50.736Z,69.54
2019-04-05T08:47:16.987Z,68.98
2019-04-05T08:49:43.216Z,69.70
2019-04-05T08:52:09.452Z,68.60
2019-04-05T08:54:36.956Z,67.34
2019-04-05T08:57:03.972Z,68.20
2019-04-05T08:59:30.220Z,68.68
2019-04-05T09:01:56.465Z,68.30
2019-04-05T09:04:22.719Z,68.54
2019-04-05T09:06:48.964Z,69.78
2019-04-05T09:09:15.234Z,71.41
2019-04-05T09:11:41.460Z,70.36
2019-04-05T09:14:07.703Z,69.93
2019-04-05T09:16:33.946Z,70.91
2019-04-05T09:19:00.209Z,70.39
2019-04-05T09:21:26.470Z,71.76
2019-04-05T09:23:52.740Z,71.40
2019-04-05T09:26:19.016Z,73.04
2019-04-05T09:28:45.275Z,72.29
2019-04-05T09:31:11.509Z,71.11
2019-04-05T09:33:37.764Z,71.40
2019-04-05T09:36:04.000Z,71.06
2019-04-05T09:38:30.248Z,70.31
2019-04-05T09:40:56.488Z,71.89
2019-04-05T09:43:22.722Z,71.61
2019-04-05T09:45:48.968Z,71.69
2019-04-05T09:48:15.205Z,72.18
2019-04-05T09:50:41.470Z,72.55
2019-04-05T09:53:07.705Z,72.77
2019-04-05T09:55:33.964Z,71.62
2019-04-05T09:58:00.308Z,73.02
2019-04-05T10:03:06.132Z,71.59
2019-04-05T10:05:32.585Z,71.55
2019-04-05T10:07:58.824Z,69.64
2019-04-05T10:10:25.087Z,69.98
2019-04-05T10:12:51.308Z,69.36
2019-04-05T10:15:17.583Z,69.19
2019-04-05T10:17:43.803Z,69.64
2019-04-05T10:20:51.362Z,70.11
2019-04-05T10:23:17.595Z,70.66
2019-04-05T10:25:44.254Z,70.43
2019-04-05T10:28:12.068Z,71.34
2019-04-05T10:30:38.332Z,70.66
2019-04-05T10:33:04.581Z,72.96
2019-04-05T10:35:30.832Z,71.15
2019-04-05T10:37:58.437Z,71.04
2019-04-05T10:40:25.225Z,71.38
2019-04-05T10:42:51.461Z,70.78
2019-04-05T10:45:18.209Z,70.80
2019-04-05T10:50:51.839Z,71.78
2019-04-05T10:53:18.071Z,71.87
2019-04-05T10:55:44.314Z,71.70
2019-04-05T10:58:10.567Z,72.68
2019-04-05T11:03:30.374Z,72.02
2019-04-05T11:05:56.617Z,71.67
2019-04-05T11:08:22.868Z,71.09
2019-04-05T11:10:49.109Z,71.90
2019-04-05T11:13:15.358Z,72.14
2019-04-05T11:15:41.595Z,71.46
2019-04-05T11:18:27.598Z,71.39
2019-04-05T11:20:53.851Z,71.97
2019-04-05T11:26:14.142Z,71.69
2019-04-05T11:28:40.385Z,71.22
2019-04-05T11:31:06.650Z,72.29
2019-04-05T11:33:32.884Z,72.38
2019-04-05T11:35:59.220Z,72.23
2019-04-05T11:39:07.082Z,72.64
2019-04-05T11:47:57.751Z,71.68
2019-04-05T11:50:34.600Z,71.26
2019-04-05T11:52:52.678Z,71.42
2019-04-05T11:55:18.988Z,72.24
2019-04-05T11:57:45.283Z,71.73
2019-04-05T12:03:38.738Z,71.58
2019-04-05T12:06:04.999Z,72.87
2019-04-05T12:08:31.246Z,72.79
2019-04-05T12:10:57.490Z,72.88
2019-04-05T12:13:23.739Z,72.97
2019-04-05T12:15:49.976Z,73.21
2019-04-05T12:18:19.435Z,73.99
2019-04-05T12:20:50.942Z,73.50
2019-04-05T12:23:12.543Z,72.38
2019-04-05T12:25:38.806Z,72.72
2019-04-05T12:28:06.872Z,72.92
2019-04-05T12:30:33.234Z,72.01
2019-04-05T12:33:12.772Z,72.14
2019-04-05T12:35:27.663Z,72.31
2019-04-05T12:37:55.777Z,72.56
2019-04-05T12:40:22.074Z,72.83
2019-04-05T12:43:08.076Z,72.62
2019-04-05T12:45:34.325Z,72.53
2019-04-05T12:48:00.557Z,72.79
2019-04-05T12:50:27.002Z,72.12
2019-04-05T12:52:54.726Z,71.43
2019-04-05T12:55:23.838Z,71.45
2019-04-05T12:57:49.552Z,72.69
2019-04-05T13:00:57.106Z,72.16
2019-04-05T13:03:23.332Z,71.75
2019-04-05T13:05:51.575Z,73.23
2019-04-05T13:08:17.736Z,72.86
2019-04-05T13:10:44.021Z,73.25
2019-04-05T13:13:10.247Z,74.31
2019-04-05T13:15:36.494Z,73.06
2019-04-05T13:18:02.743Z,73.31
2019-04-05T13:20:30.442Z,73.54
2019-04-05T13:22:57.142Z,73.73
2019-04-05T13:25:23.392Z,74.59
2019-04-05T13:27:49.669Z,74.87
2019-04-05T13:30:18.382Z,75.05
2019-04-05T13:32:44.158Z,74.68
2019-04-05T13:35:10.804Z,75.83
2019-04-05T13:37:37.057Z,74.92
2019-04-05T13:40:44.602Z,74.84
2019-04-05T13:43:10.863Z,75.31
2019-04-05T13:45:37.102Z,75.77
2019-04-05T13:48:03.366Z,74.88
2019-04-05T13:50:29.606Z,75.18
2019-04-05T13:52:55.856Z,75.16
2019-04-05T13:55:22.097Z,75.68
2019-04-05T13:57:48.345Z,75.86
2019-04-05T14:00:17.452Z,76.49
2019-04-05T14:02:42.936Z,76.11
2019-04-05T14:08:09.772Z,77.36
2019-04-05T14:10:29.427Z,76.83
2019-04-05T14:12:55.680Z,76.56
2019-04-05T14:15:21.922Z,77.25
2019-04-05T14:17:49.356Z,76.54
2019-04-05T14:20:19.644Z,77.51
2019-04-05T14:25:20.988Z,78.07
2019-04-05T14:27:47.272Z,77.68
2019-04-05T14:30:13.891Z,77.97
2019-04-05T14:32:40.123Z,78.26
2019-04-05T14:35:07.920Z,78.23
2019-04-05T14:37:34.931Z,78.41
2019-04-05T14:40:01.186Z,78.98
2019-04-05T14:42:29.711Z,78.86
2019-04-05T14:44:56.052Z,78.83
2019-04-05T14:47:22.484Z,79.75
2019-04-05T14:49:48.747Z,79.49
2019-04-05T14:52:15.120Z,80.04
2019-04-05T14:54:43.252Z,80.62
2019-04-05T14:57:09.554Z,79.72
2019-04-05T14:59:35.816Z,80.01
2019-04-05T15:02:02.160Z,80.32
2019-04-05T15:04:28.415Z,80.17
2019-04-05T15:06:54.678Z,80.70
2019-04-05T15:09:24.854Z,80.74
2019-04-05T15:11:49.156Z,80.94
2019-04-05T15:14:15.411Z,80.86
2019-04-05T15:16:41.644Z,81.12
2019-04-05T15:19:07.928Z,81.13
2019-04-05T15:21:34.876Z,81.36
2019-04-05T15:24:02.445Z,81.63
2019-04-05T15:26:28.681Z,82.07
2019-04-05T15:28:55.737Z,81.85
2019-04-05T15:31:25.857Z,81.84
2019-04-05T15:33:51.238Z,82.02
2019-04-05T15:36:17.484Z,81.77
2019-04-05T15:38:43.734Z,82.22
2019-04-05T15:41:09.992Z,82.66
2019-04-05T15:43:36.528Z,82.14
2019-04-05T15:46:02.876Z,82.38
2019-04-05T15:48:29.113Z,81.98
2019-04-05T15:50:57.799Z,82.34
2019-04-05T15:56:33.260Z,82.89
2019-04-05T15:58:59.073Z,82.66
2019-04-05T16:01:25.320Z,82.83
2019-04-05T16:03:51.556Z,82.99
2019-04-05T16:06:17.812Z,82.91
2019-04-05T16:08:44.046Z,83.37
2019-04-05T16:11:10.301Z,83.07
2019-04-05T16:13:36.535Z,83.23
2019-04-05T16:16:02.898Z,82.97
2019-04-05T16:18:29.142Z,83.34
2019-04-05T16:20:55.416Z,83.07
2019-04-05T16:23:21.653Z,83.39
2019-04-05T16:25:47.966Z,84.06
2019-04-05T16:28:14.244Z,83.73
2019-04-05T16:30:40.524Z,83.69
2019-04-05T16:33:06.766Z,83.83
2019-04-05T16:35:33.010Z,83.64
2019-04-05T16:37:59.265Z,83.76
2019-04-05T16:40:25.508Z,83.58
2019-04-05T16:43:01.699Z,84.11
2019-04-05T16:45:20.329Z,84.15
2019-04-05T16:47:46.580Z,83.91
2019-04-05T16:50:13.129Z,84.44
2019-04-05T16:52:45.177Z,83.91
2019-04-05T16:55:07.656Z,84.43
2019-04-05T16:57:33.925Z,83.79
2019-04-05T17:00:00.161Z,84.46
2019-04-05T17:02:26.416Z,84.65
2019-04-05T17:04:52.658Z,84.61
2019-04-05T17:07:18.927Z,84.75
2019-04-05T17:09:45.152Z,84.37
2019-04-05T17:12:11.405Z,84.78
2019-04-05T17:14:37.656Z,85.03
2019-04-05T17:17:03.922Z,85.05
2019-04-05T17:20:11.482Z,85.28
2019-04-05T17:22:37.746Z,85.82
2019-04-05T17:25:45.303Z,85.48
2019-04-05T17:28:11.586Z,85.62
2019-04-05T17:30:37.821Z,85.27
2019-04-05T17:33:04.080Z,85.80
2019-04-05T17:35:30.325Z,85.70
2019-04-05T17:37:56.610Z,85.62
2019-04-05T17:40:22.843Z,85.20
2019-04-05T17:42:49.116Z,85.39
2019-04-05T17:45:15.361Z,85.78
2019-04-05T17:47:41.606Z,85.62
2019-04-05T17:50:30.345Z,85.74
2019-04-05T17:52:56.701Z,85.90
2019-04-05T17:55:22.937Z,86.01
2019-04-05T17:57:49.265Z,86.13
2019-04-05T18:02:53.042Z,86.46
2019-04-05T18:05:19.322Z,86.24
2019-04-05T18:07:45.555Z,86.51
2019-04-05T18:10:11.828Z,86.56
2019-04-05T18:12:38.060Z,86.47
2019-04-05T18:15:04.517Z,86.62
2019-04-05T18:17:30.763Z,86.98
2019-04-05T18:19:57.020Z,86.90
2019-04-05T18:22:23.250Z,87.01
2019-04-05T18:24:49.543Z,86.83
2019-04-05T18:27:15.736Z,87.07
2019-04-05T18:29:42.057Z,86.76
2019-04-05T18:32:08.294Z,86.82
2019-04-05T18:34:34.555Z,87.23
2019-04-05T18:37:00.810Z,87.05
2019-04-05T18:39:27.067Z,87.12
2019-04-05T18:41:53.333Z,87.04
2019-04-05T18:44:19.585Z,87.28
2019-04-05T18:46:45.843Z,87.36
2019-04-05T18:49:12.079Z,87.25
2019-04-05T18:51:38.380Z,87.47
2019-04-05T18:54:04.591Z,87.75
2019-04-05T18:56:30.841Z,87.81
2019-04-05T18:58:57.082Z,87.73
2019-04-05T19:01:23.327Z,87.78
2019-04-05T19:03:49.789Z,87.88
2019-04-05T19:06:16.073Z,87.82
2019-04-05T19:08:42.332Z,88.08
2019-04-05T19:11:08.590Z,88.11
2019-04-05T19:13:34.863Z,88.32
2019-04-05T19:16:01.083Z,88.16
2019-04-05T19:18:27.431Z,88.69
2019-04-05T19:20:53.698Z,88.53
2019-04-05T19:23:19.950Z,88.44
2019-04-05T19:25:46.656Z,88.64
2019-04-05T19:28:12.996Z,88.56
2019-04-05T19:50:24.875Z,89.18
2019-04-05T19:52:51.140Z,89.46
2019-04-05T19:55:17.401Z,88.98
2019-04-05T19:57:43.653Z,89.42
2019-04-05T20:03:06.715Z,89.40
2019-04-05T20:05:32.971Z,89.62
2019-04-05T20:07:59.215Z,89.42
2019-04-05T20:10:25.452Z,89.59
2019-04-05T20:12:51.743Z,89.66
2019-04-05T20:15:17.946Z,89.91
2019-04-05T20:17:44.200Z,89.76
2019-04-05T20:20:31.994Z,89.79
2019-04-05T20:22:58.242Z,89.89
2019-04-05T20:25:24.503Z,89.82
2019-04-05T20:27:50.774Z,89.96
2019-04-05T20:30:17.041Z,90.12
2019-04-05T20:32:43.305Z,90.30
2019-04-05T20:35:09.537Z,90.43
2019-04-05T20:37:35.786Z,90.59
2019-04-05T20:43:15.811Z,90.93
2019-04-05T20:45:42.044Z,91.19
2019-04-05T20:48:08.292Z,91.35
2019-04-05T20:50:34.534Z,91.47
2019-04-05T20:53:00.798Z,91.53
2019-04-05T20:55:27.041Z,91.65
2019-04-05T20:57:53.310Z,91.68
2019-04-05T21:00:19.546Z,91.88
2019-04-05T21:02:45.799Z,91.82
2019-04-05T21:05:12.063Z,91.97
2019-04-05T21:07:38.464Z,91.93
2019-04-05T21:10:26.297Z,92.00
2019-04-05T21:12:52.531Z,91.88
2019-04-05T21:15:18.775Z,92.03
2019-04-05T21:17:45.046Z,91.86
2019-04-05T21:20:11.506Z,92.13
2019-04-05T21:22:37.740Z,91.87
2019-04-05T21:25:25.911Z,92.01
2019-04-05T21:27:52.316Z,91.88
2019-04-05T21:30:18.571Z,91.77
2019-04-05T21:32:44.827Z,91.78
2019-04-05T21:35:11.074Z,92.03
2019-04-05T21:40:37.810Z,91.70
2019-04-05T21:43:04.447Z,91.70
2019-04-05T21:45:30.761Z,91.56
2019-04-05T21:47:57.084Z,91.98
2019-04-05T21:50:23.355Z,91.77
2019-04-05T21:52:49.597Z,91.76
2019-04-05T21:55:15.847Z,91.81
2019-04-05T21:57:42.084Z,91.95
2019-04-05T22:00:49.629Z,91.96
2019-04-05T22:03:15.884Z,91.67
2019-04-05T22:05:42.136Z,91.68
2019-04-05T22:08:08.373Z,91.37
2019-04-05T22:10:34.628Z,91.54
2019-04-05T22:13:01.475Z,91.45
2019-04-05T22:15:27.810Z,91.53
2019-04-05T22:17:54.432Z,91.56
2019-04-05T22:20:20.921Z,91.40
2019-04-05T22:22:47.162Z,91.29
2019-04-05T22:25:13.416Z,91.28
2019-04-05T22:27:39.664Z,91.54
2019-04-05T22:30:47.242Z,91.68
2019-04-05T22:33:13.491Z,91.47
2019-04-05T22:35:39.754Z,91.67
2019-04-05T22:38:06.037Z,91.77
2019-04-05T22:40:32.254Z,91.78
2019-04-05T22:42:58.504Z,91.71
2019-04-05T22:45:24.770Z,91.79
2019-04-05T22:47:51.029Z,91.86
2019-04-05T22:50:17.285Z,91.67
2019-04-05T22:52:43.516Z,92.24
2019-04-05T22:55:11.417Z,92.35
2019-04-05T22:57:37.929Z,92.02
2019-04-05T23:00:45.478Z,91.94
2019-04-05T23:03:11.708Z,92.11
2019-04-05T23:05:37.958Z,92.25
2019-04-05T23:08:04.215Z,92.28
2019-04-05T23:10:30.494Z,92.21
2019-04-05T23:12:56.757Z,92.58
2019-04-05T23:15:22.998Z,92.71
2019-04-05T23:17:49.247Z,92.93
2019-04-05T23:20:15.593Z,92.65
2019-04-05T23:22:41.840Z,92.67
2019-04-05T23:25:08.184Z,92.59
2019-04-05T23:27:34.437Z,92.41
2019-04-05T23:30:22.260Z,92.75
2019-04-05T23:32:48.518Z,93.29
2019-04-05T23:35:14.761Z,93.17
2019-04-05T23:37:41.024Z,92.78
2019-04-05T23:40:07.378Z,92.89
2019-04-05T23:42:33.640Z,93.21
2019-04-05T23:44:59.885Z,93.40
2019-04-05T23:47:26.138Z,92.75
2019-04-05T23:49:52.375Z,92.98
2019-04-05T23:52:18.624Z,92.65
2019-04-05T23:54:44.853Z,93.40
2019-04-05T23:57:11.124Z,93.76
2019-04-05T23:59:37.360Z,94.48
