createdAt,value
2017-08-21T00:00:02.689Z,0
2017-08-21T00:01:03.324Z,0
2017-08-21T00:02:04.259Z,0
2017-08-21T00:03:04.854Z,0
2017-08-21T00:04:05.486Z,0
2017-08-21T00:05:06.120Z,0
2017-08-21T00:06:06.764Z,0
2017-08-21T00:07:07.398Z,0
2017-08-21T00:08:08.040Z,0
2017-08-21T00:09:08.672Z,0
2017-08-21T00:10:09.510Z,0
2017-08-21T00:11:10.147Z,0
2017-08-21T00:12:10.789Z,0
2017-08-21T00:13:11.425Z,0
2017-08-21T00:14:12.062Z,0
2017-08-21T00:15:12.700Z,0
2017-08-21T00:16:13.339Z,0
2017-08-21T00:17:13.980Z,0
2017-08-21T00:18:14.611Z,0
2017-08-21T00:19:15.448Z,0
2017-08-21T00:20:16.097Z,0
2017-08-21T00:21:16.725Z,0
2017-08-21T00:22:17.360Z,0
2017-08-21T00:23:17.998Z,0
2017-08-21T00:24:18.633Z,0
2017-08-21T00:25:19.269Z,0
2017-08-21T00:26:19.904Z,0
2017-08-21T00:27:20.791Z,0
2017-08-21T00:28:21.479Z,0
2017-08-21T00:29:22.115Z,0
2017-08-21T00:30:22.753Z,0
2017-08-21T00:31:23.395Z,0
2017-08-21T00:32:24.033Z,0
2017-08-21T00:33:24.666Z,0
2017-08-21T00:34:25.309Z,0
2017-08-21T00:35:26.354Z,0
2017-08-21T00:36:26.984Z,0
2017-08-21T00:37:27.636Z,0
2017-08-21T00:38:28.265Z,0
2017-08-21T00:39:28.904Z,0
2017-08-21T00:40:29.536Z,0
2017-08-21T00:41:30.171Z,0
2017-08-21T00:42:30.806Z,0
2017-08-21T00:43:31.649Z,0
2017-08-21T00:44:32.293Z,0
2017-08-21T00:45:32.921Z,0
2017-08-21T00:46:33.563Z,0
2017-08-21T00:47:34.198Z,0
2017-08-21T00:48:34.838Z,0
2017-08-21T00:49:35.473Z,0
2017-08-21T00:50:36.113Z,0
2017-08-21T00:51:36.754Z,0
2017-08-21T00:52:37.690Z,0
2017-08-21T00:53:38.327Z,0
2017-08-21T00:54:38.961Z,0
2017-08-21T00:55:39.597Z,0
2017-08-21T00:56:40.236Z,0
2017-08-21T00:57:40.868Z,0
2017-08-21T00:58:41.504Z,0
2017-08-21T00:59:42.141Z,0
2017-08-21T01:00:43.027Z,0
2017-08-21T01:01:43.661Z,0
2017-08-21T01:02:44.305Z,0
2017-08-21T01:03:44.942Z,0
2017-08-21T01:04:45.631Z,0
2017-08-21T01:05:46.270Z,0
2017-08-21T01:06:46.902Z,0
2017-08-21T01:07:47.540Z,0
2017-08-21T01:08:48.336Z,0
2017-08-21T01:09:48.981Z,0
2017-08-21T01:10:49.670Z,0
2017-08-21T01:11:50.315Z,0
2017-08-21T01:12:51.004Z,0
2017-08-21T01:13:51.644Z,0
2017-08-21T01:14:52.283Z,0
2017-08-21T01:15:52.920Z,0
2017-08-21T01:16:53.861Z,0
2017-08-21T01:17:54.501Z,0
2017-08-21T01:18:55.132Z,0
2017-08-21T01:19:55.768Z,0
2017-08-21T01:20:56.403Z,0
2017-08-21T01:21:57.046Z,0
2017-08-21T01:22:57.678Z,0
2017-08-21T01:23:58.319Z,0
2017-08-21T01:24:59.209Z,0
2017-08-21T01:25:59.847Z,0
2017-08-21T01:27:00.478Z,0
2017-08-21T01:28:01.117Z,0
2017-08-21T01:29:01.753Z,0
2017-08-21T01:30:02.398Z,0
2017-08-21T01:31:03.032Z,0
2017-08-21T01:32:03.680Z,0
2017-08-21T01:33:04.303Z,0
2017-08-21T01:34:05.094Z,0
2017-08-21T01:35:05.736Z,0
2017-08-21T01:36:06.369Z,0
2017-08-21T01:37:07.010Z,0
2017-08-21T01:38:07.649Z,0
2017-08-21T01:39:08.289Z,0
2017-08-21T01:40:08.923Z,0
2017-08-21T01:41:09.557Z,0
2017-08-21T01:42:10.404Z,0
2017-08-21T01:43:11.034Z,0
2017-08-21T01:44:11.671Z,0
2017-08-21T01:45:12.311Z,0
2017-08-21T01:46:12.944Z,0
2017-08-21T01:47:13.579Z,0
2017-08-21T01:48:14.223Z,0
2017-08-21T01:49:14.859Z,0
2017-08-21T01:50:15.693Z,0
2017-08-21T01:51:16.330Z,0
2017-08-21T01:52:16.975Z,0
2017-08-21T01:53:17.611Z,0
2017-08-21T01:54:18.242Z,0
2017-08-21T01:55:18.882Z,0
2017-08-21T01:56:19.519Z,0
2017-08-21T01:57:20.160Z,0
2017-08-21T01:58:21.041Z,0
2017-08-21T01:59:21.682Z,0
2017-08-21T02:00:22.319Z,0
2017-08-21T02:01:22.958Z,0
2017-08-21T02:02:23.592Z,0
2017-08-21T02:03:24.225Z,0
2017-08-21T02:04:24.869Z,0
2017-08-21T02:05:25.501Z,0
2017-08-21T02:06:26.136Z,0
2017-08-21T02:07:26.973Z,0
2017-08-21T02:08:27.607Z,0
2017-08-21T02:09:28.241Z,0
2017-08-21T02:10:28.890Z,0
2017-08-21T02:11:29.518Z,0
2017-08-21T02:12:30.154Z,0
2017-08-21T02:13:30.794Z,0
2017-08-21T02:14:31.439Z,0
2017-08-21T02:15:32.222Z,0
2017-08-21T02:16:32.857Z,0
2017-08-21T02:17:33.498Z,0
2017-08-21T02:18:34.130Z,0
2017-08-21T02:19:34.763Z,0
2017-08-21T02:20:35.405Z,0
2017-08-21T02:21:36.043Z,0
2017-08-21T02:22:36.682Z,0
2017-08-21T02:23:37.512Z,0
2017-08-21T02:24:38.150Z,0
2017-08-21T02:25:38.783Z,0
2017-08-21T02:26:39.422Z,0
2017-08-21T02:27:40.056Z,0
2017-08-21T02:28:40.698Z,0
2017-08-21T02:29:41.327Z,0
2017-08-21T02:30:41.966Z,0
2017-08-21T02:31:42.756Z,0
2017-08-21T02:32:43.396Z,0
2017-08-21T02:33:44.035Z,0
2017-08-21T02:34:44.677Z,0
2017-08-21T02:35:45.313Z,0
2017-08-21T02:36:45.952Z,0
2017-08-21T02:37:46.592Z,0
2017-08-21T02:38:47.224Z,0
2017-08-21T02:39:48.065Z,0
2017-08-21T02:40:48.701Z,0
2017-08-21T02:41:49.336Z,0
2017-08-21T02:42:49.970Z,0
2017-08-21T02:43:50.607Z,0
2017-08-21T02:44:51.248Z,0
2017-08-21T02:45:51.882Z,0
2017-08-21T02:46:52.518Z,0
2017-08-21T02:47:53.155Z,0
2017-08-21T02:48:53.939Z,0
2017-08-21T02:49:54.576Z,0
2017-08-21T02:50:55.214Z,0
2017-08-21T02:51:55.847Z,0
2017-08-21T02:52:56.485Z,0
2017-08-21T02:53:57.120Z,0
2017-08-21T02:54:57.761Z,0
2017-08-21T02:55:58.395Z,0
2017-08-21T02:56:59.235Z,0
2017-08-21T02:57:59.874Z,0
2017-08-21T02:59:00.505Z,0
2017-08-21T03:00:01.147Z,0
2017-08-21T03:01:01.784Z,0
2017-08-21T03:02:02.419Z,0
2017-08-21T03:03:03.106Z,0
2017-08-21T03:04:03.740Z,0
2017-08-21T03:05:04.626Z,0
2017-08-21T03:06:05.261Z,0
2017-08-21T03:07:05.904Z,0
2017-08-21T03:08:06.549Z,0
2017-08-21T03:09:07.237Z,0
2017-08-21T03:10:07.875Z,0
2017-08-21T03:11:08.507Z,0
2017-08-21T03:12:09.141Z,0
2017-08-21T03:13:09.927Z,0
2017-08-21T03:14:10.570Z,0
2017-08-21T03:15:11.210Z,0
2017-08-21T03:16:11.902Z,0
2017-08-21T03:17:12.539Z,0
2017-08-21T03:18:13.172Z,0
2017-08-21T03:19:13.815Z,0
2017-08-21T03:20:14.451Z,0
2017-08-21T03:21:15.089Z,0
2017-08-21T03:22:15.920Z,0
2017-08-21T03:23:16.563Z,0
2017-08-21T03:24:17.195Z,0
2017-08-21T03:25:17.837Z,0
2017-08-21T03:26:18.472Z,0
2017-08-21T03:27:19.107Z,0
2017-08-21T03:28:19.752Z,0
2017-08-21T03:29:20.394Z,0
2017-08-21T03:30:21.170Z,0
2017-08-21T03:31:21.808Z,0
2017-08-21T03:32:22.448Z,0
2017-08-21T03:33:23.082Z,0
2017-08-21T03:34:23.718Z,0
2017-08-21T03:35:24.359Z,0
2017-08-21T03:36:24.990Z,0
2017-08-21T03:37:25.632Z,0
2017-08-21T03:38:26.475Z,0
2017-08-21T03:39:27.116Z,0
2017-08-21T03:40:27.752Z,0
2017-08-21T03:41:28.386Z,0
2017-08-21T03:42:29.019Z,0
2017-08-21T03:43:29.659Z,0
2017-08-21T03:44:30.290Z,0
2017-08-21T03:45:30.925Z,0
2017-08-21T03:46:31.614Z,0
2017-08-21T03:47:32.247Z,0
2017-08-21T03:48:32.890Z,0
2017-08-21T03:49:33.523Z,0
2017-08-21T03:50:34.159Z,0
2017-08-21T03:51:34.794Z,0
2017-08-21T03:52:35.429Z,0
2017-08-21T03:53:36.071Z,0
2017-08-21T03:54:36.904Z,0
2017-08-21T03:55:37.538Z,0
2017-08-21T03:56:38.180Z,0
2017-08-21T03:57:38.817Z,0
2017-08-21T03:58:39.453Z,0
2017-08-21T03:59:40.086Z,0
2017-08-21T04:00:40.728Z,0
2017-08-21T04:01:41.370Z,0
2017-08-21T04:02:42.008Z,0
2017-08-21T04:03:42.851Z,0
2017-08-21T04:04:43.487Z,0
2017-08-21T04:05:44.120Z,0
2017-08-21T04:06:44.760Z,0
2017-08-21T04:07:45.440Z,0
2017-08-21T04:08:46.076Z,0
2017-08-21T04:09:46.711Z,0
2017-08-21T04:10:47.353Z,0
2017-08-21T04:11:48.187Z,0
2017-08-21T04:12:48.822Z,0
2017-08-21T04:13:49.464Z,0
2017-08-21T04:14:50.102Z,0
2017-08-21T04:15:50.741Z,0
2017-08-21T04:16:51.372Z,0
2017-08-21T04:17:52.007Z,0
2017-08-21T04:18:52.643Z,0
2017-08-21T04:19:53.479Z,0
2017-08-21T04:20:54.125Z,0
2017-08-21T04:21:54.765Z,0
2017-08-21T04:22:55.402Z,0
2017-08-21T04:23:56.038Z,0
2017-08-21T04:24:56.678Z,0
2017-08-21T04:25:57.314Z,0
2017-08-21T04:26:57.948Z,0
2017-08-21T04:27:58.787Z,0
2017-08-21T04:28:59.420Z,0
2017-08-21T04:30:00.058Z,0
2017-08-21T04:31:00.702Z,0
2017-08-21T04:32:01.336Z,0
2017-08-21T04:33:01.972Z,0
2017-08-21T04:34:02.607Z,0
2017-08-21T04:35:03.249Z,0
2017-08-21T04:36:03.882Z,0
2017-08-21T04:37:04.716Z,0
2017-08-21T04:38:05.360Z,0
2017-08-21T04:39:05.999Z,0
2017-08-21T04:40:06.636Z,0
2017-08-21T04:41:07.269Z,0
2017-08-21T04:42:07.903Z,0
2017-08-21T04:43:08.545Z,0
2017-08-21T04:44:09.183Z,0
2017-08-21T04:45:09.972Z,0
2017-08-21T04:46:10.606Z,0
2017-08-21T04:47:11.238Z,0
2017-08-21T04:48:11.881Z,0
2017-08-21T04:49:12.517Z,0
2017-08-21T04:50:13.201Z,0
2017-08-21T04:51:13.836Z,0
2017-08-21T04:52:14.476Z,0
2017-08-21T04:53:15.411Z,0
2017-08-21T04:54:16.045Z,0
2017-08-21T04:55:16.680Z,0
2017-08-21T04:56:17.318Z,0
2017-08-21T04:57:17.954Z,0
2017-08-21T04:58:18.589Z,0
2017-08-21T04:59:19.231Z,0
2017-08-21T05:00:19.862Z,0
2017-08-21T05:01:20.700Z,0
2017-08-21T05:02:21.334Z,0
2017-08-21T05:03:21.971Z,0
2017-08-21T05:04:22.606Z,0
2017-08-21T05:05:23.242Z,0
2017-08-21T05:06:23.880Z,0
2017-08-21T05:07:24.520Z,0
2017-08-21T05:08:25.156Z,0
2017-08-21T05:09:25.994Z,0
2017-08-21T05:10:26.629Z,0
2017-08-21T05:11:27.267Z,0
2017-08-21T05:12:27.906Z,0
2017-08-21T05:13:28.538Z,0
2017-08-21T05:14:29.180Z,0
2017-08-21T05:15:29.809Z,0
2017-08-21T05:16:30.449Z,0
2017-08-21T05:17:31.093Z,0
2017-08-21T05:18:31.873Z,0
2017-08-21T05:19:32.506Z,0
2017-08-21T05:20:33.144Z,0
2017-08-21T05:21:33.782Z,0
2017-08-21T05:22:34.414Z,0
2017-08-21T05:23:35.051Z,0
2017-08-21T05:24:35.687Z,0
2017-08-21T05:25:36.379Z,0
2017-08-21T05:26:37.218Z,0
2017-08-21T05:27:37.857Z,0
2017-08-21T05:28:38.490Z,0
2017-08-21T05:29:39.125Z,0
2017-08-21T05:30:39.762Z,0
2017-08-21T05:31:40.402Z,0
2017-08-21T05:32:41.036Z,0
2017-08-21T05:33:41.670Z,0
2017-08-21T05:34:42.555Z,0
2017-08-21T05:35:43.212Z,0
2017-08-21T05:36:43.830Z,0
2017-08-21T05:37:44.465Z,0
2017-08-21T05:38:45.106Z,0
2017-08-21T05:39:45.747Z,0
2017-08-21T05:40:46.376Z,0
2017-08-21T05:41:47.017Z,0
2017-08-21T05:42:47.904Z,0
2017-08-21T05:43:48.536Z,0
2017-08-21T05:44:49.172Z,0
2017-08-21T05:45:49.806Z,0
2017-08-21T05:46:50.447Z,0
2017-08-21T05:47:51.086Z,0
2017-08-21T05:48:51.716Z,0
2017-08-21T05:49:52.359Z,0
2017-08-21T05:50:52.990Z,0
2017-08-21T05:51:53.776Z,0
2017-08-21T05:52:54.411Z,0
2017-08-21T05:53:55.052Z,0
2017-08-21T05:54:55.690Z,0
2017-08-21T05:55:56.328Z,0
2017-08-21T05:56:56.970Z,0
2017-08-21T05:57:57.597Z,0
2017-08-21T05:58:58.232Z,0
2017-08-21T05:59:59.079Z,0
2017-08-21T06:00:59.715Z,0
2017-08-21T06:02:00.357Z,0
2017-08-21T06:03:00.986Z,0
2017-08-21T06:04:01.627Z,0
2017-08-21T06:05:02.265Z,0
2017-08-21T06:06:02.895Z,0
2017-08-21T06:07:03.543Z,0
2017-08-21T06:08:04.376Z,0
2017-08-21T06:09:05.015Z,0
2017-08-21T06:10:05.649Z,0
2017-08-21T06:11:06.291Z,0
2017-08-21T06:12:06.941Z,0
2017-08-21T06:13:07.564Z,0
2017-08-21T06:14:08.199Z,0
2017-08-21T06:15:08.832Z,0
2017-08-21T06:16:09.620Z,0
2017-08-21T06:17:10.259Z,0
2017-08-21T06:18:10.894Z,0
2017-08-21T06:19:11.533Z,0
2017-08-21T06:20:12.167Z,0
2017-08-21T06:21:12.811Z,0
2017-08-21T06:22:13.447Z,0
2017-08-21T06:23:14.076Z,0
2017-08-21T06:24:14.968Z,0
2017-08-21T06:25:15.599Z,0
2017-08-21T06:26:16.244Z,0
2017-08-21T06:27:16.881Z,0
2017-08-21T06:28:17.516Z,0
2017-08-21T06:29:18.156Z,0
2017-08-21T06:30:18.794Z,0
2017-08-21T06:31:19.425Z,0
2017-08-21T06:32:20.068Z,0
2017-08-21T06:33:20.901Z,0
2017-08-21T06:34:21.542Z,0
2017-08-21T06:35:22.182Z,0
2017-08-21T06:36:22.813Z,0
2017-08-21T06:37:23.454Z,0
2017-08-21T06:38:24.093Z,0
2017-08-21T06:39:24.730Z,0
2017-08-21T06:40:25.360Z,0
2017-08-21T06:41:26.146Z,0
2017-08-21T06:42:26.786Z,0
2017-08-21T06:43:27.424Z,0
2017-08-21T06:44:28.062Z,0
2017-08-21T06:45:28.696Z,0
2017-08-21T06:46:29.341Z,0
2017-08-21T06:47:29.975Z,0
2017-08-21T06:48:30.607Z,0
2017-08-21T06:49:31.444Z,0
2017-08-21T06:50:32.078Z,0
2017-08-21T06:51:32.717Z,0
2017-08-21T06:52:33.352Z,0
2017-08-21T06:53:33.987Z,0
2017-08-21T06:54:34.627Z,0
2017-08-21T06:55:35.259Z,0
2017-08-21T06:56:35.899Z,0
2017-08-21T06:57:36.837Z,0
2017-08-21T06:58:37.474Z,0
2017-08-21T06:59:38.106Z,0
2017-08-21T07:00:38.740Z,0
2017-08-21T07:01:39.382Z,0
2017-08-21T07:02:40.012Z,0
2017-08-21T07:03:40.649Z,0
2017-08-21T07:04:41.295Z,0
2017-08-21T07:05:41.939Z,0
2017-08-21T07:06:42.781Z,0
2017-08-21T07:07:43.412Z,0
2017-08-21T07:08:44.053Z,0
2017-08-21T07:09:44.683Z,0
2017-08-21T07:10:45.322Z,0
2017-08-21T07:11:45.966Z,0
2017-08-21T07:12:46.602Z,0
2017-08-21T07:13:47.245Z,0
2017-08-21T07:14:48.025Z,0
2017-08-21T07:15:48.661Z,0
2017-08-21T07:16:49.296Z,0
2017-08-21T07:17:49.934Z,0
2017-08-21T07:18:50.569Z,0
2017-08-21T07:19:51.206Z,0
2017-08-21T07:20:51.839Z,0
2017-08-21T07:21:52.476Z,0
2017-08-21T07:22:53.311Z,0
2017-08-21T07:23:53.948Z,0
2017-08-21T07:24:54.589Z,0
2017-08-21T07:25:55.231Z,0
2017-08-21T07:26:55.864Z,0
2017-08-21T07:27:56.496Z,0
2017-08-21T07:28:57.132Z,0
2017-08-21T07:29:57.771Z,0
2017-08-21T07:30:58.554Z,0
2017-08-21T07:31:59.195Z,0
2017-08-21T07:32:59.833Z,0
2017-08-21T07:34:00.474Z,0
2017-08-21T07:35:01.100Z,0
2017-08-21T07:36:01.737Z,0
2017-08-21T07:37:02.371Z,0
2017-08-21T07:38:03.007Z,0
2017-08-21T07:39:03.842Z,0
2017-08-21T07:40:04.478Z,0
2017-08-21T07:41:05.115Z,0
2017-08-21T07:42:05.753Z,0
2017-08-21T07:43:06.386Z,0
2017-08-21T07:44:07.021Z,0
2017-08-21T07:45:07.656Z,0
2017-08-21T07:46:08.291Z,0
2017-08-21T07:47:08.937Z,0
2017-08-21T07:48:09.766Z,0
2017-08-21T07:49:10.405Z,0
2017-08-21T07:50:11.051Z,0
2017-08-21T07:51:11.679Z,0
2017-08-21T07:52:12.314Z,0
2017-08-21T07:53:12.960Z,0
2017-08-21T07:54:13.592Z,0
2017-08-21T07:55:14.226Z,0
2017-08-21T07:56:15.063Z,0
2017-08-21T07:57:15.701Z,0
2017-08-21T07:58:16.335Z,0
2017-08-21T07:59:16.971Z,0
2017-08-21T08:00:17.613Z,0
2017-08-21T08:01:18.249Z,0
2017-08-21T08:02:18.932Z,0
2017-08-21T08:03:19.567Z,0
2017-08-21T08:04:20.404Z,0
2017-08-21T08:05:21.043Z,0
2017-08-21T08:06:21.678Z,0
2017-08-21T08:07:22.325Z,0
2017-08-21T08:08:22.960Z,0
2017-08-21T08:09:23.592Z,0
2017-08-21T08:10:24.233Z,0
2017-08-21T08:11:24.871Z,0
2017-08-21T08:12:25.708Z,0
2017-08-21T08:13:26.340Z,0
2017-08-21T08:14:26.975Z,0
2017-08-21T08:15:27.610Z,0
2017-08-21T08:16:28.257Z,0
2017-08-21T08:17:28.898Z,0
2017-08-21T08:18:29.826Z,0
2017-08-21T08:19:30.475Z,0
2017-08-21T08:20:31.104Z,0
2017-08-21T08:21:31.739Z,0
2017-08-21T08:22:32.374Z,0
2017-08-21T08:23:33.017Z,0
2017-08-21T08:24:33.651Z,0
2017-08-21T08:25:34.286Z,0
2017-08-21T08:26:35.072Z,0
2017-08-21T08:27:35.709Z,0
2017-08-21T08:28:36.350Z,0
2017-08-21T08:29:36.941Z,0
2017-08-21T08:30:37.631Z,0
2017-08-21T08:31:38.267Z,0
2017-08-21T08:32:38.901Z,0
2017-08-21T08:33:39.538Z,0
2017-08-21T08:34:40.378Z,0
2017-08-21T08:35:41.010Z,0
2017-08-21T08:36:41.647Z,0
2017-08-21T08:37:42.283Z,0
2017-08-21T08:38:42.924Z,0
2017-08-21T08:39:43.556Z,0
2017-08-21T08:40:44.194Z,0
2017-08-21T08:41:44.828Z,0
2017-08-21T08:42:45.612Z,0
2017-08-21T08:43:46.246Z,0
2017-08-21T08:44:46.883Z,0
2017-08-21T08:45:47.526Z,0
2017-08-21T08:46:48.156Z,0
2017-08-21T08:47:48.792Z,0
2017-08-21T08:48:49.427Z,0
2017-08-21T08:49:50.065Z,0
2017-08-21T08:50:50.704Z,0
2017-08-21T08:51:51.589Z,0
2017-08-21T08:52:52.230Z,0
2017-08-21T08:53:52.868Z,0
2017-08-21T08:54:53.510Z,0
2017-08-21T08:55:54.141Z,0
2017-08-21T08:56:54.776Z,0
2017-08-21T08:57:55.420Z,0
2017-08-21T08:58:56.050Z,0
2017-08-21T08:59:56.885Z,0
2017-08-21T09:00:57.524Z,0
2017-08-21T09:01:58.160Z,0
2017-08-21T09:02:58.804Z,0
2017-08-21T09:03:59.438Z,0
2017-08-21T09:05:00.072Z,0
2017-08-21T09:06:00.712Z,0
2017-08-21T09:07:01.359Z,0
2017-08-21T09:08:02.143Z,0
2017-08-21T09:09:02.780Z,0
2017-08-21T09:10:03.415Z,0
2017-08-21T09:11:04.053Z,0
2017-08-21T09:12:04.694Z,0
2017-08-21T09:13:05.332Z,0
2017-08-21T09:14:05.922Z,0
2017-08-21T09:15:06.565Z,0
2017-08-21T09:16:07.399Z,0
2017-08-21T09:17:08.046Z,0
2017-08-21T09:18:08.679Z,0
2017-08-21T09:19:09.314Z,0
2017-08-21T09:20:09.956Z,0
2017-08-21T09:21:10.595Z,0
2017-08-21T09:22:11.237Z,0
2017-08-21T09:23:11.877Z,0
2017-08-21T09:24:12.515Z,0
2017-08-21T09:25:13.350Z,0
2017-08-21T09:26:13.990Z,0
2017-08-21T09:27:14.624Z,0
2017-08-21T09:28:15.267Z,0
2017-08-21T09:29:15.904Z,0
2017-08-21T09:30:16.539Z,0
2017-08-21T09:31:17.175Z,0
2017-08-21T09:32:17.818Z,0
2017-08-21T09:33:18.601Z,0
2017-08-21T09:34:19.245Z,0
2017-08-21T09:35:19.887Z,60
2017-08-21T09:36:20.525Z,60
2017-08-21T09:37:21.164Z,60
2017-08-21T09:38:21.805Z,60
2017-08-21T09:39:22.444Z,60
2017-08-21T09:40:23.084Z,60
2017-08-21T09:41:23.923Z,60
2017-08-21T09:42:24.562Z,60
2017-08-21T09:43:25.207Z,60
2017-08-21T09:44:25.853Z,60
2017-08-21T09:45:26.490Z,60
2017-08-21T09:46:27.213Z,60
2017-08-21T09:47:27.831Z,65
2017-08-21T09:48:28.474Z,65
2017-08-21T09:49:29.365Z,65
2017-08-21T09:50:30.009Z,65
2017-08-21T09:51:30.647Z,65
2017-08-21T09:52:31.286Z,65
2017-08-21T09:53:31.982Z,65
2017-08-21T09:54:32.624Z,65
2017-08-21T09:55:33.269Z,65
2017-08-21T09:56:33.912Z,70
2017-08-21T09:57:34.708Z,65
2017-08-21T09:58:35.396Z,70
2017-08-21T09:59:36.037Z,70
2017-08-21T10:00:36.685Z,70
2017-08-21T10:01:37.322Z,70
2017-08-21T10:02:37.965Z,70
2017-08-21T10:03:38.605Z,70
2017-08-21T10:04:39.244Z,70
2017-08-21T10:05:39.896Z,70
2017-08-21T10:06:40.729Z,70
2017-08-21T10:07:41.375Z,70
2017-08-21T10:08:42.022Z,75
2017-08-21T10:09:42.662Z,75
2017-08-21T10:10:43.299Z,75
2017-08-21T10:11:43.940Z,75
2017-08-21T10:12:44.587Z,75
2017-08-21T10:13:45.225Z,75
2017-08-21T10:14:46.066Z,75
2017-08-21T10:15:46.715Z,80
2017-08-21T10:16:47.353Z,80
2017-08-21T10:17:48.001Z,80
2017-08-21T10:18:48.637Z,80
2017-08-21T10:19:49.278Z,80
2017-08-21T10:20:49.920Z,80
2017-08-21T10:21:50.559Z,80
2017-08-21T10:22:51.556Z,85
2017-08-21T10:23:52.193Z,85
2017-08-21T10:24:52.836Z,85
2017-08-21T10:25:53.482Z,85
2017-08-21T10:26:54.118Z,85
2017-08-21T10:27:54.765Z,85
2017-08-21T10:28:55.401Z,90
2017-08-21T10:29:56.048Z,90
2017-08-21T10:30:56.843Z,90
2017-08-21T10:31:57.480Z,90
2017-08-21T10:32:58.076Z,90
2017-08-21T10:33:58.726Z,90
2017-08-21T10:34:59.361Z,95
2017-08-21T10:36:00.001Z,95
2017-08-21T10:37:00.640Z,95
2017-08-21T10:38:01.287Z,95
2017-08-21T10:39:01.926Z,95
2017-08-21T10:40:02.769Z,95
2017-08-21T10:41:03.411Z,100
2017-08-21T10:42:04.052Z,100
2017-08-21T10:43:04.697Z,100
2017-08-21T10:44:05.341Z,105
2017-08-21T10:45:05.982Z,105
2017-08-21T10:46:06.623Z,105
2017-08-21T10:47:07.263Z,110
2017-08-21T10:48:08.112Z,110
2017-08-21T10:49:08.755Z,110
2017-08-21T10:50:09.398Z,110
2017-08-21T10:51:10.094Z,110
2017-08-21T10:52:10.737Z,110
2017-08-21T10:53:11.382Z,115
2017-08-21T10:54:12.021Z,115
2017-08-21T10:55:12.621Z,115
2017-08-21T10:56:13.462Z,120
2017-08-21T10:57:14.103Z,120
2017-08-21T10:58:14.754Z,125
2017-08-21T10:59:15.400Z,125
2017-08-21T11:00:16.046Z,130
2017-08-21T11:01:16.688Z,135
2017-08-21T11:02:17.335Z,135
2017-08-21T11:03:17.982Z,140
2017-08-21T11:04:18.778Z,145
2017-08-21T11:05:19.429Z,150
2017-08-21T11:06:20.069Z,170
2017-08-21T11:07:20.765Z,410
2017-08-21T11:08:21.414Z,715
2017-08-21T11:09:22.315Z,775
2017-08-21T11:10:22.968Z,770
2017-08-21T11:11:23.609Z,775
2017-08-21T11:12:24.467Z,815
2017-08-21T11:13:25.118Z,800
2017-08-21T11:14:25.766Z,785
2017-08-21T11:15:26.405Z,835
2017-08-21T11:16:27.051Z,885
2017-08-21T11:17:27.657Z,865
2017-08-21T11:18:28.300Z,800
2017-08-21T11:19:28.945Z,815
2017-08-21T11:20:29.593Z,855
2017-08-21T11:21:30.443Z,880
2017-08-21T11:22:31.092Z,885
2017-08-21T11:23:31.744Z,890
2017-08-21T11:24:32.381Z,905
2017-08-21T11:25:33.030Z,910
2017-08-21T11:26:33.676Z,925
2017-08-21T11:27:34.322Z,930
2017-08-21T11:28:34.969Z,895
2017-08-21T11:29:35.813Z,880
2017-08-21T11:30:36.410Z,930
2017-08-21T11:31:37.058Z,965
2017-08-21T11:32:37.711Z,1000
2017-08-21T11:33:38.364Z,1000
2017-08-21T11:35:40.656Z,970
2017-08-21T11:36:41.295Z,970
2017-08-21T11:37:42.205Z,1020
2017-08-21T11:38:42.851Z,980
2017-08-21T11:39:43.494Z,980
2017-08-21T11:40:44.144Z,925
2017-08-21T11:41:44.790Z,1005
2017-08-21T11:42:45.445Z,1020
2017-08-21T11:43:46.095Z,1020
2017-08-21T11:45:48.946Z,1025
2017-08-21T11:49:54.471Z,1065
2017-08-21T11:54:55.544Z,1055
2017-08-21T11:55:56.145Z,975
2017-08-21T12:03:48.649Z,1040
2017-08-21T12:05:53.022Z,960
2017-08-21T12:09:27.426Z,1365
2017-08-21T12:10:28.029Z,1350
2017-08-21T12:11:28.883Z,1390
2017-08-21T12:12:29.529Z,1430
2017-08-21T12:13:30.178Z,1410
2017-08-21T12:14:30.825Z,1400
2017-08-21T12:15:31.826Z,1375
2017-08-21T12:16:32.480Z,1385
2017-08-21T12:17:33.139Z,1415
2017-08-21T12:18:33.837Z,1400
2017-08-21T12:19:34.759Z,1405
2017-08-21T12:20:35.436Z,1365
2017-08-21T12:21:36.086Z,1415
2017-08-21T12:22:36.742Z,1310
2017-08-21T12:23:37.394Z,1285
2017-08-21T12:24:38.050Z,1315
2017-08-21T12:25:38.701Z,990
2017-08-21T12:26:39.412Z,455
2017-08-21T12:27:40.204Z,330
2017-08-21T12:28:40.855Z,320
2017-08-21T12:29:41.516Z,310
2017-08-21T12:30:42.165Z,315
2017-08-21T12:31:42.815Z,315
2017-08-21T12:32:43.466Z,325
2017-08-21T12:33:44.120Z,305
2017-08-21T12:34:44.767Z,305
2017-08-21T12:35:45.573Z,305
2017-08-21T12:36:46.220Z,285
2017-08-21T12:37:46.869Z,300
2017-08-21T12:38:47.526Z,320
2017-08-21T12:39:48.169Z,295
2017-08-21T12:40:48.828Z,315
2017-08-21T12:41:49.472Z,300
2017-08-21T12:42:50.121Z,320
2017-08-21T12:43:50.829Z,320
2017-08-21T12:44:51.687Z,330
2017-08-21T12:45:52.337Z,310
2017-08-21T12:46:52.995Z,315
2017-08-21T12:47:53.647Z,325
2017-08-21T12:48:54.292Z,340
2017-08-21T12:49:54.948Z,360
2017-08-21T12:50:55.597Z,790
2017-08-21T12:51:56.246Z,1360
2017-08-21T12:52:57.050Z,1415
2017-08-21T12:53:57.706Z,1425
2017-08-21T12:54:58.359Z,1440
2017-08-21T12:55:58.958Z,1435
2017-08-21T12:56:59.616Z,1410
2017-08-21T12:58:00.264Z,1425
2017-08-21T12:59:00.916Z,1430
2017-08-21T13:00:01.572Z,1475
2017-08-21T13:01:02.424Z,1410
2017-08-21T13:02:03.076Z,1425
2017-08-21T13:03:03.734Z,1415
2017-08-21T13:04:04.388Z,1355
2017-08-21T13:05:05.039Z,1420
2017-08-21T13:06:05.697Z,1385
2017-08-21T13:07:06.346Z,1195
2017-08-21T13:08:07.030Z,1105
2017-08-21T13:09:07.859Z,1215
2017-08-21T13:10:08.519Z,1275
2017-08-21T13:11:09.166Z,1245
2017-08-21T13:12:09.823Z,1345
2017-08-21T13:13:10.471Z,1395
2017-08-21T13:14:11.125Z,1425
2017-08-21T13:15:11.776Z,1480
2017-08-21T13:16:12.434Z,1475
2017-08-21T13:17:13.235Z,1450
2017-08-21T13:18:13.904Z,1415
2017-08-21T13:19:14.541Z,1415
2017-08-21T13:20:15.198Z,1375
2017-08-21T13:21:15.849Z,1380
2017-08-21T13:22:16.504Z,1370
2017-08-21T13:23:17.162Z,1340
2017-08-21T13:24:17.816Z,1295
2017-08-21T13:25:18.474Z,1355
2017-08-21T13:26:19.425Z,1345
2017-08-21T13:27:20.096Z,1335
2017-08-21T13:28:20.739Z,1355
2017-08-21T13:29:21.397Z,1355
2017-08-21T13:30:22.055Z,1345
2017-08-21T13:31:22.711Z,1300
2017-08-21T13:32:23.361Z,1225
2017-08-21T13:33:24.018Z,1255
2017-08-21T13:34:24.875Z,1330
2017-08-21T13:35:25.526Z,1285
2017-08-21T13:36:26.175Z,1305
2017-08-21T13:37:26.830Z,1245
2017-08-21T13:38:27.485Z,1305
2017-08-21T13:39:28.137Z,1275
2017-08-21T13:40:28.797Z,1275
2017-08-21T13:41:29.447Z,1360
2017-08-21T13:42:30.305Z,1320
2017-08-21T13:43:30.960Z,1280
2017-08-21T13:44:31.623Z,1230
2017-08-21T13:45:32.272Z,1270
2017-08-21T13:46:32.935Z,1310
2017-08-21T13:47:33.582Z,1305
2017-08-21T13:48:34.242Z,1285
2017-08-21T13:49:34.895Z,1250
2017-08-21T13:50:35.750Z,1205
2017-08-21T13:51:36.403Z,1280
2017-08-21T13:52:37.061Z,1260
2017-08-21T13:53:37.709Z,1250
2017-08-21T13:54:38.364Z,1270
2017-08-21T13:55:39.025Z,1205
2017-08-21T13:56:39.729Z,1130
2017-08-21T13:57:40.381Z,1125
2017-08-21T13:58:41.033Z,1195
2017-08-21T13:59:41.936Z,1215
2017-08-21T14:00:42.595Z,1140
2017-08-21T14:01:43.245Z,1145
2017-08-21T14:02:43.904Z,1140
2017-08-21T14:03:44.558Z,1085
2017-08-21T14:04:45.213Z,1115
2017-08-21T14:05:45.867Z,1195
2017-08-21T14:06:46.527Z,1190
2017-08-21T14:07:47.377Z,1165
2017-08-21T14:08:48.030Z,1205
2017-08-21T14:09:48.688Z,1150
2017-08-21T14:10:49.343Z,1130
2017-08-21T14:11:49.994Z,1115
2017-08-21T14:12:50.647Z,1105
2017-08-21T14:13:51.310Z,1170
2017-08-21T14:14:51.966Z,1170
2017-08-21T14:15:52.773Z,1155
2017-08-21T14:16:53.481Z,1140
2017-08-21T14:17:54.150Z,1165
2017-08-21T14:18:54.842Z,1120
2017-08-21T14:19:55.493Z,1140
2017-08-21T14:20:56.148Z,1100
2017-08-21T14:21:56.799Z,1035
2017-08-21T14:22:57.452Z,970
2017-08-21T14:23:58.312Z,1035
2017-08-21T14:24:58.962Z,1060
2017-08-21T14:25:59.622Z,1085
2017-08-21T14:27:00.276Z,1095
2017-08-21T14:28:00.938Z,1085
2017-08-21T14:29:01.591Z,1050
2017-08-21T14:30:02.248Z,1090
2017-08-21T14:31:04.850Z,1110
2017-08-21T14:32:05.803Z,1105
2017-08-21T14:33:06.460Z,1070
2017-08-21T14:34:07.121Z,1020
2017-08-21T14:35:07.774Z,1045
2017-08-21T14:36:08.423Z,1045
2017-08-21T14:37:09.088Z,1020
2017-08-21T14:38:09.737Z,985
2017-08-21T14:39:10.386Z,950
2017-08-21T14:40:11.038Z,980
2017-08-21T14:41:11.840Z,990
2017-08-21T14:42:12.492Z,1000
2017-08-21T14:43:13.143Z,1000
2017-08-21T14:44:13.796Z,960
2017-08-21T14:45:14.447Z,920
2017-08-21T14:46:15.096Z,910
2017-08-21T14:47:15.748Z,935
2017-08-21T14:48:16.452Z,975
2017-08-21T14:49:17.403Z,965
2017-08-21T14:50:18.052Z,895
2017-08-21T14:51:18.704Z,905