createdAt,value
2017-11-06T00:00:15.998Z,0.00
2017-11-06T00:01:15.893Z,0.00
2017-11-06T00:02:15.817Z,0.00
2017-11-06T00:03:15.724Z,0.00
2017-11-06T00:04:15.659Z,0.00
2017-11-06T00:05:15.560Z,0.00
2017-11-06T00:06:15.539Z,0.00
2017-11-06T00:07:15.403Z,0.00
2017-11-06T00:08:15.303Z,0.00
2017-11-06T00:09:15.220Z,0.00
2017-11-06T00:10:15.134Z,0.00
2017-11-06T00:11:15.045Z,0.00
2017-11-06T00:12:14.962Z,0.00
2017-11-06T00:13:14.890Z,0.00
2017-11-06T00:14:14.802Z,0.00
2017-11-06T00:15:14.710Z,0.00
2017-11-06T00:16:14.629Z,0.00
2017-11-06T00:17:14.539Z,0.00
2017-11-06T00:18:14.455Z,0.00
2017-11-06T00:19:14.393Z,0.00
2017-11-06T00:20:14.297Z,0.00
2017-11-06T00:21:14.233Z,0.00
2017-11-06T00:22:14.122Z,0.00
2017-11-06T00:23:14.036Z,0.00
2017-11-06T00:24:13.949Z,0.00
2017-11-06T00:25:13.873Z,0.00
2017-11-06T00:26:13.782Z,0.00
2017-11-06T00:27:13.694Z,0.00
2017-11-06T00:28:13.619Z,0.00
2017-11-06T00:29:13.525Z,0.00
2017-11-06T00:30:13.457Z,0.00
2017-11-06T00:31:13.362Z,0.00
2017-11-06T00:32:13.275Z,0.00
2017-11-06T00:33:13.198Z,0.00
2017-11-06T00:34:13.102Z,0.00
2017-11-06T00:35:13.020Z,0.00
2017-11-06T00:36:12.937Z,0.00
2017-11-06T00:37:12.850Z,0.00
2017-11-06T00:38:12.768Z,0.00
2017-11-06T00:39:12.699Z,0.00
2017-11-06T00:40:12.594Z,0.00
2017-11-06T00:41:12.510Z,0.00
2017-11-06T00:42:12.451Z,0.00
2017-11-06T00:43:12.344Z,0.00
2017-11-06T00:44:12.255Z,0.00
2017-11-06T00:45:12.181Z,0.00
2017-11-06T00:46:12.091Z,0.00
2017-11-06T00:47:12.035Z,0.00
2017-11-06T00:48:11.919Z,0.00
2017-11-06T00:49:11.843Z,0.00
2017-11-06T00:50:11.763Z,0.00
2017-11-06T00:51:11.674Z,0.00
2017-11-06T00:52:11.586Z,0.00
2017-11-06T00:53:11.516Z,0.00
2017-11-06T00:54:11.414Z,0.00
2017-11-06T00:55:11.338Z,0.00
2017-11-06T00:56:11.244Z,0.00
2017-11-06T00:57:11.159Z,0.00
2017-11-06T00:58:11.069Z,0.00
2017-11-06T00:59:10.994Z,0.00
2017-11-06T01:00:10.915Z,0.00
2017-11-06T01:01:10.907Z,0.00
2017-11-06T01:02:10.734Z,0.00
2017-11-06T01:03:10.646Z,0.00
2017-11-06T01:04:10.562Z,0.00
2017-11-06T01:05:10.476Z,0.00
2017-11-06T01:06:10.394Z,0.00
2017-11-06T01:07:10.317Z,0.00
2017-11-06T01:08:10.285Z,0.00
2017-11-06T01:09:10.148Z,0.00
2017-11-06T01:10:10.058Z,0.00
2017-11-06T01:11:09.968Z,0.00
2017-11-06T01:12:09.915Z,0.00
2017-11-06T01:13:09.801Z,0.00
2017-11-06T01:14:09.715Z,0.00
2017-11-06T01:15:09.628Z,0.00
2017-11-06T01:16:09.544Z,0.00
2017-11-06T01:17:09.478Z,0.00
2017-11-06T01:18:09.385Z,0.00
2017-11-06T01:19:09.300Z,0.00
2017-11-06T01:20:09.209Z,0.00
2017-11-06T01:21:09.123Z,0.00
2017-11-06T01:22:09.043Z,0.00
2017-11-06T01:23:08.976Z,0.00
2017-11-06T01:24:08.869Z,0.00
2017-11-06T01:25:08.783Z,0.00
2017-11-06T01:26:08.696Z,0.00
2017-11-06T01:27:08.616Z,0.00
2017-11-06T01:28:08.556Z,0.00
2017-11-06T01:29:08.720Z,0.00
2017-11-06T01:30:08.412Z,0.00
2017-11-06T01:31:08.276Z,0.00
2017-11-06T01:32:08.200Z,0.00
2017-11-06T01:33:08.106Z,0.00
2017-11-06T01:34:08.021Z,0.00
2017-11-06T01:35:07.950Z,0.00
2017-11-06T01:36:07.870Z,0.00
2017-11-06T01:37:07.770Z,0.00
2017-11-06T01:38:07.686Z,0.00
2017-11-06T01:39:07.600Z,0.00
2017-11-06T01:40:07.535Z,0.00
2017-11-06T01:41:07.436Z,0.00
2017-11-06T01:42:07.348Z,0.00
2017-11-06T01:43:07.266Z,0.00
2017-11-06T01:44:07.178Z,0.00
2017-11-06T01:45:07.089Z,0.00
2017-11-06T01:46:07.016Z,0.00
2017-11-06T01:47:06.934Z,0.00
2017-11-06T01:48:06.840Z,0.00
2017-11-06T01:49:06.762Z,0.00
2017-11-06T01:50:06.671Z,0.00
2017-11-06T01:51:06.613Z,0.00
2017-11-06T01:52:06.503Z,0.00
2017-11-06T01:53:06.420Z,0.00
2017-11-06T01:54:06.340Z,0.00
2017-11-06T01:55:06.261Z,0.00
2017-11-06T01:56:06.164Z,0.00
2017-11-06T01:57:06.076Z,0.00
2017-11-06T01:58:05.989Z,0.00
2017-11-06T01:59:05.905Z,0.00
2017-11-06T02:00:05.828Z,0.00
2017-11-06T02:01:05.738Z,0.00
2017-11-06T02:02:05.652Z,0.00
2017-11-06T02:03:05.566Z,0.00
2017-11-06T02:04:05.489Z,0.00
2017-11-06T02:05:05.406Z,0.00
2017-11-06T02:06:05.311Z,0.00
2017-11-06T02:07:05.238Z,0.00
2017-11-06T02:08:05.145Z,0.00
2017-11-06T02:09:05.065Z,0.00
2017-11-06T02:10:04.981Z,0.00
2017-11-06T02:11:04.886Z,0.00
2017-11-06T02:12:04.805Z,0.00
2017-11-06T02:13:04.720Z,0.00
2017-11-06T02:14:04.663Z,0.00
2017-11-06T02:15:04.553Z,0.00
2017-11-06T02:16:04.476Z,0.00
2017-11-06T02:17:04.423Z,0.00
2017-11-06T02:18:04.311Z,0.00
2017-11-06T02:19:04.219Z,0.00
2017-11-06T02:20:04.181Z,0.00
2017-11-06T02:21:04.042Z,0.00
2017-11-06T02:22:03.976Z,0.00
2017-11-06T02:23:03.870Z,0.00
2017-11-06T02:24:03.785Z,0.00
2017-11-06T02:25:03.700Z,0.00
2017-11-06T02:26:03.624Z,0.00
2017-11-06T02:27:03.552Z,0.00
2017-11-06T02:28:03.446Z,0.00
2017-11-06T02:29:03.368Z,0.00
2017-11-06T02:30:03.281Z,0.00
2017-11-06T02:31:03.189Z,0.00
2017-11-06T02:32:03.102Z,0.00
2017-11-06T02:33:03.024Z,0.00
2017-11-06T02:34:02.935Z,0.00
2017-11-06T02:35:02.852Z,0.00
2017-11-06T02:36:02.768Z,0.00
2017-11-06T02:37:02.687Z,0.00
2017-11-06T02:38:02.596Z,0.00
2017-11-06T02:39:02.521Z,0.00
2017-11-06T02:40:02.456Z,0.00
2017-11-06T02:41:02.343Z,0.00
2017-11-06T02:42:02.261Z,0.00
2017-11-06T02:43:02.185Z,0.00
2017-11-06T02:44:02.092Z,0.00
2017-11-06T02:45:02.012Z,0.00
2017-11-06T02:46:01.918Z,0.00
2017-11-06T02:47:01.832Z,0.00
2017-11-06T02:48:01.746Z,0.00
2017-11-06T02:49:01.665Z,0.00
2017-11-06T02:50:01.584Z,0.00
2017-11-06T02:51:01.496Z,0.00
2017-11-06T02:52:01.418Z,0.00
2017-11-06T02:53:01.344Z,0.00
2017-11-06T02:54:01.243Z,0.00
2017-11-06T02:55:01.150Z,0.00
2017-11-06T02:56:01.069Z,0.00
2017-11-06T02:57:00.982Z,0.00
2017-11-06T02:58:00.904Z,0.00
2017-11-06T02:59:00.813Z,0.00
2017-11-06T03:00:00.731Z,0.00
2017-11-06T03:01:00.648Z,0.00
2017-11-06T03:02:00.555Z,0.00
2017-11-06T03:03:00.482Z,0.00
2017-11-06T03:04:00.387Z,0.00
2017-11-06T03:05:00.303Z,0.00
2017-11-06T03:06:00.221Z,0.00
2017-11-06T03:07:00.132Z,0.00
2017-11-06T03:08:00.052Z,0.00
2017-11-06T03:08:59.961Z,0.00
2017-11-06T03:09:59.876Z,0.00
2017-11-06T03:10:59.794Z,0.00
2017-11-06T03:11:59.707Z,0.00
2017-11-06T03:12:59.620Z,0.00
2017-11-06T03:13:59.537Z,0.00
2017-11-06T03:14:59.460Z,0.00
2017-11-06T03:15:59.374Z,0.00
2017-11-06T03:16:59.284Z,0.00
2017-11-06T03:17:59.197Z,0.00
2017-11-06T03:18:59.137Z,0.00
2017-11-06T03:19:59.032Z,0.00
2017-11-06T03:20:58.939Z,0.00
2017-11-06T03:21:58.872Z,0.00
2017-11-06T03:22:58.772Z,0.00
2017-11-06T03:23:58.735Z,0.00
2017-11-06T03:24:58.610Z,0.00
2017-11-06T03:25:58.518Z,0.00
2017-11-06T03:26:58.443Z,0.00
2017-11-06T03:27:58.346Z,0.00
2017-11-06T03:28:58.265Z,0.00
2017-11-06T03:29:58.173Z,0.00
2017-11-06T03:30:58.092Z,0.00
2017-11-06T03:31:58.020Z,0.00
2017-11-06T03:32:57.922Z,0.00
2017-11-06T03:33:57.836Z,0.00
2017-11-06T03:34:57.761Z,0.00
2017-11-06T03:35:57.667Z,0.00
2017-11-06T03:36:57.583Z,0.00
2017-11-06T03:37:57.492Z,0.00
2017-11-06T03:38:57.413Z,0.00
2017-11-06T03:39:57.323Z,0.00
2017-11-06T03:40:57.242Z,0.00
2017-11-06T03:41:57.153Z,0.00
2017-11-06T03:42:57.067Z,0.00
2017-11-06T03:43:56.987Z,0.00
2017-11-06T03:44:56.909Z,0.00
2017-11-06T03:45:56.824Z,0.00
2017-11-06T03:46:56.741Z,0.00
2017-11-06T03:47:56.653Z,0.00
2017-11-06T03:48:56.560Z,0.00
2017-11-06T03:49:56.470Z,0.00
2017-11-06T03:50:56.386Z,0.00
2017-11-06T03:51:56.304Z,0.00
2017-11-06T03:52:56.217Z,0.00
2017-11-06T03:53:56.133Z,0.00
2017-11-06T03:54:56.047Z,0.00
2017-11-06T03:55:55.960Z,0.00
2017-11-06T03:56:55.875Z,0.00
2017-11-06T03:57:55.788Z,0.00
2017-11-06T03:58:55.702Z,0.00
2017-11-06T03:59:55.619Z,0.00
2017-11-06T04:00:55.532Z,0.00
2017-11-06T04:01:55.457Z,0.00
2017-11-06T04:02:55.382Z,0.00
2017-11-06T04:03:55.290Z,0.00
2017-11-06T04:04:55.215Z,0.00
2017-11-06T04:05:55.113Z,0.00
2017-11-06T04:06:55.020Z,0.00
2017-11-06T04:07:54.939Z,0.00
2017-11-06T04:08:54.858Z,0.00
2017-11-06T04:09:54.766Z,0.00
2017-11-06T04:10:54.698Z,0.00
2017-11-06T04:11:54.628Z,0.00
2017-11-06T04:12:54.519Z,0.00
2017-11-06T04:13:54.432Z,0.00
2017-11-06T04:14:54.349Z,0.00
2017-11-06T04:15:54.256Z,0.00
2017-11-06T04:16:54.172Z,0.00
2017-11-06T04:17:54.086Z,0.00
2017-11-06T04:18:54.006Z,0.00
2017-11-06T04:19:53.917Z,0.00
2017-11-06T04:20:53.825Z,0.00
2017-11-06T04:21:53.749Z,0.00
2017-11-06T04:22:53.660Z,0.00
2017-11-06T04:23:53.587Z,0.00
2017-11-06T04:24:53.491Z,0.00
2017-11-06T04:25:53.401Z,0.00
2017-11-06T04:26:53.323Z,0.00
2017-11-06T04:27:53.230Z,0.00
2017-11-06T04:28:53.147Z,0.00
2017-11-06T04:29:53.061Z,0.00
2017-11-06T04:30:52.974Z,0.00
2017-11-06T04:31:52.896Z,0.00
2017-11-06T04:32:52.818Z,0.00
2017-11-06T04:33:52.722Z,0.00
2017-11-06T04:34:52.633Z,0.00
2017-11-06T04:35:52.545Z,0.00
2017-11-06T04:36:52.477Z,0.00
2017-11-06T04:37:52.375Z,0.00
2017-11-06T04:38:52.292Z,0.00
2017-11-06T04:39:52.206Z,0.00
2017-11-06T04:40:52.114Z,0.00
2017-11-06T04:41:52.035Z,0.00
2017-11-06T04:42:51.959Z,0.00
2017-11-06T04:43:51.869Z,0.00
2017-11-06T04:44:51.783Z,0.00
2017-11-06T04:45:51.693Z,0.00
2017-11-06T04:46:51.606Z,0.00
2017-11-06T04:47:51.526Z,0.00
2017-11-06T04:48:51.442Z,0.00
2017-11-06T04:49:51.353Z,0.00
2017-11-06T04:50:51.262Z,0.00
2017-11-06T04:51:51.194Z,0.00
2017-11-06T04:52:51.091Z,0.00
2017-11-06T04:53:51.014Z,0.00
2017-11-06T04:54:50.922Z,0.00
2017-11-06T04:55:50.845Z,0.00
2017-11-06T04:56:50.748Z,0.00
2017-11-06T04:57:50.666Z,0.00
2017-11-06T04:58:50.585Z,0.00
2017-11-06T04:59:50.517Z,0.00
2017-11-06T05:00:50.406Z,0.00
2017-11-06T05:01:50.319Z,0.00
2017-11-06T05:02:50.234Z,0.00
2017-11-06T05:03:50.153Z,0.00
2017-11-06T05:04:50.072Z,0.00
2017-11-06T05:05:49.978Z,0.00
2017-11-06T05:06:49.899Z,0.00
2017-11-06T05:07:49.817Z,0.00
2017-11-06T05:08:49.731Z,0.00
2017-11-06T05:09:49.641Z,0.00
2017-11-06T05:10:49.548Z,0.00
2017-11-06T05:11:49.466Z,0.00
2017-11-06T05:12:49.393Z,0.00
2017-11-06T05:13:49.355Z,0.00
2017-11-06T05:14:49.215Z,0.00
2017-11-06T05:15:49.199Z,0.00
2017-11-06T05:16:49.035Z,0.00
2017-11-06T05:17:48.947Z,0.00
2017-11-06T05:18:48.870Z,0.00
2017-11-06T05:19:48.782Z,0.00
2017-11-06T05:20:48.699Z,0.00
2017-11-06T05:21:48.611Z,0.00
2017-11-06T05:22:48.520Z,0.00
2017-11-06T05:23:48.439Z,0.00
2017-11-06T05:24:48.352Z,0.00
2017-11-06T05:25:48.262Z,0.00
2017-11-06T05:26:48.184Z,0.00
2017-11-06T05:27:48.093Z,0.00
2017-11-06T05:28:48.020Z,0.00
2017-11-06T05:29:47.919Z,0.00
2017-11-06T05:30:47.848Z,0.00
2017-11-06T05:31:47.768Z,0.00
2017-11-06T05:32:47.678Z,0.00
2017-11-06T05:33:47.579Z,0.00
2017-11-06T05:34:47.499Z,0.00
2017-11-06T05:35:47.413Z,0.00
2017-11-06T05:36:47.323Z,0.00
2017-11-06T05:37:47.235Z,0.00
2017-11-06T05:38:47.150Z,0.00
2017-11-06T05:39:47.067Z,0.00
2017-11-06T05:40:46.973Z,0.00
2017-11-06T05:41:46.892Z,0.00
2017-11-06T05:42:46.802Z,0.00
2017-11-06T05:43:46.720Z,0.00
2017-11-06T05:44:46.635Z,0.00
2017-11-06T05:45:46.550Z,0.00
2017-11-06T05:46:46.460Z,0.00
2017-11-06T05:47:46.377Z,0.00
2017-11-06T05:48:46.289Z,0.00
2017-11-06T05:49:46.204Z,0.00
2017-11-06T05:50:46.113Z,0.00
2017-11-06T05:51:46.031Z,0.00
2017-11-06T05:52:45.952Z,0.00
2017-11-06T05:53:45.861Z,0.00
2017-11-06T05:54:45.773Z,0.00
2017-11-06T05:55:45.697Z,0.00
2017-11-06T05:56:45.625Z,0.00
2017-11-06T05:57:45.514Z,0.00
2017-11-06T05:58:45.445Z,0.00
2017-11-06T05:59:45.343Z,0.00
2017-11-06T06:00:45.266Z,0.00
2017-11-06T06:01:45.183Z,0.00
2017-11-06T06:02:45.087Z,0.00
2017-11-06T06:03:45.009Z,0.00
2017-11-06T06:04:44.929Z,0.00
2017-11-06T06:05:44.823Z,0.00
2017-11-06T06:06:44.744Z,0.00
2017-11-06T06:07:44.654Z,0.00
2017-11-06T06:08:44.564Z,0.00
2017-11-06T06:09:44.537Z,0.00
2017-11-06T06:10:44.394Z,0.00
2017-11-06T06:11:44.309Z,0.00
2017-11-06T06:12:44.223Z,5.63
2017-11-06T06:13:44.134Z,5.63
2017-11-06T06:14:44.050Z,5.63
2017-11-06T06:15:43.998Z,5.63
2017-11-06T06:16:43.884Z,5.63
2017-11-06T06:17:43.795Z,5.63
2017-11-06T06:18:43.718Z,11.25
2017-11-06T06:19:43.619Z,11.25
2017-11-06T06:20:43.532Z,11.25
2017-11-06T06:21:43.466Z,16.88
2017-11-06T06:22:43.359Z,16.88
2017-11-06T06:23:43.273Z,16.88
2017-11-06T06:24:43.186Z,22.50
2017-11-06T06:25:43.109Z,22.50
2017-11-06T06:26:43.015Z,22.50
2017-11-06T06:27:42.927Z,28.13
2017-11-06T06:28:42.846Z,28.13
2017-11-06T06:29:42.770Z,28.13
2017-11-06T06:30:42.868Z,33.75
2017-11-06T06:31:42.585Z,33.75
2017-11-06T06:32:42.501Z,39.38
2017-11-06T06:33:42.408Z,39.38
2017-11-06T06:34:42.328Z,39.38
2017-11-06T06:35:42.235Z,39.38
2017-11-06T06:36:42.151Z,39.38
2017-11-06T06:37:42.061Z,33.75
2017-11-06T06:38:41.977Z,33.75
2017-11-06T06:39:41.888Z,33.75
2017-11-06T06:40:41.807Z,39.38
2017-11-06T06:41:41.726Z,39.38
2017-11-06T06:42:41.627Z,39.38
2017-11-06T06:43:41.549Z,39.38
2017-11-06T06:44:41.455Z,45.00
2017-11-06T06:45:41.363Z,50.63
2017-11-06T06:46:41.286Z,50.63
2017-11-06T06:47:41.197Z,50.63
2017-11-06T06:48:41.108Z,56.25
2017-11-06T06:49:41.018Z,61.88
2017-11-06T06:50:40.934Z,67.50
2017-11-06T06:51:40.930Z,73.13
2017-11-06T06:52:40.764Z,78.75
2017-11-06T06:53:40.723Z,78.75
2017-11-06T06:54:40.589Z,84.38
2017-11-06T06:55:40.498Z,90.00
2017-11-06T06:56:40.413Z,90.00
2017-11-06T06:57:40.324Z,90.00
2017-11-06T06:58:40.247Z,90.00
2017-11-06T06:59:40.153Z,90.00
2017-11-06T07:00:40.069Z,84.38
2017-11-06T07:01:39.991Z,73.13
2017-11-06T07:02:39.896Z,56.25
2017-11-06T07:03:39.806Z,39.38
2017-11-06T07:04:39.719Z,33.75
2017-11-06T07:05:39.632Z,33.75
2017-11-06T07:06:39.575Z,33.75
2017-11-06T07:07:39.464Z,33.75
2017-11-06T07:08:39.391Z,33.75
2017-11-06T07:09:39.292Z,33.75
2017-11-06T07:10:39.209Z,33.75
2017-11-06T07:11:39.133Z,33.75
2017-11-06T07:12:39.037Z,33.75
2017-11-06T07:13:38.944Z,33.75
2017-11-06T07:14:38.856Z,33.75
2017-11-06T07:15:38.768Z,33.75
2017-11-06T07:16:38.685Z,33.75
2017-11-06T07:17:38.604Z,39.38
2017-11-06T07:18:38.512Z,39.38
2017-11-06T07:19:38.426Z,39.38
2017-11-06T07:20:38.350Z,39.38
2017-11-06T07:21:38.255Z,45.00
2017-11-06T07:22:38.167Z,50.63
2017-11-06T07:23:38.083Z,56.25
2017-11-06T07:24:37.992Z,56.25
2017-11-06T07:25:37.915Z,61.88
2017-11-06T07:26:37.822Z,67.50
2017-11-06T07:27:37.847Z,67.50
2017-11-06T07:28:37.648Z,67.50
2017-11-06T07:29:37.561Z,61.88
2017-11-06T07:30:37.481Z,61.88
2017-11-06T07:31:37.393Z,67.50
2017-11-06T07:32:37.306Z,67.50
2017-11-06T07:33:37.218Z,73.13
2017-11-06T07:34:37.136Z,84.38
2017-11-06T07:35:37.059Z,95.63
2017-11-06T07:36:36.962Z,101.25
2017-11-06T07:37:36.876Z,101.25
2017-11-06T07:38:36.787Z,101.25
2017-11-06T07:39:36.707Z,95.63
2017-11-06T07:40:36.626Z,90.00
2017-11-06T07:41:36.550Z,84.38
2017-11-06T07:42:36.445Z,78.75
2017-11-06T07:43:36.363Z,78.75
2017-11-06T07:44:36.276Z,78.75
2017-11-06T07:45:36.189Z,78.75
2017-11-06T07:46:36.104Z,78.75
2017-11-06T07:47:36.024Z,78.75
2017-11-06T07:48:35.928Z,78.75
2017-11-06T07:49:35.852Z,78.75
2017-11-06T07:50:35.772Z,78.75
2017-11-06T07:51:35.680Z,78.75
2017-11-06T07:52:35.596Z,78.75
2017-11-06T07:53:35.500Z,78.75
2017-11-06T07:54:35.416Z,78.75
2017-11-06T07:55:35.331Z,84.38
2017-11-06T07:56:35.240Z,84.38
2017-11-06T07:57:35.151Z,84.38
2017-11-06T07:58:35.069Z,84.38
2017-11-06T07:59:34.994Z,78.75
2017-11-06T08:00:34.894Z,78.75
2017-11-06T08:01:34.810Z,78.75
2017-11-06T08:02:34.725Z,78.75
2017-11-06T08:03:34.641Z,84.38
2017-11-06T08:04:34.562Z,84.38
2017-11-06T08:05:34.465Z,84.38
2017-11-06T08:06:34.379Z,84.38
2017-11-06T08:07:34.295Z,84.38
2017-11-06T08:08:34.214Z,84.38
2017-11-06T08:09:34.124Z,90.00
2017-11-06T08:10:34.036Z,90.00
2017-11-06T08:11:33.953Z,90.00
2017-11-06T08:12:33.884Z,95.63
2017-11-06T08:13:33.791Z,101.25
2017-11-06T08:14:33.700Z,106.88
2017-11-06T08:15:33.615Z,106.88
2017-11-06T08:16:33.523Z,101.25
2017-11-06T08:17:33.433Z,101.25
2017-11-06T08:18:33.389Z,95.63
2017-11-06T08:19:33.261Z,95.63
2017-11-06T08:20:33.180Z,101.25
2017-11-06T08:21:33.091Z,101.25
2017-11-06T08:22:33.003Z,106.88
2017-11-06T08:23:32.924Z,112.50
2017-11-06T08:24:32.896Z,112.50
2017-11-06T08:25:32.747Z,118.13
2017-11-06T08:26:32.687Z,118.13
2017-11-06T08:27:32.617Z,118.13
2017-11-06T08:28:32.536Z,112.50
2017-11-06T08:29:32.422Z,112.50
2017-11-06T08:30:32.367Z,112.50
2017-11-06T08:31:32.240Z,112.50
2017-11-06T08:32:32.148Z,112.50
2017-11-06T08:33:32.073Z,112.50
2017-11-06T08:34:31.984Z,112.50
2017-11-06T08:35:31.888Z,112.50
2017-11-06T08:36:31.832Z,112.50
2017-11-06T08:37:31.733Z,106.88
2017-11-06T08:38:31.640Z,106.88
2017-11-06T08:39:31.571Z,106.88
2017-11-06T08:40:31.462Z,106.88
2017-11-06T08:41:31.378Z,106.88
2017-11-06T08:42:31.306Z,106.88
2017-11-06T08:43:31.225Z,106.88
2017-11-06T08:44:31.125Z,106.88
2017-11-06T08:45:31.036Z,106.88
2017-11-06T08:46:30.949Z,106.88
2017-11-06T08:47:30.870Z,101.25
2017-11-06T08:48:30.774Z,101.25
2017-11-06T08:49:30.690Z,101.25
2017-11-06T08:50:30.608Z,106.88
2017-11-06T08:51:30.526Z,106.88
2017-11-06T08:52:30.447Z,106.88
2017-11-06T08:53:30.371Z,106.88
2017-11-06T08:54:30.265Z,112.50
2017-11-06T08:55:30.177Z,118.13
2017-11-06T08:56:30.123Z,118.13
2017-11-06T08:57:30.015Z,123.75
2017-11-06T08:58:29.920Z,129.38
2017-11-06T08:59:29.835Z,135.00
2017-11-06T09:00:29.748Z,146.25
2017-11-06T09:01:29.704Z,151.88
2017-11-06T09:02:29.598Z,157.50
2017-11-06T09:03:29.516Z,163.13
2017-11-06T09:04:29.419Z,163.13
2017-11-06T09:05:29.325Z,168.75
2017-11-06T09:06:29.239Z,180.00
2017-11-06T09:07:29.150Z,174.38
2017-11-06T09:08:29.068Z,174.38
2017-11-06T09:09:28.980Z,185.63
2017-11-06T09:10:28.896Z,191.25
2017-11-06T09:11:28.812Z,196.88
2017-11-06T09:12:28.731Z,196.88
2017-11-06T09:13:28.646Z,208.13
2017-11-06T09:14:28.561Z,196.88
2017-11-06T09:15:28.479Z,191.25
2017-11-06T09:16:28.389Z,191.25
2017-11-06T09:17:28.295Z,185.63
2017-11-06T09:18:28.209Z,180.00
2017-11-06T09:19:28.127Z,180.00
2017-11-06T09:20:28.051Z,180.00
2017-11-06T09:21:27.965Z,180.00
2017-11-06T09:22:27.876Z,180.00
2017-11-06T09:23:27.801Z,185.63
2017-11-06T09:24:27.701Z,196.88
2017-11-06T09:25:27.624Z,208.13
2017-11-06T09:26:27.529Z,213.75
2017-11-06T09:27:27.441Z,213.75
2017-11-06T09:28:27.359Z,219.38
2017-11-06T09:29:27.274Z,230.63
2017-11-06T09:30:27.193Z,241.88
2017-11-06T09:31:27.104Z,258.75
2017-11-06T09:32:27.019Z,292.50
2017-11-06T09:33:26.937Z,326.25
2017-11-06T09:34:26.845Z,371.25
2017-11-06T09:35:26.765Z,399.38
2017-11-06T09:36:26.705Z,427.50
2017-11-06T09:37:26.592Z,466.88
2017-11-06T09:38:26.500Z,523.13
2017-11-06T09:39:26.416Z,984.38
2017-11-06T09:40:26.335Z,950.63
2017-11-06T09:41:26.246Z,1299.38
2017-11-06T09:42:26.168Z,781.88
2017-11-06T09:43:26.086Z,686.25
2017-11-06T09:44:26.002Z,748.13
2017-11-06T09:45:25.907Z,2008.13
2017-11-06T09:46:25.832Z,1524.38
2017-11-06T09:47:25.737Z,1839.38
2017-11-06T09:48:25.661Z,2576.25
2017-11-06T09:49:25.576Z,3420.00
2017-11-06T09:50:25.490Z,1681.88
2017-11-06T09:51:25.404Z,2070.00
2017-11-06T09:52:25.320Z,1051.88
2017-11-06T09:53:25.244Z,1147.50
2017-11-06T09:54:25.157Z,1366.88
2017-11-06T09:55:25.073Z,1215.00
2017-11-06T09:56:24.996Z,1479.38
2017-11-06T09:57:24.918Z,3453.75
2017-11-06T09:58:24.829Z,1074.38
2017-11-06T09:59:24.755Z,2047.50
2017-11-06T10:00:24.670Z,3600.00
2017-11-06T10:01:24.584Z,2070.00
2017-11-06T10:02:24.513Z,4539.38
2017-11-06T10:03:24.415Z,1434.38
2017-11-06T10:04:24.412Z,1530.00
2017-11-06T10:05:24.266Z,1057.50
2017-11-06T10:06:24.186Z,894.38
2017-11-06T10:07:24.096Z,911.25
2017-11-06T10:08:24.026Z,826.88
2017-11-06T10:09:23.936Z,860.63
2017-11-06T10:10:23.851Z,3684.38
2017-11-06T10:11:23.769Z,1299.38
2017-11-06T10:12:23.695Z,1141.88
2017-11-06T10:13:23.603Z,1029.38
2017-11-06T10:14:23.530Z,950.63
2017-11-06T10:15:23.449Z,1051.88
2017-11-06T10:16:23.359Z,888.75
2017-11-06T10:17:23.280Z,708.75
2017-11-06T10:18:23.199Z,652.50
2017-11-06T10:19:23.125Z,613.13
2017-11-06T10:20:23.033Z,562.50
2017-11-06T10:21:22.962Z,585.00
2017-11-06T10:22:22.877Z,556.88
2017-11-06T10:23:22.787Z,562.50
2017-11-06T10:24:22.708Z,579.38
2017-11-06T10:25:22.622Z,601.88
2017-11-06T10:26:22.538Z,630.00
2017-11-06T10:27:22.461Z,697.50
2017-11-06T10:28:22.384Z,635.63
2017-11-06T10:29:22.302Z,624.38
2017-11-06T10:30:22.216Z,641.25
2017-11-06T10:31:22.123Z,669.38
2017-11-06T10:32:22.042Z,731.25
2017-11-06T10:33:21.956Z,663.75
2017-11-06T10:34:21.881Z,669.38
2017-11-06T10:35:21.790Z,810.00
2017-11-06T10:36:21.719Z,630.00
2017-11-06T10:37:21.631Z,618.75
2017-11-06T10:38:21.546Z,618.75
2017-11-06T10:39:21.466Z,607.50
2017-11-06T10:40:21.385Z,607.50
2017-11-06T10:41:21.290Z,596.25
2017-11-06T10:42:21.217Z,613.13
2017-11-06T10:43:21.174Z,618.75
2017-11-06T10:44:21.056Z,630.00
2017-11-06T10:45:20.983Z,646.88
2017-11-06T10:46:20.894Z,658.13
2017-11-06T10:47:20.794Z,652.50
2017-11-06T10:48:20.709Z,658.13
2017-11-06T10:49:20.654Z,691.88
2017-11-06T10:50:20.542Z,607.50
2017-11-06T10:51:20.457Z,590.63
2017-11-06T10:52:20.372Z,562.50
2017-11-06T10:53:20.307Z,551.25
2017-11-06T10:54:20.215Z,540.00
2017-11-06T10:55:20.139Z,534.38
2017-11-06T10:56:20.054Z,545.63
2017-11-06T10:57:19.962Z,545.63
2017-11-06T10:58:19.880Z,545.63
2017-11-06T10:59:19.789Z,528.75
2017-11-06T11:00:19.716Z,506.25
2017-11-06T11:01:19.625Z,478.13
2017-11-06T11:02:19.543Z,455.63
2017-11-06T11:03:19.472Z,455.63
2017-11-06T11:04:19.374Z,472.50
2017-11-06T11:05:19.290Z,466.88
2017-11-06T11:06:19.210Z,500.63
2017-11-06T11:07:19.122Z,534.38
2017-11-06T11:08:19.036Z,573.75
2017-11-06T11:09:18.960Z,630.00
2017-11-06T11:10:18.873Z,630.00
2017-11-06T11:11:18.793Z,545.63
2017-11-06T11:12:18.701Z,500.63
2017-11-06T11:13:18.622Z,517.50
2017-11-06T11:14:18.534Z,607.50
2017-11-06T11:15:18.454Z,2233.13
2017-11-06T11:16:18.387Z,1288.13
2017-11-06T11:17:18.296Z,855.00
2017-11-06T11:18:18.204Z,1681.88
2017-11-06T11:19:18.139Z,1546.88
2017-11-06T11:20:18.034Z,1974.38
2017-11-06T11:21:17.960Z,3296.25
2017-11-06T11:22:17.879Z,1456.88
2017-11-06T11:23:17.798Z,900.00
2017-11-06T11:24:17.706Z,1068.75
2017-11-06T11:25:17.636Z,691.88
2017-11-06T11:26:17.546Z,742.50
2017-11-06T11:27:17.460Z,1321.88
2017-11-06T11:28:17.378Z,3071.25
2017-11-06T11:29:17.294Z,1361.25
2017-11-06T11:30:17.213Z,511.88
2017-11-06T11:31:17.132Z,320.63
2017-11-06T11:32:17.050Z,241.88
2017-11-06T11:33:16.976Z,230.63
2017-11-06T11:34:16.902Z,236.25
2017-11-06T11:35:16.824Z,241.88
2017-11-06T11:36:16.730Z,241.88
2017-11-06T11:37:16.650Z,230.63
2017-11-06T11:38:16.557Z,225.00
2017-11-06T11:39:16.469Z,208.13
2017-11-06T11:40:16.415Z,196.88
2017-11-06T11:41:16.301Z,196.88
2017-11-06T11:42:16.226Z,191.25
2017-11-06T11:43:16.133Z,180.00
2017-11-06T11:44:16.099Z,157.50
2017-11-06T11:45:15.964Z,146.25
2017-11-06T11:46:15.896Z,135.00
2017-11-06T11:47:15.819Z,129.38
2017-11-06T11:48:15.751Z,123.75
2017-11-06T11:49:15.637Z,123.75
2017-11-06T11:50:15.593Z,140.63
2017-11-06T11:51:15.505Z,151.88
2017-11-06T11:52:15.496Z,163.13
2017-11-06T11:53:15.309Z,163.13
2017-11-06T11:54:15.291Z,157.50
2017-11-06T11:55:15.149Z,151.88
2017-11-06T11:56:15.045Z,146.25
2017-11-06T11:57:15.010Z,146.25
2017-11-06T11:58:14.923Z,151.88
2017-11-06T11:59:14.793Z,163.13
2017-11-06T12:00:14.708Z,168.75
2017-11-06T12:01:14.627Z,168.75
2017-11-06T12:02:14.540Z,168.75
2017-11-06T12:03:14.455Z,168.75
2017-11-06T12:04:14.369Z,174.38
2017-11-06T12:05:14.294Z,174.38
2017-11-06T12:06:14.206Z,163.13
2017-11-06T12:07:14.121Z,157.50
2017-11-06T12:08:14.033Z,157.50
2017-11-06T12:09:13.969Z,157.50
2017-11-06T12:10:13.867Z,151.88
2017-11-06T12:11:13.787Z,146.25
2017-11-06T12:12:13.700Z,135.00
2017-11-06T12:13:13.610Z,135.00
2017-11-06T12:14:13.526Z,129.38
2017-11-06T12:15:13.446Z,129.38
2017-11-06T12:16:13.375Z,140.63
2017-11-06T12:17:13.280Z,151.88
2017-11-06T12:18:13.187Z,157.50
2017-11-06T12:19:13.099Z,168.75
2017-11-06T12:20:13.029Z,180.00
2017-11-06T12:21:12.949Z,202.50
2017-11-06T12:22:12.856Z,219.38
2017-11-06T12:23:12.766Z,225.00
2017-11-06T12:24:12.681Z,230.63
2017-11-06T12:25:12.594Z,241.88
2017-11-06T12:26:12.515Z,258.75
2017-11-06T12:27:12.422Z,264.38
2017-11-06T12:28:12.337Z,247.50
2017-11-06T12:29:12.255Z,230.63
2017-11-06T12:30:12.169Z,225.00
2017-11-06T12:31:12.089Z,225.00
2017-11-06T12:32:12.005Z,230.63
2017-11-06T12:33:11.924Z,208.13
2017-11-06T12:34:11.837Z,208.13
2017-11-06T12:35:11.758Z,225.00
2017-11-06T12:36:11.664Z,247.50
2017-11-06T12:37:11.580Z,286.88
2017-11-06T12:38:11.504Z,331.88
2017-11-06T12:39:11.426Z,348.75
2017-11-06T12:40:11.341Z,365.63
2017-11-06T12:41:11.249Z,343.13
2017-11-06T12:42:11.159Z,331.88
2017-11-06T12:43:11.073Z,315.00
2017-11-06T12:44:10.992Z,298.13
2017-11-06T12:45:10.908Z,275.63
2017-11-06T12:46:10.866Z,253.13
2017-11-06T12:47:10.748Z,225.00
2017-11-06T12:48:10.664Z,213.75
2017-11-06T12:49:10.572Z,208.13
2017-11-06T12:50:10.492Z,202.50
2017-11-06T12:51:10.411Z,196.88
2017-11-06T12:52:10.337Z,196.88
2017-11-06T12:53:10.242Z,191.25