createdAt,value
2019-03-11T00:00:31.077Z,22.20
2019-03-11T00:01:31.083Z,22.24
2019-03-11T00:02:31.101Z,22.26
2019-03-11T00:03:31.057Z,22.15
2019-03-11T00:04:31.038Z,22.02
2019-03-11T00:05:31.217Z,22.12
2019-03-11T00:06:31.030Z,22.08
2019-03-11T00:07:31.022Z,22.09
2019-03-11T00:08:31.025Z,22.04
2019-03-11T00:09:31.014Z,22.11
2019-03-11T00:10:31.016Z,22.08
2019-03-11T00:11:30.975Z,22.01
2019-03-11T00:12:30.974Z,22.06
2019-03-11T00:13:30.979Z,22.01
2019-03-11T00:14:30.966Z,21.96
2019-03-11T00:15:30.959Z,21.96
2019-03-11T00:16:30.937Z,22.06
2019-03-11T00:17:30.957Z,21.94
2019-03-11T00:18:30.921Z,21.90
2019-03-11T00:19:30.930Z,22.04
2019-03-11T00:20:30.913Z,22.05
2019-03-11T00:21:30.926Z,22.06
2019-03-11T00:22:30.886Z,22.02
2019-03-11T00:23:30.883Z,21.96
2019-03-11T00:24:30.905Z,21.96
2019-03-11T00:25:30.871Z,21.96
2019-03-11T00:26:30.878Z,22.02
2019-03-11T00:27:30.879Z,22.04
2019-03-11T00:28:30.862Z,21.98
2019-03-11T00:29:30.842Z,22.06
2019-03-11T00:30:30.839Z,21.94
2019-03-11T00:31:30.849Z,21.91
2019-03-11T00:32:30.823Z,21.86
2019-03-11T00:33:30.826Z,21.89
2019-03-11T00:34:30.822Z,21.89
2019-03-11T00:35:30.817Z,21.94
2019-03-11T00:36:30.787Z,21.90
2019-03-11T00:37:30.794Z,21.91
2019-03-11T00:38:30.785Z,21.89
2019-03-11T00:39:30.764Z,21.90
2019-03-11T00:40:30.768Z,21.93
2019-03-11T00:41:30.749Z,21.89
2019-03-11T00:42:30.760Z,21.82
2019-03-11T00:43:30.728Z,21.83
2019-03-11T00:44:30.777Z,21.82
2019-03-11T00:45:30.724Z,21.83
2019-03-11T00:46:30.715Z,21.79
2019-03-11T00:47:30.718Z,21.73
2019-03-11T00:48:30.701Z,21.68
2019-03-11T00:49:30.685Z,21.77
2019-03-11T00:50:30.740Z,21.77
2019-03-11T00:51:30.663Z,21.77
2019-03-11T00:52:30.781Z,21.79
2019-03-11T00:53:30.702Z,21.71
2019-03-11T00:54:30.656Z,21.71
2019-03-11T00:55:30.642Z,21.61
2019-03-11T00:56:30.642Z,21.71
2019-03-11T00:57:30.621Z,21.64
2019-03-11T00:58:30.664Z,21.58
2019-03-11T00:59:30.632Z,21.77
2019-03-11T01:00:30.612Z,21.81
2019-03-11T01:01:30.638Z,21.79
2019-03-11T01:02:30.590Z,21.73
2019-03-11T01:03:30.587Z,21.71
2019-03-11T01:04:30.598Z,21.70
2019-03-11T01:05:30.574Z,21.61
2019-03-11T01:06:30.552Z,21.58
2019-03-11T01:07:30.746Z,21.49
2019-03-11T01:08:30.589Z,21.42
2019-03-11T01:09:30.583Z,21.51
2019-03-11T01:10:30.521Z,21.40
2019-03-11T01:11:30.530Z,21.42
2019-03-11T01:12:30.507Z,21.49
2019-03-11T01:13:30.502Z,21.55
2019-03-11T01:14:30.489Z,21.61
2019-03-11T01:15:30.485Z,21.45
2019-03-11T01:16:30.492Z,21.34
2019-03-11T01:17:30.483Z,21.27
2019-03-11T01:18:30.449Z,21.21
2019-03-11T01:19:30.669Z,21.21
2019-03-11T01:20:30.470Z,21.22
2019-03-11T01:21:30.451Z,21.18
2019-03-11T01:22:30.433Z,21.19
2019-03-11T01:23:30.414Z,21.26
2019-03-11T01:24:30.418Z,21.09
2019-03-11T01:25:30.457Z,21.05
2019-03-11T01:26:30.397Z,21.27
2019-03-11T01:27:30.394Z,21.31
2019-03-11T01:28:30.400Z,21.31
2019-03-11T01:29:30.366Z,21.38
2019-03-11T01:30:30.358Z,21.38
2019-03-11T01:31:30.341Z,21.36
2019-03-11T01:32:30.383Z,21.37
2019-03-11T01:33:30.329Z,21.38
2019-03-11T01:34:30.373Z,21.33
2019-03-11T01:35:30.309Z,21.45
2019-03-11T01:36:30.313Z,21.43
2019-03-11T01:37:30.323Z,21.45
2019-03-11T01:38:30.292Z,21.43
2019-03-11T01:39:30.292Z,21.42
2019-03-11T01:40:30.278Z,21.51
2019-03-11T01:41:30.270Z,21.36
2019-03-11T01:42:30.261Z,21.31
2019-03-11T01:43:30.264Z,21.28
2019-03-11T01:44:30.255Z,21.28
2019-03-11T01:45:30.230Z,21.31
2019-03-11T01:46:30.244Z,21.34
2019-03-11T01:47:30.221Z,21.30
2019-03-11T01:48:30.258Z,21.30
2019-03-11T01:49:30.221Z,21.28
2019-03-11T01:50:30.211Z,21.36
2019-03-11T01:51:30.181Z,21.33
2019-03-11T01:52:30.186Z,21.38
2019-03-11T01:53:30.199Z,21.28
2019-03-11T01:54:30.185Z,21.33
2019-03-11T01:55:30.163Z,21.33
2019-03-11T01:56:30.176Z,21.34
2019-03-11T01:57:30.147Z,21.37
2019-03-11T01:58:30.131Z,21.31
2019-03-11T01:59:30.122Z,21.31
2019-03-11T02:00:30.123Z,21.30
2019-03-11T02:01:30.123Z,21.31
2019-03-11T02:02:30.293Z,21.37
2019-03-11T02:03:30.095Z,21.37
2019-03-11T02:04:30.078Z,21.37
2019-03-11T02:05:30.082Z,21.31
2019-03-11T02:06:30.066Z,21.31
2019-03-11T02:07:30.066Z,21.27
2019-03-11T02:08:30.061Z,21.19
2019-03-11T02:09:30.056Z,21.19
2019-03-11T02:10:30.039Z,21.27
2019-03-11T02:11:30.025Z,21.37
2019-03-11T02:12:30.044Z,21.24
2019-03-11T02:13:30.011Z,21.21
2019-03-11T02:14:30.021Z,21.26
2019-03-11T02:15:30.040Z,21.26
2019-03-11T02:16:29.986Z,21.22
2019-03-11T02:17:30.022Z,21.18
2019-03-11T02:18:29.965Z,21.22
2019-03-11T02:19:29.963Z,21.19
2019-03-11T02:20:29.949Z,21.18
2019-03-11T02:21:29.923Z,21.18
2019-03-11T02:22:29.936Z,21.21
2019-03-11T02:23:29.915Z,21.18
2019-03-11T02:24:29.907Z,21.06
2019-03-11T02:25:29.896Z,21.12
2019-03-11T02:26:29.889Z,21.06
2019-03-11T02:27:29.905Z,21.08
2019-03-11T02:28:29.897Z,21.06
2019-03-11T02:29:29.890Z,21.19
2019-03-11T02:30:29.924Z,21.13
2019-03-11T02:31:29.908Z,21.19
2019-03-11T02:32:29.901Z,21.18
2019-03-11T02:33:29.840Z,21.22
2019-03-11T02:34:29.844Z,21.22
2019-03-11T02:35:29.845Z,21.16
2019-03-11T02:36:29.859Z,21.15
2019-03-11T02:37:29.837Z,21.05
2019-03-11T02:38:29.797Z,21.11
2019-03-11T02:39:29.839Z,21.00
2019-03-11T02:40:29.801Z,21.11
2019-03-11T02:41:29.816Z,20.90
2019-03-11T02:42:29.772Z,20.83
2019-03-11T02:43:29.771Z,20.91
2019-03-11T02:44:29.745Z,20.87
2019-03-11T02:45:29.754Z,20.85
2019-03-11T02:46:29.752Z,20.81
2019-03-11T02:47:29.737Z,20.81
2019-03-11T02:48:29.714Z,20.76
2019-03-11T02:49:29.707Z,20.76
2019-03-11T02:50:29.698Z,20.81
2019-03-11T02:51:29.697Z,20.83
2019-03-11T02:52:29.669Z,20.71
2019-03-11T02:53:29.666Z,20.76
2019-03-11T02:54:29.685Z,20.75
2019-03-11T02:55:29.664Z,20.73
2019-03-11T02:56:29.659Z,20.72
2019-03-11T02:57:29.647Z,20.71
2019-03-11T02:58:29.625Z,20.78
2019-03-11T02:59:29.677Z,20.71
2019-03-11T03:00:29.613Z,20.72
2019-03-11T03:01:29.624Z,20.78
2019-03-11T03:02:29.599Z,20.82
2019-03-11T03:03:29.618Z,20.76
2019-03-11T03:04:29.578Z,20.76
2019-03-11T03:05:29.593Z,20.82
2019-03-11T03:06:29.572Z,20.78
2019-03-11T03:07:29.563Z,20.78
2019-03-11T03:08:29.555Z,20.82
2019-03-11T03:09:31.841Z,20.87
2019-03-11T03:10:29.535Z,20.91
2019-03-11T03:11:29.524Z,20.82
2019-03-11T03:12:29.505Z,20.82
2019-03-11T03:13:29.517Z,20.82
2019-03-11T03:14:29.487Z,20.90
2019-03-11T03:15:29.503Z,20.91
2019-03-11T03:16:29.466Z,20.81
2019-03-11T03:17:29.480Z,20.79
2019-03-11T03:18:29.477Z,20.69
2019-03-11T03:19:29.460Z,20.66
2019-03-11T03:20:29.434Z,20.69
2019-03-11T03:21:29.443Z,20.75
2019-03-11T03:22:29.437Z,20.66
2019-03-11T03:23:29.415Z,20.53
2019-03-11T03:24:29.391Z,20.57
2019-03-11T03:25:34.480Z,20.38
2019-03-11T03:26:29.398Z,20.33
2019-03-11T03:27:29.383Z,20.35
2019-03-11T03:28:29.373Z,20.46
2019-03-11T03:29:29.363Z,20.40
2019-03-11T03:30:29.396Z,20.38
2019-03-11T03:31:29.353Z,20.46
2019-03-11T03:32:29.353Z,20.48
2019-03-11T03:33:29.339Z,20.57
2019-03-11T03:34:29.346Z,20.54
2019-03-11T03:35:29.315Z,20.57
2019-03-11T03:36:29.299Z,20.56
2019-03-11T03:37:29.293Z,20.50
2019-03-11T03:38:31.268Z,20.57
2019-03-11T03:39:29.280Z,20.56
2019-03-11T03:40:29.323Z,20.51
2019-03-11T03:41:29.252Z,20.53
2019-03-11T03:42:29.247Z,20.56
2019-03-11T03:43:29.242Z,20.54
2019-03-11T03:44:29.410Z,20.57
2019-03-11T03:45:29.242Z,20.57
2019-03-11T03:46:29.206Z,20.66
2019-03-11T03:47:29.225Z,20.54
2019-03-11T03:48:29.316Z,20.41
2019-03-11T03:49:29.196Z,20.38
2019-03-11T03:50:29.191Z,20.37
2019-03-11T03:51:29.173Z,20.17
2019-03-11T03:52:29.182Z,20.23
2019-03-11T03:53:29.165Z,20.10
2019-03-11T03:54:29.161Z,20.15
2019-03-11T03:55:29.154Z,20.17
2019-03-11T03:56:29.119Z,20.23
2019-03-11T03:57:29.108Z,20.40
2019-03-11T03:58:29.128Z,20.42
2019-03-11T03:59:29.111Z,20.51
2019-03-11T04:00:29.102Z,20.46
2019-03-11T04:01:29.201Z,20.56
2019-03-11T04:02:29.083Z,20.61
2019-03-11T04:03:29.085Z,20.53
2019-03-11T04:04:29.068Z,20.53
2019-03-11T04:05:29.085Z,20.46
2019-03-11T04:06:29.024Z,20.42
2019-03-11T04:07:29.016Z,20.42
2019-03-11T04:08:29.074Z,20.46
2019-03-11T04:09:29.024Z,20.48
2019-03-11T04:10:32.343Z,20.56
2019-03-11T04:11:28.998Z,20.58
2019-03-11T04:12:28.979Z,20.61
2019-03-11T04:13:28.988Z,20.73
2019-03-11T04:14:28.994Z,20.69
2019-03-11T04:15:29.075Z,20.76
2019-03-11T04:16:28.960Z,20.68
2019-03-11T04:17:28.961Z,20.63
2019-03-11T04:18:28.935Z,20.64
2019-03-11T04:19:29.672Z,20.64
2019-03-11T04:20:28.923Z,20.48
2019-03-11T04:21:28.928Z,20.57
2019-03-11T04:22:28.909Z,20.64
2019-03-11T04:23:28.890Z,20.66
2019-03-11T04:24:28.907Z,20.75
2019-03-11T04:25:28.892Z,20.73
2019-03-11T04:26:28.881Z,20.54
2019-03-11T04:27:28.884Z,20.57
2019-03-11T04:28:28.861Z,20.53
2019-03-11T04:29:28.848Z,20.56
2019-03-11T04:30:28.840Z,20.56
2019-03-11T04:31:28.842Z,20.53
2019-03-11T04:32:28.811Z,20.53
2019-03-11T04:33:28.816Z,20.54
2019-03-11T04:34:28.807Z,20.46
2019-03-11T04:35:28.852Z,20.44
2019-03-11T04:36:28.865Z,20.44
2019-03-11T04:37:28.778Z,20.38
2019-03-11T04:38:28.764Z,20.41
2019-03-11T04:39:28.759Z,20.41
2019-03-11T04:40:28.754Z,20.42
2019-03-11T04:41:28.759Z,20.41
2019-03-11T04:42:28.780Z,20.41
2019-03-11T04:43:28.727Z,20.51
2019-03-11T04:44:28.696Z,20.48
2019-03-11T04:45:28.697Z,20.54
2019-03-11T04:46:28.698Z,20.57
2019-03-11T04:47:28.688Z,20.73
2019-03-11T04:48:28.687Z,20.72
2019-03-11T04:49:28.662Z,20.82
2019-03-11T04:50:28.676Z,20.88
2019-03-11T04:51:28.669Z,20.85
2019-03-11T04:52:28.639Z,20.81
2019-03-11T04:53:28.660Z,-40.00
2019-03-11T04:54:28.673Z,-40.00
2019-03-11T04:55:28.629Z,20.75
2019-03-11T04:56:28.618Z,-40.00
2019-03-11T04:57:28.613Z,20.98
2019-03-11T04:58:28.605Z,20.85
2019-03-11T04:59:28.594Z,20.90
2019-03-11T05:00:28.580Z,20.96
2019-03-11T05:01:28.556Z,21.05
2019-03-11T05:02:28.550Z,-40.00
2019-03-11T05:03:28.571Z,-40.00
2019-03-11T05:04:28.556Z,-40.00
2019-03-11T05:05:28.536Z,-40.00
2019-03-11T05:06:28.515Z,-40.00
2019-03-11T05:07:28.524Z,-40.00
2019-03-11T05:08:28.556Z,-40.00
2019-03-11T05:09:28.608Z,-40.00
2019-03-11T05:10:28.499Z,-40.00
2019-03-11T05:11:28.527Z,-40.00
2019-03-11T05:12:28.468Z,-40.00
2019-03-11T05:13:28.507Z,-40.00
2019-03-11T05:14:28.470Z,-40.00
2019-03-11T05:15:28.495Z,-40.00
2019-03-11T05:16:28.434Z,-40.00
2019-03-11T05:17:28.482Z,-40.00
2019-03-11T05:18:28.480Z,20.94
2019-03-11T05:19:28.444Z,20.91
2019-03-11T05:20:28.442Z,20.96
2019-03-11T05:21:28.406Z,20.98
2019-03-11T05:22:28.449Z,21.00
2019-03-11T05:23:28.399Z,21.09
2019-03-11T05:24:28.376Z,21.03
2019-03-11T05:25:28.372Z,21.01
2019-03-11T05:26:28.362Z,21.03
2019-03-11T05:27:28.352Z,20.87
2019-03-11T05:28:28.384Z,20.88
2019-03-11T05:29:28.314Z,20.82
2019-03-11T05:30:28.374Z,20.82
2019-03-11T05:31:28.374Z,20.75
2019-03-11T05:32:28.308Z,20.75
2019-03-11T05:33:28.305Z,20.68
2019-03-11T05:34:28.305Z,20.75
2019-03-11T05:35:28.288Z,20.82
2019-03-11T05:36:28.325Z,20.82
2019-03-11T05:37:28.265Z,20.88
2019-03-11T05:38:28.313Z,20.85
2019-03-11T05:39:28.252Z,20.83
2019-03-11T05:40:28.240Z,20.81
2019-03-11T05:41:28.227Z,20.94
2019-03-11T05:42:28.260Z,20.88
2019-03-11T05:43:28.219Z,20.91
2019-03-11T05:44:28.198Z,20.88
2019-03-11T05:45:28.197Z,20.82
2019-03-11T05:46:28.179Z,20.88
2019-03-11T05:47:28.177Z,20.94
2019-03-11T05:48:28.183Z,20.83
2019-03-11T05:49:28.160Z,20.82
2019-03-11T05:50:28.144Z,20.83
2019-03-11T05:51:31.954Z,20.91
2019-03-11T05:52:28.147Z,20.88
2019-03-11T05:53:28.137Z,20.90
2019-03-11T05:54:28.117Z,20.83
2019-03-11T05:55:28.155Z,20.82
2019-03-11T05:56:28.103Z,20.82
2019-03-11T05:57:28.139Z,20.78
2019-03-11T05:58:28.102Z,20.78
2019-03-11T05:59:28.096Z,20.76
2019-03-11T06:00:28.062Z,20.72
2019-03-11T06:01:28.052Z,20.71
2019-03-11T06:02:28.048Z,20.73
2019-03-11T06:03:28.038Z,20.81
2019-03-11T06:04:28.039Z,20.76
2019-03-11T06:05:28.042Z,20.72
2019-03-11T06:06:28.027Z,20.79
2019-03-11T06:07:28.014Z,20.72
2019-03-11T06:08:28.018Z,20.73
2019-03-11T06:09:28.001Z,20.71
2019-03-11T06:10:27.974Z,20.69
2019-03-11T06:11:27.963Z,20.75
2019-03-11T06:12:27.977Z,20.71
2019-03-11T06:13:35.651Z,20.72
2019-03-11T06:14:27.931Z,20.71
2019-03-11T06:15:27.943Z,20.71
2019-03-11T06:16:27.930Z,20.64
2019-03-11T06:17:28.036Z,20.58
2019-03-11T06:18:27.907Z,20.51
2019-03-11T06:19:28.055Z,20.63
2019-03-11T06:20:27.923Z,20.54
2019-03-11T06:21:27.938Z,20.57
2019-03-11T06:22:27.874Z,20.56
2019-03-11T06:23:27.865Z,20.57
2019-03-11T06:24:30.364Z,20.56
2019-03-11T06:25:27.867Z,20.60
2019-03-11T06:26:27.836Z,20.50
2019-03-11T06:27:27.841Z,20.54
2019-03-11T06:28:27.821Z,20.51
2019-03-11T06:29:30.766Z,20.57
2019-03-11T06:30:27.919Z,20.61
2019-03-11T06:31:27.810Z,20.66
2019-03-11T06:32:27.795Z,20.66
2019-03-11T06:33:27.796Z,20.64
2019-03-11T06:34:27.788Z,20.68
2019-03-11T06:35:27.752Z,20.68
2019-03-11T06:36:27.757Z,20.78
2019-03-11T06:37:27.758Z,20.72
2019-03-11T06:38:27.755Z,20.75
2019-03-11T06:39:27.737Z,20.71
2019-03-11T06:40:27.729Z,20.66
2019-03-11T06:41:27.719Z,20.69
2019-03-11T06:42:27.706Z,20.72
2019-03-11T06:43:27.786Z,20.73
2019-03-11T06:44:27.680Z,20.72
2019-03-11T06:45:27.686Z,20.81
2019-03-11T06:46:27.672Z,20.85
2019-03-11T06:47:27.669Z,20.71
2019-03-11T06:48:27.650Z,20.82
2019-03-11T06:49:27.635Z,20.79
2019-03-11T06:50:27.641Z,20.81
2019-03-11T06:51:27.634Z,20.82
2019-03-11T06:52:27.814Z,20.85
2019-03-11T06:53:27.692Z,-40.00
2019-03-11T06:54:27.612Z,-40.00
2019-03-11T06:55:27.596Z,-40.00
2019-03-11T06:56:27.596Z,20.94
2019-03-11T06:57:27.566Z,20.96
2019-03-11T06:58:27.575Z,-40.00
2019-03-11T06:59:27.562Z,-40.00
2019-03-11T07:00:27.557Z,-40.00
2019-03-11T07:01:27.556Z,-40.00
2019-03-11T07:02:27.537Z,-40.00
2019-03-11T07:03:27.506Z,20.93
2019-03-11T07:04:27.506Z,21.00
2019-03-11T07:05:27.502Z,-40.00
2019-03-11T07:06:27.505Z,-40.00
2019-03-11T07:07:27.480Z,-40.00
2019-03-11T07:08:27.466Z,-40.00
2019-03-11T07:09:27.574Z,-40.00
2019-03-11T07:10:27.515Z,-40.00
2019-03-11T07:11:27.454Z,-40.00
2019-03-11T07:12:27.456Z,-40.00
2019-03-11T07:13:27.439Z,-40.00
2019-03-11T07:14:27.425Z,-40.00
2019-03-11T07:15:27.412Z,-40.00
2019-03-11T07:16:27.421Z,-40.00
2019-03-11T07:17:27.447Z,-40.00
2019-03-11T07:18:27.401Z,-40.00
2019-03-11T07:19:27.391Z,-40.00
2019-03-11T07:20:27.362Z,-40.00
2019-03-11T07:21:27.368Z,-40.00
2019-03-11T07:22:27.339Z,-40.00
2019-03-11T07:23:27.363Z,-40.00
2019-03-11T07:24:27.349Z,-40.00
2019-03-11T07:25:27.334Z,-40.00
2019-03-11T07:26:27.327Z,20.82
2019-03-11T07:27:27.775Z,-40.00
2019-03-11T07:28:27.314Z,-40.00
2019-03-11T07:29:27.304Z,-40.00
2019-03-11T07:30:27.451Z,-40.00
2019-03-11T07:31:27.293Z,-40.00
2019-03-11T07:32:27.261Z,20.75
2019-03-11T07:33:27.262Z,-40.00
2019-03-11T07:34:27.250Z,-40.00
2019-03-11T07:35:27.231Z,-40.00
2019-03-11T07:36:27.256Z,-40.00
2019-03-11T07:37:27.221Z,-40.00
2019-03-11T07:38:27.212Z,-40.00
2019-03-11T07:39:27.205Z,-40.00
2019-03-11T07:40:30.223Z,-40.00
2019-03-11T07:41:27.192Z,-40.00
2019-03-11T07:42:27.189Z,-40.00
2019-03-11T07:43:27.184Z,-40.00
2019-03-11T07:44:27.163Z,-40.00
2019-03-11T07:45:27.170Z,-40.00
2019-03-11T07:46:27.147Z,-40.00
2019-03-11T07:47:27.132Z,-40.00
2019-03-11T07:48:27.151Z,-40.00
2019-03-11T07:49:27.136Z,-40.00
2019-03-11T07:50:27.106Z,-40.00
2019-03-11T07:51:27.105Z,-40.00
2019-03-11T07:52:27.100Z,-40.00
2019-03-11T07:53:27.101Z,-40.00
2019-03-11T07:54:35.443Z,-40.00
2019-03-11T07:55:27.065Z,-40.00
2019-03-11T07:56:27.083Z,-40.00
2019-03-11T07:57:27.067Z,-40.00
2019-03-11T07:58:27.054Z,-40.00
2019-03-11T07:59:27.026Z,-40.00
2019-03-11T08:00:27.042Z,-40.00
2019-03-11T08:01:27.031Z,-40.00
2019-03-11T08:02:27.008Z,-40.00
2019-03-11T08:03:26.987Z,-40.00
2019-03-11T08:04:27.033Z,-40.00
2019-03-11T08:05:26.988Z,-40.00
2019-03-11T08:06:26.986Z,20.69
2019-03-11T08:07:27.597Z,20.78
2019-03-11T08:08:26.955Z,20.78
2019-03-11T08:09:37.200Z,20.81
2019-03-11T08:10:26.922Z,-40.00
2019-03-11T08:11:26.918Z,-40.00
2019-03-11T08:12:26.940Z,-40.00
2019-03-11T08:13:26.906Z,-40.00
2019-03-11T08:14:27.044Z,-40.00
2019-03-11T08:15:26.894Z,-40.00
2019-03-11T08:16:26.882Z,-40.00
2019-03-11T08:17:26.924Z,20.76
2019-03-11T08:18:34.432Z,20.81
2019-03-11T08:19:26.841Z,20.81
2019-03-11T08:20:26.859Z,20.79
2019-03-11T08:21:26.851Z,20.78
2019-03-11T08:22:26.880Z,20.82
2019-03-11T08:23:26.831Z,20.82
2019-03-11T08:24:26.826Z,20.79
2019-03-11T08:25:26.824Z,20.82
2019-03-11T08:26:26.816Z,20.82
2019-03-11T08:27:26.833Z,20.73
2019-03-11T08:28:26.774Z,20.83
2019-03-11T08:29:26.780Z,20.85
2019-03-11T08:30:26.773Z,20.79
2019-03-11T08:31:26.762Z,20.87
2019-03-11T08:32:26.742Z,20.82
2019-03-11T08:33:26.727Z,20.78
2019-03-11T08:34:26.727Z,20.76
2019-03-11T08:35:26.714Z,20.81
2019-03-11T08:36:26.719Z,20.88
2019-03-11T08:37:26.702Z,20.79
2019-03-11T08:38:26.690Z,20.82
2019-03-11T08:39:26.694Z,20.82
2019-03-11T08:40:26.690Z,20.81
2019-03-11T08:41:26.717Z,20.81
2019-03-11T08:42:26.654Z,20.90
2019-03-11T08:43:26.660Z,20.88
2019-03-11T08:44:26.637Z,20.87
2019-03-11T08:45:26.644Z,20.85
2019-03-11T08:46:26.623Z,20.81
2019-03-11T08:47:26.614Z,20.93
2019-03-11T08:48:26.620Z,20.78
2019-03-11T08:49:26.596Z,20.72
2019-03-11T08:50:26.737Z,20.82
2019-03-11T08:51:26.635Z,20.75
2019-03-11T08:52:26.594Z,20.81
2019-03-11T08:53:26.551Z,20.78
2019-03-11T08:54:26.546Z,20.72
2019-03-11T08:55:26.534Z,20.75
2019-03-11T08:56:26.561Z,20.71
2019-03-11T08:57:26.532Z,20.79
2019-03-11T08:58:26.536Z,20.71
2019-03-11T08:59:26.518Z,20.81
2019-03-11T09:00:26.505Z,20.71
2019-03-11T09:01:26.499Z,20.71
2019-03-11T09:02:26.492Z,20.72
2019-03-11T09:03:26.478Z,20.72
2019-03-11T09:04:26.504Z,20.72
2019-03-11T09:05:26.465Z,20.79
2019-03-11T09:06:26.462Z,20.82
2019-03-11T09:07:26.434Z,20.73
2019-03-11T09:08:26.430Z,20.66
2019-03-11T09:09:26.768Z,20.72
2019-03-11T09:10:26.418Z,20.69
2019-03-11T09:11:26.404Z,-40.00
2019-03-11T09:12:26.417Z,-40.00
2019-03-11T09:13:26.397Z,-40.00
2019-03-11T09:14:26.400Z,-40.00
2019-03-11T09:15:26.366Z,-40.00
2019-03-11T09:16:26.359Z,-40.00
2019-03-11T09:17:26.348Z,-40.00
2019-03-11T09:18:26.324Z,-40.00
2019-03-11T09:19:26.354Z,-40.00
2019-03-11T09:20:26.334Z,-40.00
2019-03-11T09:21:26.305Z,-40.00
2019-03-11T09:22:26.314Z,-40.00
2019-03-11T09:23:26.340Z,-40.00
2019-03-11T09:24:26.305Z,20.73
2019-03-11T09:25:26.325Z,20.71
2019-03-11T09:26:26.278Z,20.71
2019-03-11T09:27:26.272Z,20.66
2019-03-11T09:28:26.313Z,20.64
2019-03-11T09:29:26.283Z,20.69
2019-03-11T09:30:26.253Z,20.76
2019-03-11T09:31:26.220Z,20.81
2019-03-11T09:32:26.263Z,20.83
2019-03-11T09:33:26.211Z,20.81
2019-03-11T09:34:26.218Z,20.82
2019-03-11T09:35:26.204Z,20.79
2019-03-11T09:36:26.184Z,20.85
2019-03-11T09:37:26.164Z,20.81
2019-03-11T09:38:26.180Z,20.85
2019-03-11T09:39:26.171Z,20.88
2019-03-11T09:40:26.139Z,20.90
2019-03-11T09:41:26.152Z,20.85
2019-03-11T09:42:26.127Z,20.87
2019-03-11T09:43:27.138Z,20.88
2019-03-11T09:44:26.124Z,20.93
2019-03-11T09:45:26.103Z,20.93
2019-03-11T09:46:26.093Z,20.94
2019-03-11T09:47:26.107Z,20.93
2019-03-11T09:48:26.071Z,20.94
2019-03-11T09:49:26.089Z,20.91
2019-03-11T09:50:26.055Z,20.94
2019-03-11T09:51:26.064Z,21.08
2019-03-11T09:52:26.053Z,21.12
2019-03-11T09:53:26.038Z,21.05
2019-03-11T09:54:26.045Z,21.06
2019-03-11T09:55:26.008Z,21.16
2019-03-11T09:56:26.009Z,21.18
2019-03-11T09:57:25.989Z,21.15
2019-03-11T09:58:25.990Z,21.18
2019-03-11T09:59:26.000Z,21.24
2019-03-11T10:00:25.987Z,21.15
2019-03-11T10:01:25.968Z,21.22
2019-03-11T10:02:25.964Z,21.15
2019-03-11T10:03:25.949Z,21.26
2019-03-11T10:04:25.951Z,21.18
2019-03-11T10:05:25.930Z,21.18
2019-03-11T10:06:25.968Z,21.19
2019-03-11T10:07:25.915Z,21.19
2019-03-11T10:08:25.920Z,21.34
2019-03-11T10:09:25.905Z,21.30
2019-03-11T10:10:25.898Z,21.28
2019-03-11T10:11:25.926Z,21.27
2019-03-11T10:12:25.888Z,21.30
2019-03-11T10:13:27.654Z,21.31
2019-03-11T10:14:25.862Z,21.37
2019-03-11T10:15:25.849Z,21.27
2019-03-11T10:16:25.890Z,21.34
2019-03-11T10:17:25.848Z,21.33
2019-03-11T10:18:25.839Z,21.26
2019-03-11T10:19:25.819Z,21.27
2019-03-11T10:20:25.820Z,21.21
2019-03-11T10:21:25.809Z,21.33
2019-03-11T10:22:25.814Z,21.33
2019-03-11T10:23:32.031Z,21.34
2019-03-11T10:24:25.783Z,21.30
2019-03-11T10:25:25.769Z,21.30
2019-03-11T10:26:25.751Z,21.38
2019-03-11T10:27:25.754Z,21.36
2019-03-11T10:28:25.729Z,21.38
2019-03-11T10:29:25.741Z,21.36
2019-03-11T10:30:25.711Z,21.43
2019-03-11T10:31:25.716Z,21.38
2019-03-11T10:32:25.730Z,21.31
2019-03-11T10:33:25.755Z,21.36
2019-03-11T10:34:25.690Z,21.36
2019-03-11T10:35:33.068Z,21.38
2019-03-11T10:36:25.690Z,21.42
2019-03-11T10:37:25.664Z,21.28
2019-03-11T10:38:25.663Z,21.28
2019-03-11T10:39:25.660Z,21.36
2019-03-11T10:40:25.664Z,21.33
2019-03-11T10:41:25.632Z,21.28
2019-03-11T10:42:25.616Z,21.40
2019-03-11T10:43:25.622Z,21.28
2019-03-11T10:44:25.656Z,21.27
2019-03-11T10:45:31.019Z,21.27
2019-03-11T10:46:25.602Z,21.15
2019-03-11T10:47:25.631Z,21.21
2019-03-11T10:48:36.306Z,21.19
2019-03-11T10:49:25.553Z,21.19
2019-03-11T10:50:25.573Z,21.05
2019-03-11T10:51:25.558Z,21.18
2019-03-11T10:52:25.552Z,21.15
2019-03-11T10:53:25.546Z,21.19
2019-03-11T10:54:25.565Z,21.22
2019-03-11T10:55:25.571Z,21.22
2019-03-11T10:56:25.531Z,21.18
2019-03-11T10:57:25.498Z,21.16
2019-03-11T10:58:25.511Z,21.30
2019-03-11T10:59:25.531Z,21.21
2019-03-11T11:00:25.475Z,21.18
2019-03-11T11:01:25.476Z,21.31
2019-03-11T11:02:25.453Z,21.36
2019-03-11T11:03:25.434Z,21.27
2019-03-11T11:04:25.461Z,21.15
2019-03-11T11:05:25.445Z,21.21
2019-03-11T11:06:25.424Z,21.26
2019-03-11T11:07:25.410Z,21.16
2019-03-11T11:08:25.405Z,21.19
2019-03-11T11:09:25.398Z,21.38
2019-03-11T11:10:25.377Z,21.30
2019-03-11T11:11:25.390Z,21.28
2019-03-11T11:12:25.368Z,21.19
2019-03-11T11:13:25.358Z,21.21
2019-03-11T11:14:25.358Z,21.21
2019-03-11T11:15:25.348Z,21.30
2019-03-11T11:16:25.334Z,21.33
2019-03-11T11:17:25.332Z,21.24
2019-03-11T11:18:25.335Z,21.27
2019-03-11T11:19:25.366Z,21.24
2019-03-11T11:20:25.352Z,21.22
2019-03-11T11:21:25.318Z,21.34
2019-03-11T11:22:25.275Z,21.31
2019-03-11T11:23:25.291Z,21.24
2019-03-11T11:24:25.494Z,21.26
2019-03-11T11:25:25.272Z,21.34
2019-03-11T11:26:25.262Z,21.33
2019-03-11T11:27:25.250Z,21.28
2019-03-11T11:28:25.249Z,21.36
2019-03-11T11:29:25.245Z,21.37
2019-03-11T11:30:25.233Z,21.38
2019-03-11T11:31:25.200Z,21.46
2019-03-11T11:32:25.208Z,21.43
2019-03-11T11:33:25.213Z,21.40
2019-03-11T11:34:25.201Z,21.43
2019-03-11T11:35:25.230Z,21.42
2019-03-11T11:36:25.216Z,21.52
2019-03-11T11:37:25.165Z,21.49
2019-03-11T11:38:25.174Z,21.49
2019-03-11T11:39:25.163Z,21.45
2019-03-11T11:40:25.168Z,21.58
2019-03-11T11:41:25.124Z,21.59
2019-03-11T11:42:25.168Z,21.59
2019-03-11T11:43:25.115Z,21.55
2019-03-11T11:44:25.130Z,21.46
2019-03-11T11:45:25.116Z,21.58
2019-03-11T11:46:25.106Z,21.48
2019-03-11T11:47:25.095Z,21.51
2019-03-11T11:48:25.087Z,21.53
2019-03-11T11:49:25.068Z,21.64
2019-03-11T11:50:25.074Z,21.66
2019-03-11T11:51:25.059Z,21.66
2019-03-11T11:52:25.041Z,21.73
2019-03-11T11:53:25.377Z,21.86
2019-03-11T11:54:25.024Z,21.98
2019-03-11T11:55:25.095Z,21.91
2019-03-11T11:56:25.022Z,22.02
2019-03-11T11:57:25.016Z,21.98
2019-03-11T11:58:24.984Z,22.05
2019-03-11T11:59:24.998Z,22.15
2019-03-11T12:00:24.974Z,22.17
2019-03-11T12:01:24.955Z,22.19
2019-03-11T12:02:24.967Z,22.23
2019-03-11T12:03:24.966Z,22.19
2019-03-11T12:04:24.933Z,22.11
2019-03-11T12:05:24.951Z,22.21
2019-03-11T12:06:24.949Z,22.31
2019-03-11T12:07:24.990Z,22.33
2019-03-11T12:08:24.941Z,22.35
2019-03-11T12:09:24.923Z,22.29
2019-03-11T12:10:24.907Z,22.27
2019-03-11T12:11:24.912Z,22.26
2019-03-11T12:12:24.905Z,22.11
2019-03-11T12:13:24.876Z,22.11
2019-03-11T12:14:24.876Z,22.24
2019-03-11T12:15:24.879Z,22.23
2019-03-11T12:16:24.907Z,22.15
2019-03-11T12:17:24.863Z,22.12
2019-03-11T12:18:24.851Z,22.12
2019-03-11T12:19:24.843Z,22.21
2019-03-11T12:20:24.945Z,22.09
2019-03-11T12:21:24.812Z,22.05
2019-03-11T12:22:24.824Z,21.99
2019-03-11T12:23:24.810Z,21.99
2019-03-11T12:24:24.822Z,21.99
2019-03-11T12:25:24.788Z,22.09
2019-03-11T12:26:24.772Z,22.04
2019-03-11T12:27:24.777Z,22.17
2019-03-11T12:28:24.784Z,22.14
2019-03-11T12:29:24.759Z,22.14
2019-03-11T12:30:24.732Z,22.15
2019-03-11T12:31:24.739Z,22.15
2019-03-11T12:32:24.748Z,22.14
2019-03-11T12:33:24.724Z,22.14
2019-03-11T12:34:24.718Z,22.08
2019-03-11T12:35:24.701Z,22.08
2019-03-11T12:36:24.721Z,22.17
2019-03-11T12:37:26.535Z,22.09
2019-03-11T12:38:24.714Z,22.01
2019-03-11T12:39:24.682Z,22.01
2019-03-11T12:40:24.685Z,22.14
2019-03-11T12:41:24.674Z,21.96
2019-03-11T12:42:24.867Z,21.98
2019-03-11T12:43:24.665Z,22.01
2019-03-11T12:44:24.657Z,22.12
2019-03-11T12:45:24.641Z,22.11
2019-03-11T12:46:24.633Z,22.19
2019-03-11T12:47:24.620Z,22.30
2019-03-11T12:48:24.605Z,22.29
2019-03-11T12:49:24.591Z,22.35