createdAt,value
2023-01-07T08:27:24.812Z,1.50
2023-01-07T08:28:28.904Z,1.50
2023-01-07T08:29:33.190Z,3.25
2023-01-07T08:30:37.424Z,3.75
2023-01-07T08:31:41.916Z,2.00
2023-01-07T08:32:46.693Z,2.00
2023-01-07T08:33:51.268Z,2.00
2023-01-07T08:34:56.109Z,3.00
2023-01-07T08:36:00.297Z,2.00
2023-01-07T08:37:04.626Z,2.25
2023-01-07T08:38:09.230Z,2.50
2023-01-07T08:39:13.538Z,3.00
2023-01-07T08:40:17.862Z,4.00
2023-01-07T08:41:22.068Z,3.75
2023-01-07T08:42:26.557Z,3.75
2023-01-07T08:43:30.634Z,3.50
2023-01-07T08:44:34.668Z,4.50
2023-01-07T08:45:38.870Z,4.50
2023-01-07T08:46:43.139Z,3.25
2023-01-07T08:47:47.324Z,3.00
2023-01-07T08:48:51.513Z,2.50
2023-01-07T08:49:55.603Z,3.00
2023-01-07T08:51:00.178Z,2.00
2023-01-07T08:52:04.305Z,3.50
2023-01-07T08:53:09.457Z,2.50
2023-01-07T08:54:14.046Z,4.00
2023-01-07T08:55:18.387Z,4.50
2023-01-07T08:56:23.107Z,3.00
2023-01-07T08:57:27.358Z,1.75
2023-01-07T08:58:31.800Z,3.25
2023-01-07T08:59:36.104Z,3.50
2023-01-07T09:00:40.672Z,3.25
2023-01-07T09:01:45.729Z,4.25
2023-01-07T09:02:50.523Z,3.50
2023-01-07T09:03:54.868Z,3.25
2023-01-07T09:04:59.280Z,4.00
2023-01-07T09:06:03.595Z,3.50
2023-01-07T09:07:08.032Z,4.00
2023-01-07T09:08:12.931Z,3.50
2023-01-07T09:09:17.560Z,4.00
2023-01-07T09:10:22.303Z,4.50
2023-01-07T09:11:26.569Z,4.00
2023-01-07T09:12:30.872Z,4.00
2023-01-07T09:13:35.576Z,2.50
2023-01-07T09:14:40.182Z,3.50
2023-01-07T09:15:44.514Z,2.75
2023-01-07T09:16:48.827Z,3.25
2023-01-07T09:17:53.319Z,3.00
2023-01-07T09:18:57.645Z,3.25
2023-01-07T09:20:02.227Z,2.50
2023-01-07T09:21:06.892Z,2.50
2023-01-07T09:22:10.992Z,3.00
2023-01-07T09:23:15.415Z,3.00
2023-01-07T09:24:19.794Z,3.00
2023-01-07T09:25:24.310Z,2.50
2023-01-07T09:26:28.623Z,2.00
2023-01-07T09:27:32.950Z,3.00
2023-01-07T09:28:37.303Z,2.25
2023-01-07T09:29:41.662Z,2.25
2023-01-07T09:30:46.628Z,2.00
2023-01-07T09:31:51.228Z,2.50
2023-01-07T09:32:55.712Z,3.00
2023-01-07T09:33:59.903Z,4.00
2023-01-07T09:35:04.300Z,3.75
2023-01-07T09:36:08.638Z,3.75
2023-01-07T09:37:12.935Z,3.75
2023-01-07T09:38:17.135Z,3.50
2023-01-07T09:39:21.154Z,4.00
2023-01-07T09:40:25.159Z,5.50
2023-01-07T09:41:29.460Z,5.50
2023-01-07T09:42:33.955Z,3.50
2023-01-07T09:43:59.339Z,3.75
2023-01-07T09:44:43.402Z,2.50
2023-01-07T09:45:47.525Z,2.00
2023-01-07T09:46:52.323Z,3.50
2023-01-07T09:47:56.641Z,3.00
2023-01-07T09:49:01.161Z,3.00
2023-01-07T09:50:05.463Z,2.50
2023-01-07T09:51:10.070Z,4.00
2023-01-07T09:52:14.588Z,3.00
2023-01-07T09:53:19.126Z,2.25
2023-01-07T09:54:23.506Z,4.50
2023-01-07T09:55:27.766Z,4.50
2023-01-07T09:56:32.224Z,2.50
2023-01-07T09:57:36.426Z,3.00
2023-01-07T09:58:41.042Z,2.50
2023-01-07T09:59:45.450Z,3.00
2023-01-07T10:00:49.924Z,3.25
2023-01-07T10:01:54.178Z,3.00
2023-01-07T10:02:58.648Z,2.50
2023-01-07T10:04:03.031Z,3.50
2023-01-07T10:05:08.087Z,5.00
2023-01-07T10:06:12.535Z,3.00
2023-01-07T10:07:16.857Z,2.25
2023-01-07T10:08:28.971Z,3.00
2023-01-07T10:09:26.485Z,4.00
2023-01-07T10:10:30.903Z,3.00
2023-01-07T10:11:35.836Z,2.50
2023-01-07T10:12:40.654Z,3.00
2023-01-07T10:13:45.044Z,3.00
2023-01-07T10:14:49.356Z,3.50
2023-01-07T10:15:53.675Z,4.00
2023-01-07T10:16:58.306Z,4.00
2023-01-07T10:18:03.101Z,3.50
2023-01-07T10:19:07.515Z,3.75
2023-01-07T10:20:12.749Z,3.00
2023-01-07T10:21:17.765Z,3.00
2023-01-07T10:22:22.276Z,3.50
2023-01-07T10:23:28.023Z,3.25
2023-01-07T10:24:32.139Z,3.00
2023-01-07T10:25:36.189Z,3.00
2023-01-07T10:26:40.438Z,3.50
2023-01-07T10:27:44.642Z,3.50
2023-01-07T10:28:48.550Z,3.50
2023-01-07T10:29:52.535Z,3.50
2023-01-07T10:30:56.772Z,3.50
2023-01-07T10:32:00.880Z,4.00
2023-01-07T10:33:06.367Z,4.50
2023-01-07T10:34:10.484Z,4.50
2023-01-07T10:35:14.925Z,3.50
2023-01-07T10:36:19.278Z,3.25
2023-01-07T10:37:23.909Z,3.00
2023-01-07T10:38:28.232Z,4.50
2023-01-07T10:39:32.857Z,4.50
2023-01-07T10:40:37.260Z,4.50
2023-01-07T10:41:41.670Z,4.25
2023-01-07T10:42:45.902Z,5.25
2023-01-07T10:43:50.176Z,5.00
2023-01-07T10:44:54.617Z,4.50
2023-01-07T10:45:59.203Z,3.00
2023-01-07T10:47:03.423Z,3.00
2023-01-07T10:48:07.716Z,3.25
2023-01-07T10:49:12.267Z,4.00
2023-01-07T10:50:15.719Z,3.75
2023-01-07T10:51:19.285Z,4.00
2023-01-07T10:52:22.640Z,3.00
2023-01-07T10:53:26.223Z,4.00
2023-01-07T10:54:29.694Z,5.50
2023-01-07T10:55:33.350Z,4.50
2023-01-07T10:56:41.777Z,4.50
2023-01-07T10:57:45.283Z,5.75
2023-01-07T10:58:48.745Z,5.00
2023-01-07T10:59:52.326Z,4.50
2023-01-07T11:00:56.078Z,3.25
2023-01-07T11:01:59.652Z,4.00
2023-01-07T11:03:03.396Z,3.50
2023-01-07T11:04:06.864Z,3.25
2023-01-07T11:05:10.452Z,3.50
2023-01-07T11:06:13.881Z,3.50
2023-01-07T11:07:17.341Z,3.00
2023-01-07T11:08:20.845Z,3.00
2023-01-07T11:09:24.380Z,4.50
2023-01-07T11:10:27.810Z,3.50
2023-01-07T11:11:31.503Z,3.50
2023-01-07T11:12:35.154Z,3.00
2023-01-07T11:13:38.600Z,3.00
2023-01-07T11:14:42.262Z,3.25
2023-01-07T11:15:45.827Z,3.25
2023-01-07T11:16:49.915Z,4.00
2023-01-07T11:17:53.475Z,4.00
2023-01-07T11:18:56.864Z,3.75
2023-01-07T11:20:00.546Z,3.00
2023-01-07T11:21:04.063Z,4.00
2023-01-07T11:22:07.976Z,3.25
2023-01-07T11:23:11.635Z,2.50
2023-01-07T11:24:15.113Z,4.00
2023-01-07T11:25:18.586Z,3.50
2023-01-07T11:26:22.011Z,3.50
2023-01-07T11:27:25.725Z,4.00
2023-01-07T11:28:29.241Z,3.50
2023-01-07T11:29:32.762Z,4.00
2023-01-07T11:30:36.383Z,3.50
2023-01-07T11:31:40.102Z,4.75
2023-01-07T11:32:43.588Z,4.00
2023-01-07T11:34:02.207Z,5.00
2023-01-07T11:34:52.057Z,5.50
2023-01-07T11:35:55.437Z,4.50
2023-01-07T11:36:58.869Z,2.75
2023-01-07T11:38:02.508Z,4.50
2023-01-07T11:39:06.553Z,4.50
2023-01-07T11:40:09.992Z,4.50
2023-01-07T11:41:13.685Z,5.50
2023-01-07T11:42:17.107Z,6.00
2023-01-07T11:43:20.556Z,4.75
2023-01-07T11:44:24.255Z,5.00
2023-01-07T11:45:27.799Z,4.50
2023-01-07T11:46:31.543Z,4.25
2023-01-07T11:47:35.032Z,4.25
2023-01-07T11:48:38.672Z,3.25
2023-01-07T11:49:42.101Z,4.50
2023-01-07T11:50:45.511Z,4.25
2023-01-07T11:51:49.712Z,3.00
2023-01-07T11:52:53.291Z,3.50
2023-01-07T11:53:56.699Z,5.75
2023-01-07T11:55:00.065Z,4.50
2023-01-07T11:56:03.498Z,3.50
2023-01-07T11:57:07.601Z,3.00
2023-01-07T11:58:29.620Z,4.50
2023-01-07T11:59:15.613Z,4.00
2023-01-07T12:00:19.054Z,3.00
2023-01-07T12:01:22.664Z,3.00
2023-01-07T12:02:26.365Z,3.00
2023-01-07T12:03:29.908Z,3.75
2023-01-07T12:04:33.321Z,3.75
2023-01-07T12:05:36.712Z,1.50
2023-01-07T12:06:40.204Z,2.50
2023-01-07T12:07:43.849Z,3.25
2023-01-07T12:08:47.345Z,3.50
2023-01-07T12:09:50.710Z,5.60
2023-01-07T12:10:54.228Z,4.75
2023-01-07T12:11:57.693Z,4.00
2023-01-07T12:13:01.214Z,4.00
2023-01-07T12:14:04.564Z,3.50
2023-01-07T12:15:08.230Z,4.00
2023-01-07T12:16:11.697Z,5.00
2023-01-07T12:17:15.169Z,4.75
2023-01-07T12:18:18.610Z,3.00
2023-01-07T12:19:22.058Z,4.50
2023-01-07T12:20:25.385Z,5.00
2023-01-07T12:21:28.797Z,4.75
2023-01-07T12:22:32.535Z,3.40
2023-01-07T12:23:36.025Z,3.50
2023-01-07T12:24:39.464Z,3.00
2023-01-07T12:25:42.980Z,3.50
2023-01-07T12:26:46.746Z,4.00
2023-01-07T12:27:50.168Z,4.00
2023-01-07T12:28:53.702Z,4.00
2023-01-07T12:29:57.163Z,3.25
2023-01-07T12:31:00.782Z,3.75
2023-01-07T12:32:04.416Z,4.50
2023-01-07T12:33:08.166Z,4.50
2023-01-07T12:34:11.829Z,3.00
2023-01-07T12:35:15.889Z,5.00
2023-01-07T12:36:19.682Z,5.00
2023-01-07T12:37:23.389Z,3.00
2023-01-07T12:38:26.871Z,3.50
2023-01-07T12:39:30.545Z,4.25
2023-01-07T12:40:34.308Z,3.75
2023-01-07T12:41:37.973Z,4.00
2023-01-07T12:42:41.506Z,5.50
2023-01-07T12:43:44.947Z,5.50
2023-01-07T12:44:48.358Z,4.00
2023-01-07T12:45:51.895Z,3.00
2023-01-07T12:46:55.775Z,3.50
2023-01-07T12:48:00.645Z,4.00
2023-01-07T12:49:04.673Z,4.00
2023-01-07T12:50:08.048Z,4.00
2023-01-07T12:51:11.480Z,4.25
2023-01-07T12:52:15.223Z,3.00
2023-01-07T12:53:19.204Z,4.00
2023-01-07T12:54:22.933Z,4.75
2023-01-07T12:55:26.453Z,4.00
2023-01-07T12:56:30.055Z,3.25
2023-01-07T12:57:33.557Z,5.00
2023-01-07T12:58:37.139Z,5.75
2023-01-07T12:59:46.395Z,4.50
2023-01-07T13:00:45.715Z,3.50
2023-01-07T13:01:49.283Z,4.00
2023-01-07T13:02:52.956Z,3.50
2023-01-07T13:03:56.598Z,3.25
2023-01-07T13:05:00.357Z,3.00
2023-01-07T13:06:04.176Z,3.50
2023-01-07T13:07:07.712Z,4.50
2023-01-07T13:08:11.401Z,6.00
2023-01-07T13:09:15.462Z,4.75
2023-01-07T13:10:19.270Z,4.50
2023-01-07T13:11:22.848Z,4.25
2023-01-07T13:12:42.190Z,6.00
2023-01-07T13:13:30.853Z,5.00
2023-01-07T13:14:34.684Z,4.00
2023-01-07T13:15:38.405Z,4.25
2023-01-07T13:16:42.070Z,2.50
2023-01-07T13:17:45.777Z,2.75
2023-01-07T13:18:49.195Z,4.75
2023-01-07T13:19:52.569Z,5.00
2023-01-07T13:20:56.186Z,4.00
2023-01-07T13:21:59.890Z,3.00
2023-01-07T13:23:03.517Z,3.25
2023-01-07T13:24:07.223Z,5.00
2023-01-07T13:25:11.851Z,6.50
2023-01-07T13:26:15.593Z,4.00
2023-01-07T13:27:18.968Z,3.50
2023-01-07T13:28:22.479Z,5.50
2023-01-07T13:29:26.119Z,4.75
2023-01-07T13:30:29.675Z,3.50
2023-01-07T13:31:33.528Z,4.00
2023-01-07T13:32:37.233Z,4.50
2023-01-07T13:33:40.855Z,4.00
2023-01-07T13:34:44.272Z,3.50
2023-01-07T13:35:47.912Z,3.25
2023-01-07T13:36:51.742Z,4.00
2023-01-07T13:37:55.420Z,3.50
2023-01-07T13:38:58.994Z,4.00
2023-01-07T13:40:02.566Z,6.50
2023-01-07T13:41:06.071Z,8.50
2023-01-07T13:42:09.499Z,7.00
2023-01-07T13:43:12.880Z,7.50
2023-01-07T13:44:16.525Z,7.50
2023-01-07T13:45:19.921Z,4.00
2023-01-07T13:46:23.581Z,3.00
2023-01-07T13:47:26.996Z,4.75
2023-01-07T13:48:30.417Z,4.00
2023-01-07T13:49:33.912Z,4.00
2023-01-07T13:50:37.312Z,4.50
2023-01-07T13:51:40.741Z,4.00
2023-01-07T13:52:44.247Z,3.50
2023-01-07T13:53:47.870Z,3.00
2023-01-07T13:54:51.346Z,5.00
2023-01-07T13:55:54.758Z,4.25
2023-01-07T13:56:58.139Z,3.75
2023-01-07T13:58:01.611Z,3.00
2023-01-07T13:59:05.041Z,4.25
2023-01-07T14:00:08.552Z,4.50
2023-01-07T14:01:12.099Z,4.50
2023-01-07T14:02:15.694Z,4.50
2023-01-07T14:03:19.212Z,4.00
2023-01-07T14:04:22.626Z,4.00
2023-01-07T14:05:26.035Z,3.75
2023-01-07T14:06:29.654Z,3.50
2023-01-07T14:07:33.045Z,4.50
2023-01-07T14:08:36.538Z,4.50
2023-01-07T14:09:41.137Z,3.50
2023-01-07T14:10:44.540Z,3.75
2023-01-07T14:11:48.026Z,3.25
2023-01-07T14:12:51.582Z,4.00
2023-01-07T14:13:54.987Z,3.00
2023-01-07T14:14:58.389Z,3.50
2023-01-07T14:16:01.999Z,3.75
2023-01-07T14:17:05.437Z,5.00
2023-01-07T14:18:09.152Z,7.25
2023-01-07T14:19:12.856Z,9.50
2023-01-07T14:20:16.506Z,7.75
2023-01-07T14:21:20.051Z,4.25
2023-01-07T14:22:23.551Z,5.25
2023-01-07T14:23:26.986Z,6.50
2023-01-07T14:24:30.804Z,5.50
2023-01-07T14:25:34.434Z,4.50
2023-01-07T14:26:38.150Z,4.75
2023-01-07T14:27:41.814Z,4.00
2023-01-07T14:28:45.534Z,4.00
2023-01-07T14:29:49.281Z,4.50
2023-01-07T14:30:52.995Z,4.00
2023-01-07T14:31:56.762Z,5.00
2023-01-07T14:33:00.435Z,4.50
2023-01-07T14:34:03.954Z,5.00
2023-01-07T14:35:10.493Z,5.25
2023-01-07T14:36:14.204Z,7.25
2023-01-07T14:37:17.757Z,10.25
2023-01-07T14:38:21.385Z,7.00
2023-01-07T14:39:25.015Z,7.00
2023-01-07T14:40:28.721Z,8.50
2023-01-07T14:41:32.643Z,6.50
2023-01-07T14:42:36.051Z,6.25
2023-01-07T14:43:39.647Z,6.50
2023-01-07T14:44:43.360Z,4.75
2023-01-07T14:45:47.150Z,5.00
2023-01-07T14:46:50.911Z,6.00
2023-01-07T14:47:54.641Z,4.00
2023-01-07T14:48:58.196Z,4.33
2023-01-07T14:50:01.915Z,4.50
2023-01-07T14:51:05.879Z,4.50
2023-01-07T14:52:09.744Z,6.00
2023-01-07T14:53:13.401Z,5.00
2023-01-07T14:54:17.179Z,5.50
2023-01-07T14:55:20.782Z,5.25
2023-01-07T14:56:24.285Z,6.50
2023-01-07T14:57:27.758Z,8.00
2023-01-07T14:58:31.307Z,7.00
2023-01-07T14:59:34.695Z,4.50
2023-01-07T15:00:38.160Z,4.75
2023-01-07T15:01:41.660Z,4.00
2023-01-07T15:02:45.212Z,4.00
2023-01-07T15:03:48.678Z,4.00
2023-01-07T15:04:52.159Z,6.00
2023-01-07T15:05:55.576Z,8.00
2023-01-07T15:06:59.029Z,9.00
2023-01-07T15:08:02.460Z,6.50
2023-01-07T15:09:06.316Z,5.00
2023-01-07T15:10:09.942Z,4.00
2023-01-07T15:11:13.655Z,6.50
2023-01-07T15:12:17.374Z,7.50
2023-01-07T15:13:21.153Z,6.00
2023-01-07T15:14:25.103Z,6.00
2023-01-07T15:15:28.729Z,7.75
2023-01-07T15:16:32.475Z,8.75
2023-01-07T15:17:36.406Z,7.50
2023-01-07T15:18:40.016Z,7.00
2023-01-07T15:19:43.733Z,5.75
2023-01-07T15:20:47.193Z,5.50
2023-01-07T15:21:50.898Z,7.00
2023-01-07T15:22:54.543Z,7.00
2023-01-07T15:23:58.248Z,12.00
2023-01-07T15:25:01.852Z,12.00
2023-01-07T15:26:05.416Z,8.50
2023-01-07T15:27:09.089Z,8.75
2023-01-07T15:28:12.738Z,8.00
2023-01-07T15:29:16.207Z,10.50
2023-01-07T15:30:19.572Z,11.00
2023-01-07T15:31:23.091Z,7.50
2023-01-07T15:32:26.492Z,5.50
2023-01-07T15:33:29.938Z,4.50
2023-01-07T15:34:33.378Z,4.00
2023-01-07T15:35:36.763Z,4.25
2023-01-07T15:36:40.151Z,6.00
2023-01-07T15:37:43.542Z,5.00
2023-01-07T15:38:48.368Z,5.50
2023-01-07T15:39:51.533Z,5.50
2023-01-07T15:40:54.919Z,5.50
2023-01-07T15:41:58.393Z,5.00
2023-01-07T15:43:01.833Z,5.50
2023-01-07T15:44:05.276Z,8.00
2023-01-07T15:45:08.659Z,7.00
2023-01-07T15:46:12.139Z,5.50
2023-01-07T15:47:15.731Z,5.00
2023-01-07T15:48:19.216Z,6.25
2023-01-07T15:49:22.696Z,8.00
2023-01-07T15:50:29.424Z,5.75
2023-01-07T15:51:33.055Z,5.00
2023-01-07T15:52:36.757Z,5.00
2023-01-07T15:53:40.553Z,6.50
2023-01-07T15:54:44.337Z,6.75
2023-01-07T15:55:47.988Z,6.00
2023-01-07T15:56:51.685Z,5.00
2023-01-07T15:57:55.297Z,4.50
2023-01-07T15:58:58.911Z,5.00
2023-01-07T16:00:02.681Z,6.25
2023-01-07T16:01:06.439Z,5.00
2023-01-07T16:02:10.140Z,4.50
2023-01-07T16:03:13.972Z,6.25
2023-01-07T16:04:17.646Z,7.00
2023-01-07T16:05:21.086Z,7.75
2023-01-07T16:06:24.876Z,8.50
2023-01-07T16:07:29.002Z,8.25
2023-01-07T16:08:32.871Z,8.50
2023-01-07T16:09:36.671Z,5.25
2023-01-07T16:10:40.356Z,4.50
2023-01-07T16:11:44.000Z,5.00
2023-01-07T16:12:47.615Z,4.75
2023-01-07T16:13:52.316Z,6.00
2023-01-07T16:14:56.077Z,5.75
2023-01-07T16:15:59.890Z,7.00
2023-01-07T16:17:03.653Z,7.25
2023-01-07T16:18:07.364Z,6.25
2023-01-07T16:19:11.128Z,6.00
2023-01-07T16:20:14.832Z,7.50
2023-01-07T16:21:18.616Z,6.00
2023-01-07T16:22:22.258Z,6.00
2023-01-07T16:23:25.874Z,8.00
2023-01-07T16:24:29.579Z,8.50
2023-01-07T16:25:33.293Z,6.00
2023-01-07T16:26:37.173Z,7.00
2023-01-07T16:27:40.872Z,8.50
2023-01-07T16:28:44.510Z,11.00
2023-01-07T16:29:48.135Z,10.75
2023-01-07T16:30:51.807Z,12.00
2023-01-07T16:31:55.568Z,10.50
2023-01-07T16:32:59.360Z,8.00
2023-01-07T16:34:02.983Z,5.50
2023-01-07T16:35:06.623Z,3.50
2023-01-07T16:36:10.335Z,5.50
2023-01-07T16:37:14.289Z,6.00
2023-01-07T16:38:17.736Z,3.50
2023-01-07T16:39:21.380Z,4.50
2023-01-07T16:40:25.023Z,4.00
2023-01-07T16:41:28.798Z,3.50
2023-01-07T16:42:32.503Z,4.50
2023-01-07T16:43:36.374Z,4.50
2023-01-07T16:44:40.016Z,5.00
2023-01-07T16:45:43.693Z,5.00
2023-01-07T16:46:47.437Z,4.00
2023-01-07T16:47:51.140Z,3.50
2023-01-07T16:48:55.158Z,4.00
2023-01-07T16:49:58.795Z,5.00
2023-01-07T16:51:02.369Z,4.50
2023-01-07T16:52:06.034Z,4.25
2023-01-07T16:53:09.472Z,4.00
2023-01-07T16:54:13.055Z,4.25
2023-01-07T16:55:16.498Z,4.50
2023-01-07T16:56:20.016Z,4.00
2023-01-07T16:57:23.569Z,4.00
2023-01-07T16:58:27.039Z,4.25
2023-01-07T16:59:30.409Z,5.50
2023-01-07T17:00:33.926Z,5.50
2023-01-07T17:01:37.421Z,5.00
2023-01-07T17:02:40.867Z,5.75
2023-01-07T17:03:44.402Z,5.00
2023-01-07T17:04:47.806Z,5.50
2023-01-07T17:05:51.201Z,4.50
2023-01-07T17:06:54.659Z,5.00
2023-01-07T17:07:58.045Z,5.00
2023-01-07T17:09:01.404Z,3.25
2023-01-07T17:10:04.952Z,4.00
2023-01-07T17:11:08.435Z,4.50
2023-01-07T17:12:11.871Z,4.75
2023-01-07T17:13:15.270Z,4.00
2023-01-07T17:14:18.731Z,4.25
2023-01-07T17:15:22.109Z,5.50
2023-01-07T17:16:25.650Z,4.00
2023-01-07T17:17:29.084Z,5.50
2023-01-07T17:18:32.568Z,5.25
2023-01-07T17:19:35.911Z,4.50
2023-01-07T17:20:39.546Z,4.50
2023-01-07T17:21:42.957Z,3.75
2023-01-07T17:22:46.778Z,4.75
2023-01-07T17:23:50.150Z,4.75
2023-01-07T17:24:53.918Z,4.00
2023-01-07T17:25:57.570Z,3.75
2023-01-07T17:27:01.237Z,3.75
2023-01-07T17:28:04.886Z,4.00
2023-01-07T17:29:08.511Z,4.50
2023-01-07T17:30:12.112Z,4.50
2023-01-07T17:31:15.961Z,5.50
2023-01-07T17:32:19.605Z,5.50
2023-01-07T17:33:23.287Z,3.50
2023-01-07T17:34:27.796Z,4.00
2023-01-07T17:35:31.582Z,3.75
2023-01-07T17:36:35.355Z,2.50
2023-01-07T17:37:39.036Z,4.00
2023-01-07T17:38:42.733Z,5.00
2023-01-07T17:39:46.361Z,3.50
2023-01-07T17:40:50.127Z,4.50
2023-01-07T17:41:53.491Z,5.00
2023-01-07T17:42:56.997Z,5.00
2023-01-07T17:44:00.750Z,4.25
2023-01-07T17:45:05.066Z,4.00
2023-01-07T17:46:08.705Z,4.50
2023-01-07T17:47:12.186Z,5.50
2023-01-07T17:48:15.588Z,4.00
2023-01-07T17:49:19.255Z,3.75
2023-01-07T17:50:23.998Z,3.75
2023-01-07T17:51:27.367Z,4.00
2023-01-07T17:52:30.746Z,5.75
2023-01-07T17:53:34.471Z,4.75
2023-01-07T17:54:38.148Z,3.50
2023-01-07T17:55:41.839Z,5.00
2023-01-07T17:56:45.316Z,4.00
2023-01-07T17:57:48.834Z,3.25
2023-01-07T17:58:53.903Z,6.00
2023-01-07T17:59:57.204Z,5.00
2023-01-07T18:01:00.983Z,4.50
2023-01-07T18:02:04.916Z,4.00
2023-01-07T18:03:08.705Z,4.00
2023-01-07T18:04:12.733Z,5.00
2023-01-07T18:05:16.573Z,4.00
2023-01-07T18:06:20.184Z,4.00
2023-01-07T18:07:23.902Z,3.50
2023-01-07T18:08:27.529Z,3.00
2023-01-07T18:09:31.435Z,3.00
2023-01-07T18:10:35.032Z,4.50
2023-01-07T18:11:38.616Z,4.50
2023-01-07T18:12:42.044Z,4.50
2023-01-07T18:13:45.409Z,4.25
2023-01-07T18:14:48.879Z,3.00
2023-01-07T18:15:52.266Z,3.75
2023-01-07T18:16:55.793Z,4.00
2023-01-07T18:17:59.210Z,4.50
2023-01-07T18:19:02.612Z,5.00
2023-01-07T18:20:06.005Z,5.00
2023-01-07T18:21:09.624Z,5.25
2023-01-07T18:22:13.019Z,4.50
2023-01-07T18:23:16.396Z,4.25
2023-01-07T18:24:19.823Z,6.00
2023-01-07T18:25:23.262Z,4.50
2023-01-07T18:26:26.652Z,4.50
2023-01-07T18:27:30.457Z,3.75
2023-01-07T18:28:34.077Z,4.50
2023-01-07T18:29:37.887Z,4.25
2023-01-07T18:30:41.437Z,4.50
2023-01-07T18:31:45.109Z,4.75
2023-01-07T18:32:48.855Z,5.50
2023-01-07T18:33:52.486Z,5.50
2023-01-07T18:34:55.858Z,5.00
2023-01-07T18:35:59.589Z,5.50
2023-01-07T18:37:03.042Z,5.00
2023-01-07T18:38:06.518Z,3.25
2023-01-07T18:39:10.177Z,3.50
2023-01-07T18:40:13.875Z,5.25
2023-01-07T18:41:17.675Z,5.50
2023-01-07T18:42:21.297Z,3.25
2023-01-07T18:43:24.758Z,4.00
2023-01-07T18:44:28.169Z,4.00
2023-01-07T18:45:31.716Z,4.50
2023-01-07T18:46:35.110Z,5.00
2023-01-07T18:47:38.549Z,4.50
2023-01-07T18:48:42.246Z,4.50
2023-01-07T18:49:45.873Z,5.00
2023-01-07T18:50:49.494Z,3.00
2023-01-07T18:51:53.238Z,3.00
2023-01-07T18:52:56.902Z,2.75
2023-01-07T18:54:00.659Z,3.00
2023-01-07T18:55:04.358Z,3.75
2023-01-07T18:56:08.065Z,4.50
2023-01-07T18:57:11.688Z,4.00
2023-01-07T18:58:15.407Z,3.00
2023-01-07T18:59:18.941Z,4.50
2023-01-07T19:00:22.580Z,3.75
2023-01-07T19:01:26.307Z,3.00
2023-01-07T19:02:30.167Z,4.00
2023-01-07T19:03:33.829Z,4.00
2023-01-07T19:04:37.625Z,5.00
2023-01-07T19:05:41.230Z,4.00
2023-01-07T19:06:44.958Z,4.00
2023-01-07T19:07:48.756Z,4.25
2023-01-07T19:08:52.079Z,5.00
2023-01-07T19:09:55.491Z,3.75
2023-01-07T19:10:58.901Z,3.50
2023-01-07T19:12:02.347Z,3.25
2023-01-07T19:13:05.774Z,2.50
2023-01-07T19:14:09.301Z,2.75
2023-01-07T19:15:12.651Z,4.00
2023-01-07T19:16:16.181Z,5.00
2023-01-07T19:17:19.711Z,4.00
2023-01-07T19:18:23.126Z,2.50
2023-01-07T19:19:27.403Z,3.00
2023-01-07T19:20:31.110Z,3.50
2023-01-07T19:21:34.590Z,2.50
2023-01-07T19:22:38.054Z,3.50
2023-01-07T19:23:41.508Z,5.50
2023-01-07T19:24:45.003Z,7.25
2023-01-07T19:25:48.478Z,6.50
2023-01-07T19:26:51.922Z,4.25
2023-01-07T19:27:55.545Z,3.50
2023-01-07T19:28:59.355Z,4.75
2023-01-07T19:30:03.003Z,4.00
2023-01-07T19:31:06.739Z,4.50
2023-01-07T19:32:10.460Z,3.00
2023-01-07T19:33:14.082Z,3.25
2023-01-07T19:34:17.616Z,4.50
2023-01-07T19:35:21.175Z,5.00
2023-01-07T19:36:24.877Z,4.50
2023-01-07T19:37:28.551Z,4.00
2023-01-07T19:38:32.179Z,3.00
2023-01-07T19:39:35.871Z,4.25
2023-01-07T19:40:39.514Z,4.50
2023-01-07T19:41:43.238Z,4.00
2023-01-07T19:42:46.967Z,4.50
2023-01-07T19:43:50.564Z,3.25
2023-01-07T19:44:54.158Z,4.00
2023-01-07T19:45:57.943Z,4.00
2023-01-07T19:47:01.655Z,5.00
2023-01-07T19:48:05.035Z,4.25
2023-01-07T19:49:08.512Z,4.00
2023-01-07T19:50:11.907Z,4.50
2023-01-07T19:51:15.311Z,4.00
2023-01-07T19:52:18.799Z,3.50
2023-01-07T19:53:22.456Z,4.00
2023-01-07T19:54:26.128Z,3.50
2023-01-07T19:55:29.631Z,3.00
2023-01-07T19:56:33.277Z,4.50
2023-01-07T19:57:36.672Z,4.00
2023-01-07T19:58:40.126Z,3.00
2023-01-07T19:59:43.522Z,4.25
2023-01-07T20:00:47.030Z,5.00
2023-01-07T20:01:50.807Z,3.50
2023-01-07T20:02:54.630Z,3.75
2023-01-07T20:03:58.314Z,3.50
2023-01-07T20:05:01.999Z,3.00
2023-01-07T20:06:05.648Z,3.50
2023-01-07T20:07:09.067Z,3.50
2023-01-07T20:08:12.484Z,4.00
2023-01-07T20:09:15.826Z,3.25
2023-01-07T20:10:19.175Z,3.00
2023-01-07T20:11:22.631Z,3.75
2023-01-07T20:12:26.021Z,3.75
2023-01-07T20:13:29.496Z,3.00
2023-01-07T20:14:32.903Z,3.25
2023-01-07T20:15:36.320Z,3.00
2023-01-07T20:16:39.853Z,4.00
2023-01-07T20:17:43.327Z,4.00
2023-01-07T20:18:47.120Z,2.50
2023-01-07T20:19:50.782Z,5.00
2023-01-07T20:20:54.413Z,5.00
2023-01-07T20:21:58.055Z,2.50
2023-01-07T20:23:01.635Z,3.00
2023-01-07T20:24:05.388Z,3.00
2023-01-07T20:25:08.871Z,3.00
2023-01-07T20:26:12.231Z,4.50
2023-01-07T20:27:15.929Z,3.75
2023-01-07T20:28:19.583Z,3.75
2023-01-07T20:29:23.164Z,3.50
2023-01-07T20:30:26.655Z,2.75
2023-01-07T20:31:30.177Z,3.00
2023-01-07T20:32:33.667Z,3.00
2023-01-07T20:33:37.117Z,2.50
2023-01-07T20:34:40.725Z,3.75
2023-01-07T20:35:44.428Z,2.75
2023-01-07T20:36:47.855Z,4.00
2023-01-07T20:37:51.200Z,4.25
2023-01-07T20:38:54.768Z,4.00
2023-01-07T20:39:58.199Z,4.00
2023-01-07T20:41:01.875Z,3.50
2023-01-07T20:42:05.345Z,4.00
2023-01-07T20:43:09.014Z,3.00
2023-01-07T20:44:12.428Z,3.50
2023-01-07T20:45:15.875Z,3.50
2023-01-07T20:46:19.407Z,4.50
2023-01-07T20:47:22.989Z,5.00
2023-01-07T20:48:26.416Z,5.50
2023-01-07T20:49:30.132Z,3.75
2023-01-07T20:50:33.809Z,3.75
2023-01-07T20:51:37.282Z,4.50
2023-01-07T20:52:40.694Z,4.00
2023-01-07T20:53:44.395Z,3.00
2023-01-07T20:54:48.088Z,4.00
2023-01-07T20:55:51.757Z,4.50
2023-01-07T20:56:55.707Z,5.25
2023-01-07T20:57:59.429Z,4.00
2023-01-07T20:59:03.034Z,3.75
2023-01-07T21:00:06.440Z,4.25
2023-01-07T21:01:09.871Z,6.25
2023-01-07T21:02:13.570Z,5.00
2023-01-07T21:03:17.390Z,3.75
2023-01-07T21:04:20.934Z,3.00
2023-01-07T21:05:24.413Z,3.50
2023-01-07T21:06:27.910Z,3.75
2023-01-07T21:07:31.334Z,3.00
2023-01-07T21:08:34.713Z,3.50
2023-01-07T21:09:38.088Z,3.00
2023-01-07T21:10:41.529Z,3.50
2023-01-07T21:11:44.917Z,4.50
2023-01-07T21:12:48.288Z,4.00
2023-01-07T21:13:51.635Z,4.00
2023-01-07T21:14:55.043Z,3.75
2023-01-07T21:15:58.392Z,3.50
2023-01-07T21:17:02.118Z,3.00
2023-01-07T21:18:05.589Z,4.00
2023-01-07T21:19:09.073Z,4.50
2023-01-07T21:20:12.529Z,3.50
2023-01-07T21:21:15.896Z,5.00
2023-01-07T21:22:19.523Z,3.75
2023-01-07T21:23:23.026Z,4.00
2023-01-07T21:24:26.454Z,3.75
2023-01-07T21:25:30.167Z,3.00
2023-01-07T21:26:33.797Z,3.00
2023-01-07T21:27:37.388Z,3.00
2023-01-07T21:28:40.813Z,3.00
2023-01-07T21:29:44.217Z,3.00
2023-01-07T21:30:47.866Z,3.75
2023-01-07T21:31:51.330Z,3.50
2023-01-07T21:32:54.998Z,4.75
2023-01-07T21:33:58.764Z,5.50
2023-01-07T21:35:02.154Z,2.25
2023-01-07T21:36:05.651Z,3.50
2023-01-07T21:37:09.268Z,2.80
2023-01-07T21:38:12.868Z,2.50
2023-01-07T21:39:16.503Z,2.50
2023-01-07T21:40:20.164Z,2.00
2023-01-07T21:41:23.497Z,3.00
2023-01-07T21:42:27.083Z,4.00
2023-01-07T21:43:30.535Z,3.50
2023-01-07T21:44:34.173Z,3.50
2023-01-07T21:45:37.671Z,3.50
2023-01-07T21:46:41.118Z,3.00
2023-01-07T21:47:44.476Z,3.00
2023-01-07T21:48:48.174Z,3.00
2023-01-07T21:49:51.817Z,3.00
2023-01-07T21:50:55.223Z,1.75
2023-01-07T21:51:58.568Z,2.25
2023-01-07T21:53:02.209Z,3.00
2023-01-07T21:54:05.783Z,4.50
2023-01-07T21:55:09.569Z,4.50
2023-01-07T21:56:12.960Z,4.00
2023-01-07T21:57:16.272Z,3.00
2023-01-07T21:58:19.982Z,5.00
2023-01-07T21:59:23.617Z,4.25
2023-01-07T22:00:27.257Z,3.75
2023-01-07T22:01:31.214Z,4.50
2023-01-07T22:02:34.724Z,3.25
2023-01-07T22:03:38.156Z,3.00
2023-01-07T22:04:41.678Z,3.25
2023-01-07T22:05:45.112Z,2.75
2023-01-07T22:06:48.495Z,3.00
2023-01-07T22:07:51.883Z,4.00
2023-01-07T22:08:55.358Z,3.75
2023-01-07T22:09:58.650Z,3.00
2023-01-07T22:11:02.294Z,2.75
2023-01-07T22:12:05.674Z,2.00
2023-01-07T22:13:09.143Z,2.50
2023-01-07T22:14:12.538Z,3.00
2023-01-07T22:15:15.914Z,2.50
2023-01-07T22:16:19.596Z,2.00
2023-01-07T22:17:23.035Z,2.50
2023-01-07T22:18:26.430Z,2.75
2023-01-07T22:19:29.843Z,2.25
2023-01-07T22:20:33.837Z,2.00
2023-01-07T22:21:37.619Z,3.50
2023-01-07T22:22:41.259Z,2.50
2023-01-07T22:23:44.983Z,1.75
2023-01-07T22:24:48.732Z,2.50
2023-01-07T22:25:52.352Z,2.00
2023-01-07T22:26:55.768Z,2.00
2023-01-07T22:27:59.269Z,2.00
2023-01-07T22:29:03.350Z,2.25
2023-01-07T22:30:07.131Z,3.00
2023-01-07T22:31:10.814Z,2.50
2023-01-07T22:32:14.491Z,2.25
2023-01-07T22:33:18.064Z,1.50
2023-01-07T22:34:21.593Z,1.00
2023-01-07T22:35:24.956Z,1.25