createdAt,value
2023-04-30T00:00:52.476Z,11.99
2023-04-30T00:03:19.163Z,11.90
2023-04-30T00:05:45.927Z,11.83
2023-04-30T00:08:12.517Z,11.82
2023-04-30T00:10:39.126Z,11.85
2023-04-30T00:13:06.014Z,11.88
2023-04-30T00:15:32.573Z,11.87
2023-04-30T00:17:59.208Z,11.89
2023-04-30T00:20:25.945Z,11.98
2023-04-30T00:22:52.592Z,11.95
2023-04-30T00:25:21.020Z,11.94
2023-04-30T00:27:47.824Z,11.98
2023-04-30T00:30:14.412Z,12.01
2023-04-30T00:32:41.106Z,11.95
2023-04-30T00:35:08.253Z,11.86
2023-04-30T00:37:35.146Z,11.87
2023-04-30T00:40:01.831Z,11.81
2023-04-30T00:42:28.487Z,11.83
2023-04-30T00:44:55.088Z,11.73
2023-04-30T00:47:21.914Z,11.78
2023-04-30T00:49:48.649Z,11.79
2023-04-30T00:52:15.398Z,11.81
2023-04-30T00:54:42.194Z,11.76
2023-04-30T00:57:12.280Z,11.76
2023-04-30T00:59:38.965Z,11.79
2023-04-30T01:02:05.785Z,11.79
2023-04-30T01:04:33.611Z,11.60
2023-04-30T01:07:02.291Z,11.78
2023-04-30T01:09:29.653Z,11.74
2023-04-30T01:12:24.906Z,11.72
2023-04-30T01:14:57.114Z,11.66
2023-04-30T01:17:45.830Z,11.58
2023-04-30T01:20:13.563Z,11.60
2023-04-30T01:22:53.070Z,11.67
2023-04-30T01:25:36.552Z,11.75
2023-04-30T01:28:09.634Z,11.72
2023-04-30T01:30:37.354Z,11.67
2023-04-30T01:33:04.137Z,11.55
2023-04-30T01:35:58.751Z,11.53
2023-04-30T01:38:37.561Z,11.61
2023-04-30T01:41:10.536Z,11.61
2023-04-30T01:44:08.431Z,11.64
2023-04-30T01:46:35.612Z,11.65
2023-04-30T01:49:13.807Z,11.59
2023-04-30T01:51:43.195Z,11.54
2023-04-30T01:54:43.901Z,11.45
2023-04-30T01:57:21.694Z,11.35
2023-04-30T01:59:48.598Z,11.22
2023-04-30T02:02:15.782Z,11.22
2023-04-30T02:04:42.664Z,11.13
2023-04-30T02:07:09.276Z,11.05
2023-04-30T02:09:36.090Z,10.97
2023-04-30T02:12:03.307Z,11.04
2023-04-30T02:14:32.013Z,10.99
2023-04-30T02:16:58.711Z,10.94
2023-04-30T02:19:25.390Z,10.91
2023-04-30T02:21:51.955Z,10.84
2023-04-30T02:24:18.538Z,10.81
2023-04-30T02:26:45.210Z,10.85
2023-04-30T02:29:12.033Z,10.71
2023-04-30T02:31:38.804Z,10.64
2023-04-30T02:34:05.407Z,10.61
2023-04-30T02:36:36.342Z,10.43
2023-04-30T02:39:03.038Z,10.39
2023-04-30T02:41:29.674Z,10.42
2023-04-30T02:43:56.386Z,10.39
2023-04-30T02:46:23.149Z,10.40
2023-04-30T02:48:49.856Z,10.43
2023-04-30T02:51:16.478Z,10.44
2023-04-30T02:53:43.049Z,10.42
2023-04-30T02:56:09.712Z,10.40
2023-04-30T02:58:36.337Z,10.42
2023-04-30T03:01:03.278Z,10.45
2023-04-30T03:03:30.015Z,10.44
2023-04-30T03:05:59.413Z,10.45
2023-04-30T03:08:26.825Z,10.45
2023-04-30T03:10:53.590Z,10.50
2023-04-30T03:13:20.940Z,10.49
2023-04-30T03:15:47.512Z,10.46
2023-04-30T03:18:14.194Z,10.50
2023-04-30T03:20:41.012Z,10.52
2023-04-30T03:23:07.672Z,10.59
2023-04-30T03:25:34.243Z,10.61
2023-04-30T03:28:00.795Z,10.59
2023-04-30T03:30:27.553Z,10.55
2023-04-30T03:32:54.190Z,10.49
2023-04-30T03:35:20.949Z,10.40
2023-04-30T03:37:47.562Z,10.38
2023-04-30T03:40:14.179Z,10.42
2023-04-30T03:42:40.874Z,10.45
2023-04-30T03:45:08.000Z,10.39
2023-04-30T03:47:35.986Z,10.32
2023-04-30T03:50:05.927Z,10.37
2023-04-30T03:52:33.807Z,10.35
2023-04-30T03:55:00.487Z,10.11
2023-04-30T03:57:27.131Z,10.34
2023-04-30T03:59:53.987Z,10.34
2023-04-30T04:02:21.559Z,10.31
2023-04-30T04:04:48.677Z,10.32
2023-04-30T04:07:15.592Z,10.32
2023-04-30T04:09:42.219Z,10.32
2023-04-30T04:12:09.023Z,10.37
2023-04-30T04:14:35.774Z,10.29
2023-04-30T04:17:02.405Z,10.22
2023-04-30T04:19:29.022Z,10.36
2023-04-30T04:21:55.709Z,10.45
2023-04-30T04:24:24.324Z,10.51
2023-04-30T04:26:51.051Z,10.55
2023-04-30T04:29:17.995Z,10.60
2023-04-30T04:31:44.770Z,10.61
2023-04-30T04:34:11.632Z,10.64
2023-04-30T04:36:38.293Z,10.71
2023-04-30T04:39:04.944Z,10.77
2023-04-30T04:41:33.209Z,10.86
2023-04-30T04:44:01.928Z,10.91
2023-04-30T04:46:29.755Z,10.92
2023-04-30T04:48:56.579Z,11.07
2023-04-30T04:51:23.451Z,11.10
2023-04-30T04:53:50.372Z,11.07
