createdAt,value
2023-03-11T00:02:33.244Z,25.75
2023-03-11T00:05:24.230Z,25.92
2023-03-11T00:08:17.608Z,26.05
2023-03-11T00:11:08.711Z,26.14
2023-03-11T00:13:57.359Z,26.10
2023-03-11T00:16:46.029Z,25.70
2023-03-11T00:19:34.723Z,25.34
2023-03-11T00:22:23.331Z,25.23
2023-03-11T00:25:13.561Z,25.10
2023-03-11T00:28:02.719Z,25.01
2023-03-11T00:30:51.495Z,24.94
2023-03-11T00:33:40.670Z,24.90
2023-03-11T00:36:31.578Z,24.90
2023-03-11T00:39:20.308Z,24.85
2023-03-11T00:42:10.335Z,24.78
2023-03-11T00:44:58.908Z,24.78
2023-03-11T00:47:47.638Z,24.75
2023-03-11T00:50:38.889Z,24.74
2023-03-11T00:53:27.595Z,24.72
2023-03-11T00:56:17.254Z,24.75
2023-03-11T00:59:07.226Z,24.76
2023-03-11T01:01:55.892Z,24.68
2023-03-11T01:04:44.619Z,24.61
2023-03-11T01:07:33.676Z,24.65
2023-03-11T01:10:22.545Z,24.63
2023-03-11T01:13:11.231Z,24.58
2023-03-11T01:16:01.361Z,24.57
2023-03-11T01:18:50.103Z,24.57
2023-03-11T01:21:38.700Z,24.59
2023-03-11T01:24:27.696Z,24.63
2023-03-11T01:27:16.277Z,24.61
2023-03-11T01:30:05.849Z,24.60
2023-03-11T01:32:56.617Z,24.63
2023-03-11T01:35:46.118Z,24.64
2023-03-11T01:38:34.953Z,24.55
2023-03-11T01:41:23.824Z,24.50
2023-03-11T01:44:13.762Z,24.49
2023-03-11T01:47:39.283Z,24.50
2023-03-11T01:50:34.563Z,24.47
2023-03-11T01:53:23.717Z,24.50
2023-03-11T01:56:12.478Z,24.47
2023-03-11T01:59:01.204Z,24.48
2023-03-11T02:01:56.804Z,24.41
2023-03-11T02:04:45.584Z,24.35
2023-03-11T02:07:35.843Z,24.41
2023-03-11T02:10:24.615Z,24.38
2023-03-11T02:13:13.612Z,24.37
2023-03-11T02:16:02.582Z,24.34
2023-03-11T02:18:51.817Z,24.33
2023-03-11T02:21:41.546Z,24.30
2023-03-11T02:24:38.588Z,24.37
2023-03-11T02:27:29.714Z,24.37
2023-03-11T02:30:19.174Z,24.35
2023-03-11T02:33:08.191Z,24.34
2023-03-11T02:35:57.640Z,24.36
2023-03-11T02:38:46.391Z,24.34
2023-03-11T02:41:37.467Z,24.33
2023-03-11T02:44:27.526Z,24.32
2023-03-11T02:47:16.417Z,24.34
2023-03-11T02:50:05.508Z,24.35
2023-03-11T02:52:54.456Z,24.33
2023-03-11T02:55:43.066Z,24.40
2023-03-11T02:58:31.693Z,24.39
2023-03-11T03:01:21.870Z,24.33
2023-03-11T03:04:10.575Z,24.41
2023-03-11T03:06:59.206Z,24.38
2023-03-11T03:09:47.954Z,24.34
2023-03-11T03:12:36.846Z,24.35
2023-03-11T03:15:25.588Z,24.38
2023-03-11T03:18:15.548Z,24.33
2023-03-11T03:21:04.309Z,24.35
2023-03-11T03:23:52.988Z,24.25
2023-03-11T03:26:41.768Z,24.28
2023-03-11T03:29:30.858Z,24.30
2023-03-11T03:32:19.557Z,24.30
2023-03-11T03:35:11.010Z,24.31
2023-03-11T03:37:59.574Z,24.35
2023-03-11T03:40:48.751Z,24.34
2023-03-11T03:43:37.472Z,24.34
2023-03-11T03:46:26.245Z,24.34
2023-03-11T03:49:14.890Z,24.30
2023-03-11T03:52:06.903Z,24.28
2023-03-11T03:54:55.885Z,24.20
2023-03-11T03:57:44.494Z,24.26
2023-03-11T04:00:34.383Z,24.26
2023-03-11T04:03:22.922Z,24.23
2023-03-11T04:06:13.898Z,24.20
2023-03-11T04:09:03.901Z,24.24
2023-03-11T04:11:52.566Z,24.22
2023-03-11T04:14:41.190Z,24.20
2023-03-11T04:17:29.780Z,24.20
2023-03-11T04:20:18.758Z,24.24
2023-03-11T04:23:07.393Z,24.19
2023-03-11T04:25:57.403Z,24.20
2023-03-11T04:28:46.036Z,24.20
2023-03-11T04:31:34.648Z,24.21
2023-03-11T04:34:23.256Z,24.21
2023-03-11T04:37:11.940Z,24.21
2023-03-11T04:40:00.744Z,24.20
2023-03-11T04:42:50.783Z,24.16
2023-03-11T04:45:40.151Z,24.22
2023-03-11T04:48:28.927Z,24.16
2023-03-11T04:51:17.583Z,24.18
2023-03-11T04:54:06.436Z,24.19
2023-03-11T04:56:55.081Z,24.17
2023-03-11T04:59:45.092Z,24.18
2023-03-11T05:02:33.706Z,24.18
2023-03-11T05:05:22.359Z,24.15
2023-03-11T05:08:10.993Z,24.19
2023-03-11T05:10:59.771Z,24.16
2023-03-11T05:13:48.776Z,24.11
2023-03-11T05:16:38.873Z,24.09
2023-03-11T05:19:35.208Z,24.11
2023-03-11T05:22:24.097Z,24.10
2023-03-11T05:25:12.732Z,24.06
2023-03-11T05:28:01.398Z,24.11
2023-03-11T05:30:50.527Z,24.09
2023-03-11T05:33:40.966Z,24.17
2023-03-11T05:36:29.648Z,24.15
2023-03-11T05:39:18.324Z,24.10
2023-03-11T05:42:07.516Z,24.15
2023-03-11T05:44:56.090Z,24.16
2023-03-11T05:47:44.746Z,24.14
2023-03-11T05:50:34.675Z,24.13
2023-03-11T05:53:23.287Z,24.11
2023-03-11T05:56:11.982Z,24.12
2023-03-11T05:59:00.635Z,24.14
2023-03-11T06:01:49.244Z,24.18
2023-03-11T06:04:38.295Z,24.14
2023-03-11T06:07:28.357Z,24.11
2023-03-11T06:10:17.195Z,24.13
2023-03-11T06:13:05.804Z,24.14
2023-03-11T06:15:54.440Z,24.16
2023-03-11T06:18:43.138Z,24.14
2023-03-11T06:21:31.938Z,24.09
2023-03-11T06:24:22.392Z,24.14
2023-03-11T06:27:11.299Z,24.16
2023-03-11T06:29:59.942Z,24.10
2023-03-11T06:32:49.207Z,24.11
2023-03-11T06:35:38.016Z,24.11
2023-03-11T06:38:27.451Z,24.12
2023-03-11T06:41:18.100Z,24.17
2023-03-11T06:44:07.016Z,24.09
2023-03-11T06:46:55.692Z,24.09
2023-03-11T06:49:44.346Z,24.09
2023-03-11T06:52:32.920Z,24.08
2023-03-11T06:55:22.307Z,24.12
2023-03-11T06:58:12.240Z,24.14
2023-03-11T07:01:04.606Z,24.19
2023-03-11T07:03:54.488Z,24.17
2023-03-11T07:06:43.795Z,24.15
2023-03-11T07:09:32.409Z,24.23
2023-03-11T07:12:23.087Z,24.22
2023-03-11T07:15:14.250Z,24.20
2023-03-11T07:18:03.091Z,24.30
2023-03-11T07:20:51.693Z,24.35
2023-03-11T07:23:40.640Z,24.15
2023-03-11T07:26:30.505Z,24.15
2023-03-11T07:29:20.253Z,24.16
2023-03-11T07:32:10.352Z,24.16
2023-03-11T07:34:58.963Z,24.03
2023-03-11T07:37:47.613Z,24.03
2023-03-11T07:40:36.377Z,24.06
2023-03-11T07:43:24.977Z,24.06
2023-03-11T07:46:16.543Z,24.02
2023-03-11T07:49:06.878Z,24.05
2023-03-11T07:51:56.303Z,24.03
2023-03-11T07:54:45.382Z,24.00
2023-03-11T07:57:34.032Z,24.01
2023-03-11T08:00:23.061Z,24.02
2023-03-11T08:03:11.788Z,24.13
2023-03-11T08:06:01.878Z,24.08
2023-03-11T08:08:54.072Z,24.09
2023-03-11T08:11:42.771Z,24.09
2023-03-11T08:14:31.407Z,24.08
2023-03-11T08:17:20.017Z,24.07
2023-03-11T08:20:10.805Z,24.14
2023-03-11T08:23:00.771Z,24.08
2023-03-11T08:25:49.442Z,24.10
2023-03-11T08:28:38.807Z,24.11
2023-03-11T08:31:29.886Z,24.11
2023-03-11T08:34:18.931Z,24.09
2023-03-11T08:37:07.970Z,24.10
2023-03-11T08:39:58.030Z,24.09
2023-03-11T08:42:46.753Z,24.10
2023-03-11T08:45:35.554Z,24.07
2023-03-11T08:48:25.555Z,24.11
2023-03-11T08:51:14.400Z,24.18
2023-03-11T08:54:03.185Z,24.13
2023-03-11T08:56:53.083Z,24.17
2023-03-11T08:59:41.794Z,24.21
2023-03-11T09:02:30.446Z,24.19
2023-03-11T09:05:19.368Z,24.34
2023-03-11T09:08:08.191Z,24.53
2023-03-11T09:10:57.775Z,24.80
2023-03-11T09:13:47.793Z,24.80
2023-03-11T09:16:39.157Z,24.94
2023-03-11T09:19:28.788Z,24.98
2023-03-11T09:22:17.774Z,25.03
2023-03-11T09:25:07.289Z,25.20
2023-03-11T09:27:55.973Z,25.23
2023-03-11T09:30:47.147Z,25.28
2023-03-11T09:33:39.366Z,25.24
2023-03-11T09:36:28.576Z,25.23
2023-03-11T09:39:17.303Z,25.18
2023-03-11T09:42:12.690Z,25.16
2023-03-11T09:45:06.558Z,25.21
2023-03-11T09:48:11.966Z,25.26
2023-03-11T09:51:01.977Z,25.32
2023-03-11T09:53:54.675Z,25.37
2023-03-11T09:56:44.660Z,25.33
2023-03-11T09:59:34.554Z,25.35
2023-03-11T10:02:26.644Z,25.34
2023-03-11T10:05:21.230Z,25.30
2023-03-11T10:08:18.141Z,25.22
2023-03-11T10:11:21.191Z,25.23
2023-03-11T10:14:18.217Z,25.26
2023-03-11T10:17:11.644Z,25.23
2023-03-11T10:20:05.937Z,25.01
2023-03-11T10:23:04.737Z,25.17
2023-03-11T10:26:00.130Z,25.14
2023-03-11T10:28:50.619Z,25.13
2023-03-11T10:31:43.919Z,25.38
2023-03-11T10:34:38.246Z,25.44
2023-03-11T10:37:48.356Z,25.06
2023-03-11T10:40:41.808Z,24.97
2023-03-11T10:43:33.864Z,24.97
2023-03-11T10:46:25.639Z,24.88
2023-03-11T10:49:16.264Z,25.30
2023-03-11T10:52:06.202Z,25.44
2023-03-11T10:55:02.905Z,25.50
2023-03-11T10:57:53.048Z,25.62
2023-03-11T11:00:42.055Z,25.63
2023-03-11T11:03:31.281Z,25.63
2023-03-11T11:06:27.473Z,25.67
2023-03-11T11:09:17.687Z,25.57
2023-03-11T11:12:08.348Z,25.51
2023-03-11T11:14:59.326Z,25.50
2023-03-11T11:17:49.008Z,25.56
2023-03-11T11:20:39.800Z,25.59
2023-03-11T11:23:32.619Z,25.52
2023-03-11T11:26:23.503Z,25.53
2023-03-11T11:29:16.395Z,25.21
2023-03-11T11:32:20.016Z,24.64
2023-03-11T11:35:12.084Z,24.34
2023-03-11T11:38:03.028Z,24.39
2023-03-11T11:40:51.852Z,24.34
2023-03-11T11:43:48.560Z,24.33
2023-03-11T11:46:41.463Z,24.25
2023-03-11T11:49:33.169Z,24.22
2023-03-11T11:52:24.291Z,24.18
2023-03-11T11:55:21.199Z,23.96
2023-03-11T11:58:12.608Z,24.09
2023-03-11T12:01:09.573Z,23.86
2023-03-11T12:04:33.027Z,23.77
2023-03-11T12:07:34.157Z,23.65
2023-03-11T12:10:29.709Z,23.60
2023-03-11T12:13:29.366Z,23.76
2023-03-11T12:16:25.730Z,23.70
2023-03-11T12:19:23.476Z,23.59
2023-03-11T12:22:41.591Z,23.69
2023-03-11T12:25:38.564Z,23.53
2023-03-11T12:28:38.800Z,23.53
2023-03-11T12:31:31.428Z,23.58
2023-03-11T12:34:22.520Z,23.63
2023-03-11T12:37:16.990Z,23.69
2023-03-11T12:40:35.377Z,23.57
2023-03-11T12:43:44.208Z,23.51
2023-03-11T12:47:12.248Z,23.50
2023-03-11T12:50:34.349Z,23.42
2023-03-11T12:53:43.615Z,23.34
2023-03-11T12:56:38.013Z,23.88
2023-03-11T12:59:47.904Z,24.05
2023-03-11T13:03:02.605Z,24.37
2023-03-11T13:06:00.965Z,24.42
2023-03-11T13:08:51.117Z,24.47
2023-03-11T13:11:45.770Z,24.62
2023-03-11T13:14:37.150Z,24.66
2023-03-11T13:17:27.637Z,24.64
2023-03-11T13:20:49.437Z,24.06
2023-03-11T13:23:40.474Z,23.91
2023-03-11T13:26:39.047Z,23.79
2023-03-11T13:29:54.049Z,23.71
2023-03-11T13:33:22.041Z,23.72
2023-03-11T13:36:17.853Z,23.69
2023-03-11T13:39:26.411Z,23.58
2023-03-11T13:42:23.457Z,23.56
2023-03-11T13:45:24.163Z,23.65
2023-03-11T13:48:16.846Z,23.75
2023-03-11T13:51:07.160Z,23.82
2023-03-11T13:53:59.354Z,23.79
2023-03-11T13:56:51.101Z,23.88
2023-03-11T13:59:39.880Z,23.97
2023-03-11T14:02:29.849Z,24.03
2023-03-11T14:05:21.250Z,24.02
2023-03-11T14:08:24.291Z,24.04
2023-03-11T14:11:18.361Z,24.03
2023-03-11T14:14:28.670Z,24.00
2023-03-11T14:17:20.013Z,23.97
2023-03-11T14:20:16.403Z,24.06
2023-03-11T14:23:05.133Z,23.96
2023-03-11T14:26:00.613Z,24.07
2023-03-11T14:28:51.629Z,23.93
2023-03-11T14:31:43.924Z,23.95
2023-03-11T14:34:32.685Z,23.96
2023-03-11T14:37:29.176Z,24.02
2023-03-11T14:40:32.110Z,24.12
2023-03-11T14:43:21.599Z,24.14
2023-03-11T14:46:12.486Z,24.05
2023-03-11T14:49:03.026Z,24.18
2023-03-11T14:51:54.595Z,24.31
2023-03-11T14:54:45.099Z,24.32
2023-03-11T14:57:37.774Z,24.35
2023-03-11T15:00:29.348Z,24.33
2023-03-11T15:03:24.835Z,24.39
2023-03-11T15:06:16.180Z,24.43
2023-03-11T15:09:08.561Z,24.43
2023-03-11T15:12:00.492Z,24.42
2023-03-11T15:14:52.920Z,24.54
2023-03-11T15:17:44.493Z,24.52
2023-03-11T15:20:35.325Z,24.54
2023-03-11T15:23:24.370Z,24.62
2023-03-11T15:26:20.788Z,24.57
2023-03-11T15:29:17.545Z,24.61
2023-03-11T15:32:34.974Z,24.50
2023-03-11T15:35:25.137Z,24.45
2023-03-11T15:38:21.392Z,24.48
2023-03-11T15:41:11.887Z,24.52
2023-03-11T15:44:03.032Z,24.49
2023-03-11T15:46:53.203Z,24.62
2023-03-11T15:49:42.273Z,24.56
2023-03-11T15:52:30.938Z,24.54
2023-03-11T15:55:20.577Z,24.57
2023-03-11T15:58:10.216Z,24.58
2023-03-11T16:00:59.058Z,24.55
2023-03-11T16:03:49.133Z,24.66
2023-03-11T16:06:37.734Z,24.66
2023-03-11T16:09:26.322Z,24.70
2023-03-11T16:12:17.066Z,24.64
2023-03-11T16:15:06.737Z,24.66
2023-03-11T16:17:56.752Z,24.68
2023-03-11T16:20:49.034Z,24.71
2023-03-11T16:23:50.598Z,24.55
2023-03-11T16:26:40.042Z,24.59
2023-03-11T16:29:28.664Z,24.66
2023-03-11T16:32:17.349Z,24.61
2023-03-11T16:35:06.856Z,24.54
2023-03-11T16:37:56.855Z,24.65
2023-03-11T16:40:45.487Z,24.60
2023-03-11T16:43:34.108Z,24.65
2023-03-11T16:46:22.807Z,24.66
2023-03-11T16:49:11.545Z,24.66
2023-03-11T16:52:00.281Z,24.67
2023-03-11T16:54:50.533Z,24.68
2023-03-11T16:57:41.628Z,24.66
2023-03-11T17:00:30.342Z,24.59
2023-03-11T17:03:21.850Z,24.62
2023-03-11T17:06:10.996Z,24.68
2023-03-11T17:08:59.702Z,24.66
2023-03-11T17:11:50.102Z,24.67
2023-03-11T17:14:38.972Z,24.64
2023-03-11T17:17:27.559Z,24.66
2023-03-11T17:20:16.220Z,24.60
2023-03-11T17:23:05.052Z,24.62
2023-03-11T17:25:53.732Z,24.65
2023-03-11T17:28:44.515Z,24.63
2023-03-11T17:31:33.273Z,24.60
2023-03-11T17:34:22.049Z,24.64
2023-03-11T17:37:10.688Z,24.70
2023-03-11T17:39:59.281Z,24.58
2023-03-11T17:42:47.934Z,24.79
2023-03-11T17:45:40.809Z,25.09
2023-03-11T17:48:29.645Z,25.27
2023-03-11T17:51:19.978Z,25.28
2023-03-11T17:54:08.616Z,25.39
2023-03-11T17:56:57.278Z,25.45
2023-03-11T17:59:45.955Z,25.45
2023-03-11T18:02:36.531Z,25.25
2023-03-11T18:05:25.170Z,25.15
2023-03-11T18:08:13.782Z,25.13
2023-03-11T18:11:04.148Z,25.13
2023-03-11T18:13:53.059Z,25.14
2023-03-11T18:16:41.699Z,25.20
2023-03-11T18:19:31.716Z,25.21
2023-03-11T18:22:20.390Z,25.20
2023-03-11T18:25:10.455Z,25.19
2023-03-11T18:27:59.182Z,25.17
2023-03-11T18:30:47.936Z,25.09
2023-03-11T18:33:37.024Z,25.00
2023-03-11T18:36:28.572Z,25.12
2023-03-11T18:39:17.214Z,25.07
2023-03-11T18:42:06.300Z,25.09
2023-03-11T18:44:54.941Z,25.05
2023-03-11T18:47:43.626Z,25.00
2023-03-11T18:50:32.200Z,25.01
2023-03-11T18:53:24.845Z,25.03
2023-03-11T18:56:14.908Z,24.87
2023-03-11T18:59:03.536Z,24.76
2023-03-11T19:01:52.170Z,25.03
2023-03-11T19:04:41.067Z,25.44
2023-03-11T19:07:29.767Z,25.60
2023-03-11T19:10:20.646Z,25.48
2023-03-11T19:13:09.845Z,25.64
2023-03-11T19:16:01.422Z,25.67
2023-03-11T19:18:51.470Z,25.66
2023-03-11T19:21:40.411Z,25.71
2023-03-11T19:24:29.902Z,25.72
2023-03-11T19:27:20.822Z,25.76
2023-03-11T19:30:10.976Z,25.53
2023-03-11T19:32:59.681Z,25.69
2023-03-11T19:35:53.500Z,25.76
2023-03-11T19:38:42.244Z,25.74
2023-03-11T19:41:30.871Z,25.84
2023-03-11T19:44:20.913Z,25.87
2023-03-11T19:47:09.724Z,25.87
2023-03-11T19:49:58.303Z,25.93
2023-03-11T19:52:47.253Z,25.89
2023-03-11T19:55:35.929Z,25.88
2023-03-11T19:58:26.799Z,25.87
2023-03-11T20:01:20.140Z,25.83
2023-03-11T20:04:09.160Z,25.83
2023-03-11T20:06:57.836Z,25.94
2023-03-11T20:09:46.488Z,25.94
2023-03-11T20:12:36.320Z,25.92
2023-03-11T20:15:25.167Z,25.93
2023-03-11T20:18:15.608Z,25.97
2023-03-11T20:21:07.315Z,25.95
2023-03-11T20:23:56.254Z,25.55
2023-03-11T20:26:45.236Z,25.74
2023-03-11T20:29:34.016Z,25.87
2023-03-11T20:32:23.124Z,25.91
2023-03-11T20:35:14.822Z,25.95
2023-03-11T20:38:03.950Z,26.03
2023-03-11T20:40:57.219Z,25.99
2023-03-11T20:43:46.193Z,25.97
2023-03-11T20:46:35.048Z,26.03
2023-03-11T20:49:24.010Z,26.02
2023-03-11T20:52:14.229Z,26.03
2023-03-11T20:55:03.169Z,25.99
2023-03-11T20:57:53.690Z,25.95
2023-03-11T21:00:42.452Z,25.97
2023-03-11T21:03:31.140Z,26.06
2023-03-11T21:06:21.583Z,26.06
2023-03-11T21:09:14.260Z,26.08
2023-03-11T21:12:03.089Z,26.14
2023-03-11T21:14:51.755Z,26.15
2023-03-11T21:17:40.581Z,26.03
2023-03-11T21:20:29.346Z,26.04
2023-03-11T21:23:18.029Z,26.11
2023-03-11T21:26:08.888Z,26.15
2023-03-11T21:28:57.756Z,26.11
2023-03-11T21:31:46.500Z,26.15
2023-03-11T21:34:35.228Z,25.69
2023-03-11T21:37:23.945Z,25.40
2023-03-11T21:40:14.589Z,25.39
2023-03-11T21:43:04.591Z,25.41
2023-03-11T21:45:54.210Z,25.38
2023-03-11T21:48:43.418Z,25.25
2023-03-11T21:51:32.134Z,24.94
2023-03-11T21:54:21.010Z,24.99
2023-03-11T21:57:09.650Z,25.14
2023-03-11T21:59:59.828Z,25.05
2023-03-11T22:02:48.592Z,25.07
2023-03-11T22:05:37.474Z,25.01
2023-03-11T22:08:26.627Z,25.00
2023-03-11T22:11:18.476Z,24.97
2023-03-11T22:14:07.207Z,24.85
2023-03-11T22:16:57.311Z,24.93
2023-03-11T22:19:46.254Z,24.94
2023-03-11T22:22:35.951Z,24.76
2023-03-11T22:25:24.637Z,24.74
2023-03-11T22:28:13.377Z,24.73
2023-03-11T22:31:02.349Z,24.71
2023-03-11T22:33:52.747Z,24.80
2023-03-11T22:36:41.527Z,24.75
2023-03-11T22:39:30.137Z,24.60
2023-03-11T22:42:18.749Z,24.67
2023-03-11T22:45:08.826Z,24.69
2023-03-11T22:47:57.536Z,24.68
2023-03-11T22:50:47.861Z,24.62
2023-03-11T22:53:36.612Z,24.61
2023-03-11T22:56:25.279Z,24.49
2023-03-11T22:59:13.868Z,24.47
2023-03-11T23:02:02.526Z,24.41
2023-03-11T23:04:51.217Z,24.42
2023-03-11T23:07:41.943Z,24.39
2023-03-11T23:10:30.613Z,24.50
2023-03-11T23:13:19.376Z,24.43
2023-03-11T23:16:09.966Z,24.43
2023-03-11T23:18:58.573Z,24.42
2023-03-11T23:21:47.190Z,24.36
2023-03-11T23:24:37.439Z,24.33
2023-03-11T23:27:26.219Z,24.35
2023-03-11T23:30:16.927Z,24.31
2023-03-11T23:33:05.733Z,24.30
2023-03-11T23:35:54.380Z,24.30
2023-03-11T23:38:43.688Z,24.36
2023-03-11T23:41:33.775Z,24.37
2023-03-11T23:44:22.533Z,24.30
2023-03-11T23:47:12.154Z,24.26
2023-03-11T23:50:00.803Z,24.29
2023-03-11T23:52:49.511Z,24.31
2023-03-11T23:58:29.625Z,24.26
