createdAt,value
2022-12-24T00:02:54.298Z,23.98
2022-12-24T00:07:55.815Z,17.95
2022-12-24T00:12:57.307Z,17.33
2022-12-24T00:17:58.821Z,25.30
2022-12-24T00:23:00.339Z,28.08
2022-12-24T00:28:01.825Z,34.05
2022-12-24T00:33:03.331Z,34.30
2022-12-24T00:38:04.932Z,49.35
2022-12-24T00:43:06.456Z,50.38
2022-12-24T00:48:07.996Z,57.70
2022-12-24T00:53:09.533Z,50.63
2022-12-24T00:58:11.103Z,48.13
2022-12-24T01:03:12.612Z,50.22
2022-12-24T01:08:14.648Z,58.15
2022-12-24T01:13:16.176Z,61.40
2022-12-24T01:18:17.754Z,64.38
2022-12-24T01:23:19.291Z,59.00
2022-12-24T01:28:21.646Z,71.20
2022-12-24T01:33:23.197Z,54.50
2022-12-24T01:38:24.688Z,62.08
2022-12-24T01:43:29.265Z,62.38
2022-12-24T01:48:34.192Z,61.53
2022-12-24T01:53:38.672Z,53.47
2022-12-24T01:58:46.240Z,56.08
2022-12-24T02:03:47.961Z,57.65
2022-12-24T02:08:49.825Z,55.97
2022-12-24T02:14:00.292Z,55.38
2022-12-24T02:19:28.983Z,59.92
2022-12-24T02:25:02.379Z,60.47
2022-12-24T02:30:09.513Z,61.40
2022-12-24T02:35:29.229Z,66.03
2022-12-24T02:40:47.865Z,62.33
2022-12-24T02:45:58.884Z,61.08
2022-12-24T02:51:09.814Z,66.25
2022-12-24T02:56:36.215Z,61.40
2022-12-24T03:02:14.375Z,60.90
2022-12-24T03:07:22.121Z,58.63
2022-12-24T03:17:31.122Z,64.80
2022-12-24T03:22:34.779Z,58.05
2022-12-24T03:27:38.582Z,60.97
2022-12-24T03:32:40.155Z,58.28
2022-12-24T03:37:41.715Z,52.92
2022-12-24T03:42:43.357Z,57.55
2022-12-24T03:47:44.863Z,52.85
2022-12-24T03:52:46.391Z,64.13
2022-12-24T03:57:48.142Z,59.45
2022-12-24T04:02:49.684Z,65.95
2022-12-24T04:07:51.291Z,62.65
2022-12-24T04:12:52.820Z,56.85
2022-12-24T04:17:54.346Z,60.20
2022-12-24T04:22:55.882Z,53.85
2022-12-24T04:27:57.376Z,54.58
2022-12-24T04:32:58.836Z,64.65
2022-12-24T04:38:00.387Z,66.70
2022-12-24T04:43:01.999Z,61.85
2022-12-24T04:48:03.678Z,73.80
2022-12-24T04:53:05.204Z,67.28
2022-12-24T04:58:06.753Z,63.30
2022-12-24T05:03:08.360Z,57.45
2022-12-24T05:08:09.870Z,55.22
2022-12-24T05:13:11.332Z,55.10
2022-12-24T05:18:12.822Z,58.90
2022-12-24T05:23:41.319Z,58.55
2022-12-24T05:28:43.588Z,62.13
2022-12-24T05:33:45.618Z,56.85
2022-12-24T05:38:47.326Z,51.58
2022-12-24T05:43:49.262Z,54.05
2022-12-24T05:48:52.128Z,55.47
2022-12-24T05:53:53.823Z,67.90
2022-12-24T05:58:55.657Z,61.78
2022-12-24T06:03:57.802Z,66.18
2022-12-24T06:08:59.493Z,60.15
2022-12-24T06:14:01.127Z,58.47
2022-12-24T06:19:02.748Z,55.72
2022-12-24T06:24:04.548Z,62.13
2022-12-24T06:29:06.265Z,54.85
2022-12-24T06:34:07.740Z,64.88
2022-12-24T06:39:09.346Z,48.60
2022-12-24T06:44:10.924Z,60.10
2022-12-24T06:49:12.491Z,60.60
2022-12-24T06:54:13.980Z,57.90
2022-12-24T06:59:15.439Z,62.83
2022-12-24T07:04:20.442Z,55.40
2022-12-24T07:09:22.276Z,54.88
2022-12-24T07:14:23.741Z,65.80
2022-12-24T07:19:25.237Z,57.65
2022-12-24T07:24:26.762Z,49.17
2022-12-24T07:29:28.231Z,58.63
2022-12-24T07:34:29.881Z,61.05
2022-12-24T07:39:31.414Z,45.60
2022-12-24T07:44:32.952Z,65.80
2022-12-24T07:49:35.141Z,56.58
2022-12-24T07:54:36.706Z,58.97
2022-12-24T07:59:39.203Z,54.55
2022-12-24T08:04:40.821Z,56.20
2022-12-24T08:09:42.543Z,61.50
2022-12-24T08:14:44.142Z,58.83
2022-12-24T08:19:45.676Z,57.53
2022-12-24T08:24:47.187Z,58.90
2022-12-24T08:29:48.673Z,51.30
2022-12-24T08:34:50.200Z,66.50
2022-12-24T08:39:51.707Z,59.38
2022-12-24T08:44:53.198Z,40.72
2022-12-24T08:49:54.773Z,40.22
2022-12-24T08:54:56.306Z,43.75
2022-12-24T08:59:57.860Z,34.75
2022-12-24T09:04:59.480Z,52.45
2022-12-24T09:10:01.146Z,53.92
2022-12-24T09:15:04.284Z,56.08
2022-12-24T09:20:07.168Z,63.85
2022-12-24T09:25:10.571Z,53.10
2022-12-24T09:30:12.707Z,67.38
2022-12-24T09:35:14.278Z,68.35
2022-12-24T09:40:29.071Z,60.58
2022-12-24T09:45:38.579Z,61.25
2022-12-24T09:51:10.782Z,53.03
2022-12-24T09:56:26.931Z,52.53
2022-12-24T10:01:34.478Z,55.70
2022-12-24T10:11:56.459Z,46.83
2022-12-24T10:17:14.069Z,49.00
2022-12-24T10:22:15.592Z,54.22
2022-12-24T10:27:21.512Z,58.65
2022-12-24T10:32:30.187Z,52.38
2022-12-24T10:37:32.139Z,44.53
2022-12-24T10:42:50.239Z,52.13
2022-12-24T10:47:57.322Z,52.20
2022-12-24T10:53:24.666Z,46.17
2022-12-24T10:58:26.265Z,54.23
2022-12-24T11:03:35.921Z,55.40
2022-12-24T11:08:40.873Z,49.30
2022-12-24T11:13:46.763Z,46.10
2022-12-24T11:18:54.462Z,45.17
2022-12-24T11:29:06.385Z,53.65
2022-12-24T11:34:29.304Z,49.83
2022-12-24T11:39:39.245Z,45.20
2022-12-24T11:44:49.174Z,37.92
2022-12-24T11:49:50.755Z,44.10
2022-12-24T11:54:58.124Z,36.60
2022-12-24T11:59:59.640Z,33.05
2022-12-24T12:05:09.660Z,31.80
2022-12-24T12:10:30.235Z,34.90
2022-12-24T12:15:40.377Z,37.22
2022-12-24T12:20:46.477Z,31.48
2022-12-24T12:25:53.909Z,30.10
2022-12-24T12:31:17.369Z,28.13
2022-12-24T12:36:23.447Z,21.98
2022-12-24T12:41:27.906Z,25.95
2022-12-24T12:47:05.424Z,28.05
2022-12-24T12:52:40.510Z,21.30
2022-12-24T12:57:43.851Z,22.85
2022-12-24T13:02:48.373Z,29.52
2022-12-24T13:08:01.871Z,25.13
2022-12-24T13:13:31.790Z,31.63
2022-12-24T13:19:37.790Z,34.72
2022-12-24T13:24:39.957Z,37.67
2022-12-24T13:29:50.820Z,36.95
2022-12-24T13:35:04.931Z,37.70
2022-12-24T13:40:06.426Z,39.35
2022-12-24T13:45:30.117Z,37.47
2022-12-24T13:50:55.794Z,37.40
2022-12-24T13:56:10.098Z,32.10
2022-12-24T14:01:18.835Z,32.45
2022-12-24T14:06:20.486Z,31.23
2022-12-24T14:11:28.313Z,39.00
2022-12-24T14:16:43.132Z,34.08
2022-12-24T14:22:03.076Z,38.35
2022-12-24T14:27:10.538Z,43.67
2022-12-24T14:32:16.827Z,42.33
2022-12-24T14:37:19.745Z,43.03
2022-12-24T14:42:49.661Z,41.05
2022-12-24T14:48:04.118Z,36.22
2022-12-24T14:53:18.436Z,35.05
2022-12-24T14:58:31.730Z,31.90
2022-12-24T15:03:33.425Z,45.55
2022-12-24T15:08:47.390Z,41.15
2022-12-24T15:13:53.852Z,43.78
2022-12-24T15:18:59.864Z,48.63
2022-12-24T15:24:01.441Z,52.45
2022-12-24T15:29:17.150Z,49.20
2022-12-24T15:34:46.148Z,44.75
2022-12-24T15:39:58.140Z,49.38
2022-12-24T15:45:05.263Z,34.80
2022-12-24T15:50:20.635Z,34.65
2022-12-24T15:55:36.331Z,57.15
2022-12-24T16:00:39.058Z,38.63
2022-12-24T16:05:40.610Z,51.15
2022-12-24T16:10:48.821Z,46.72
2022-12-24T16:15:57.096Z,49.10
2022-12-24T16:20:58.692Z,44.13
2022-12-24T16:26:00.295Z,56.97
2022-12-24T16:31:02.303Z,48.90
2022-12-24T16:36:04.115Z,54.85
2022-12-24T16:41:05.593Z,48.47
2022-12-24T16:46:07.719Z,39.53
2022-12-24T16:51:09.310Z,58.92
2022-12-24T16:56:10.895Z,41.03
2022-12-24T17:01:12.505Z,50.13
2022-12-24T17:06:14.086Z,52.92
2022-12-24T17:11:15.605Z,42.20
2022-12-24T17:16:17.279Z,48.75
2022-12-24T17:21:18.957Z,53.92
2022-12-24T17:26:20.509Z,57.83
2022-12-24T17:31:23.358Z,50.40
2022-12-24T17:36:25.822Z,64.40
2022-12-24T17:41:27.672Z,70.60
2022-12-24T17:46:29.295Z,53.35
2022-12-24T17:51:35.173Z,48.45
2022-12-24T17:56:39.224Z,56.95
2022-12-24T18:01:41.021Z,50.45
2022-12-24T18:06:48.694Z,47.03
2022-12-24T18:11:50.965Z,48.50
2022-12-24T18:16:52.627Z,44.40
2022-12-24T18:21:54.195Z,55.15
2022-12-24T18:26:56.695Z,65.90
2022-12-24T18:31:58.348Z,54.55
2022-12-24T18:36:59.971Z,52.20
2022-12-24T18:42:01.524Z,58.53
2022-12-24T18:47:03.139Z,66.97
2022-12-24T18:52:06.176Z,62.75
2022-12-24T18:57:07.783Z,83.97
2022-12-24T19:02:09.692Z,76.97
2022-12-24T19:07:11.203Z,74.85
2022-12-24T19:12:12.748Z,69.28
2022-12-24T19:17:14.252Z,63.00
2022-12-24T19:22:15.825Z,72.80
2022-12-24T19:27:17.407Z,79.63
2022-12-24T19:32:19.074Z,74.97
2022-12-24T19:37:20.618Z,69.40
2022-12-24T19:42:22.125Z,67.95
2022-12-24T19:47:23.664Z,74.93
2022-12-24T19:52:25.212Z,71.70
2022-12-24T19:57:27.561Z,58.38
2022-12-24T20:02:29.415Z,77.50
2022-12-24T20:07:31.154Z,92.32
2022-12-24T20:12:33.472Z,87.53
2022-12-24T20:17:35.010Z,80.03
2022-12-24T20:22:36.513Z,96.63
2022-12-24T20:27:37.999Z,77.18
2022-12-24T20:32:39.525Z,82.30
2022-12-24T20:37:46.245Z,72.45
2022-12-24T20:42:47.948Z,81.93
2022-12-24T20:47:49.497Z,75.55
2022-12-24T20:52:51.981Z,93.35
2022-12-24T20:57:53.532Z,79.15
2022-12-24T21:02:55.199Z,83.38
2022-12-24T21:07:56.734Z,93.93
2022-12-24T21:12:58.960Z,85.95
2022-12-24T21:18:04.798Z,91.28
2022-12-24T21:23:06.388Z,97.15
2022-12-24T21:28:09.147Z,99.47
2022-12-24T21:33:10.705Z,90.07
2022-12-24T21:38:12.364Z,92.20
2022-12-24T21:43:13.898Z,74.38
2022-12-24T21:48:34.184Z,83.85
2022-12-24T21:53:54.570Z,88.25
2022-12-24T21:58:56.126Z,81.00
2022-12-24T22:03:57.612Z,76.82
2022-12-24T22:09:19.984Z,79.15
2022-12-24T22:14:21.831Z,86.13
2022-12-24T22:19:23.364Z,65.53
2022-12-24T22:24:25.780Z,81.32
2022-12-24T22:29:27.361Z,72.30
2022-12-24T22:34:29.007Z,68.90
2022-12-24T22:39:31.026Z,74.75
2022-12-24T22:44:32.592Z,71.65
2022-12-24T22:49:36.073Z,71.95
2022-12-24T22:54:37.648Z,80.18
2022-12-24T22:59:39.894Z,89.47
2022-12-24T23:04:41.793Z,68.07
2022-12-24T23:09:43.356Z,84.13
2022-12-24T23:14:56.468Z,101.13
2022-12-24T23:19:58.043Z,86.50
2022-12-24T23:24:59.516Z,86.07
2022-12-24T23:30:01.128Z,85.57
2022-12-24T23:35:02.650Z,89.45
2022-12-24T23:40:05.135Z,88.20
2022-12-24T23:45:07.040Z,78.53
2022-12-24T23:50:08.926Z,82.68
2022-12-24T23:55:10.517Z,74.10
