createdAt,value
2023-01-19T00:00:45.014Z,3.33
2023-01-19T00:03:16.085Z,3.62
2023-01-19T00:05:44.764Z,3.20
2023-01-19T00:08:16.021Z,3.83
2023-01-19T00:10:48.413Z,3.33
2023-01-19T00:13:17.136Z,3.45
2023-01-19T00:15:47.036Z,3.28
2023-01-19T00:18:15.119Z,3.33
2023-01-19T00:20:43.571Z,2.75
2023-01-19T00:23:11.760Z,4.12
2023-01-19T00:25:42.520Z,3.72
2023-01-19T00:28:11.596Z,3.10
2023-01-19T00:30:40.613Z,4.35
2023-01-19T00:33:10.066Z,3.60
2023-01-19T00:35:38.040Z,2.65
2023-01-19T00:38:06.400Z,3.25
2023-01-19T00:40:34.352Z,3.55
2023-01-19T00:43:03.234Z,3.55
2023-01-19T00:45:32.372Z,3.00
2023-01-19T00:48:00.306Z,3.10
2023-01-19T00:50:31.455Z,3.12
2023-01-19T00:53:03.943Z,3.35
2023-01-19T00:55:33.352Z,3.97
2023-01-19T00:58:02.903Z,3.17
2023-01-19T01:00:31.268Z,2.90
2023-01-19T01:02:59.809Z,3.60
2023-01-19T01:05:29.762Z,3.87
2023-01-19T01:07:57.783Z,3.10
2023-01-19T01:10:28.897Z,3.45
2023-01-19T01:12:59.321Z,3.65
2023-01-19T01:15:29.948Z,3.22
2023-01-19T01:17:58.376Z,2.72
2023-01-19T01:20:30.485Z,3.58
2023-01-19T01:22:59.070Z,2.57
2023-01-19T01:25:31.044Z,3.20
2023-01-19T01:27:59.434Z,2.40
2023-01-19T01:30:27.526Z,2.25
2023-01-19T01:32:55.870Z,2.90
2023-01-19T01:35:24.264Z,2.93
2023-01-19T01:37:53.616Z,2.60
2023-01-19T01:40:21.676Z,2.37
2023-01-19T01:42:49.973Z,3.80
2023-01-19T01:45:31.553Z,3.22
2023-01-19T01:48:04.150Z,2.28
2023-01-19T01:50:35.226Z,2.83
2023-01-19T01:53:12.996Z,3.37
2023-01-19T01:55:44.317Z,3.30
2023-01-19T01:58:13.187Z,3.87
2023-01-19T02:00:55.586Z,2.70
2023-01-19T02:03:25.745Z,2.70
2023-01-19T02:05:57.612Z,3.00
2023-01-19T02:08:50.834Z,2.90
2023-01-19T02:11:36.947Z,2.97
2023-01-19T02:14:06.229Z,2.75
2023-01-19T02:16:34.891Z,2.78
2023-01-19T02:19:03.177Z,2.85
2023-01-19T02:21:42.870Z,2.55
2023-01-19T02:24:12.464Z,2.23
2023-01-19T02:26:43.730Z,3.30
2023-01-19T02:29:13.976Z,2.13
2023-01-19T02:31:42.469Z,2.17
2023-01-19T02:34:15.369Z,2.28
2023-01-19T02:36:50.005Z,2.57
2023-01-19T02:39:23.506Z,2.08
2023-01-19T02:41:56.004Z,2.43
2023-01-19T02:44:25.301Z,2.12
2023-01-19T02:46:54.756Z,2.40
2023-01-19T02:49:23.299Z,2.93
2023-01-19T02:51:51.415Z,2.78
2023-01-19T02:54:43.009Z,2.40
2023-01-19T02:57:23.513Z,2.87
2023-01-19T03:00:03.450Z,2.97
2023-01-19T03:02:40.369Z,2.53
2023-01-19T03:05:22.972Z,2.17
2023-01-19T03:08:00.120Z,2.70
2023-01-19T03:10:38.374Z,2.37
2023-01-19T03:13:12.479Z,2.78
2023-01-19T03:15:47.954Z,1.83
2023-01-19T03:18:20.112Z,2.07
2023-01-19T03:20:53.574Z,2.58
2023-01-19T03:23:24.648Z,2.53
2023-01-19T03:25:57.559Z,2.53
2023-01-19T03:28:27.665Z,2.23
2023-01-19T03:31:01.634Z,3.13
2023-01-19T03:33:32.851Z,2.13
2023-01-19T03:36:06.319Z,3.00
2023-01-19T03:38:39.469Z,2.87
2023-01-19T03:41:12.525Z,2.47
2023-01-19T03:43:41.796Z,2.37
2023-01-19T03:46:11.731Z,2.07
2023-01-19T03:48:39.974Z,2.40
2023-01-19T03:51:10.814Z,2.03
2023-01-19T03:53:38.922Z,2.03
2023-01-19T03:56:15.792Z,2.40
2023-01-19T03:58:44.224Z,2.70
2023-01-19T04:01:12.384Z,2.23
2023-01-19T04:03:41.071Z,1.50
2023-01-19T04:06:09.871Z,2.20
2023-01-19T04:08:38.171Z,1.50
2023-01-19T04:11:06.567Z,1.53
2023-01-19T04:13:36.356Z,1.77
2023-01-19T04:16:06.534Z,1.70
2023-01-19T04:18:35.863Z,1.83
2023-01-19T04:21:06.579Z,2.17
2023-01-19T04:23:34.955Z,1.50
2023-01-19T04:26:05.436Z,1.60
2023-01-19T04:28:37.017Z,1.80
2023-01-19T04:31:06.211Z,1.97
2023-01-19T04:33:35.270Z,2.30
2023-01-19T04:36:04.196Z,1.65
2023-01-19T04:38:32.665Z,1.58
2023-01-19T04:41:00.742Z,1.87
2023-01-19T04:43:28.732Z,1.43
2023-01-19T04:45:58.770Z,1.62
2023-01-19T04:48:26.793Z,1.77
2023-01-19T04:50:54.768Z,1.50
2023-01-19T04:53:23.060Z,1.50
2023-01-19T04:55:54.719Z,1.13
2023-01-19T04:58:23.020Z,1.43
2023-01-19T05:00:52.248Z,1.70
2023-01-19T05:03:21.880Z,1.57
2023-01-19T05:05:50.093Z,1.90
2023-01-19T05:08:17.992Z,1.33
2023-01-19T05:10:46.081Z,1.80
2023-01-19T05:13:14.570Z,1.60
2023-01-19T05:15:42.617Z,1.93
2023-01-19T05:18:10.787Z,2.10
2023-01-19T05:20:41.220Z,2.20
2023-01-19T05:23:09.270Z,1.40
2023-01-19T05:25:37.237Z,1.93
2023-01-19T05:28:05.860Z,1.97
2023-01-19T05:30:33.883Z,1.97
2023-01-19T05:33:02.311Z,1.90
2023-01-19T05:35:36.131Z,1.40
2023-01-19T05:38:05.972Z,1.50
2023-01-19T05:40:34.339Z,1.83
2023-01-19T05:43:05.198Z,1.00
2023-01-19T05:45:33.906Z,1.87
2023-01-19T05:48:02.353Z,1.70
2023-01-19T05:50:30.444Z,1.43
2023-01-19T05:53:00.178Z,1.80
2023-01-19T05:55:30.023Z,1.33
2023-01-19T05:57:57.996Z,1.13
2023-01-19T06:00:27.546Z,1.70
2023-01-19T06:02:55.818Z,1.43
2023-01-19T06:05:23.901Z,1.60
2023-01-19T06:07:52.610Z,1.53
2023-01-19T06:10:21.110Z,2.00
2023-01-19T06:12:51.777Z,1.10
2023-01-19T06:15:19.718Z,1.47
2023-01-19T06:17:48.100Z,1.23
2023-01-19T06:20:16.055Z,1.13
2023-01-19T06:22:44.145Z,1.37
2023-01-19T06:25:13.019Z,1.23
2023-01-19T06:27:45.015Z,2.13
2023-01-19T06:30:15.712Z,1.00
2023-01-19T06:32:46.085Z,1.90
2023-01-19T06:35:15.169Z,1.83
2023-01-19T06:37:43.157Z,1.97
2023-01-19T06:40:14.332Z,2.13
2023-01-19T06:42:42.907Z,2.23
2023-01-19T06:45:11.598Z,2.50
2023-01-19T06:47:40.845Z,2.03
2023-01-19T06:50:10.485Z,2.13
2023-01-19T06:52:42.349Z,1.90
2023-01-19T06:55:11.661Z,2.17
2023-01-19T06:57:42.485Z,2.13
2023-01-19T07:00:11.829Z,2.17
2023-01-19T07:02:43.652Z,2.23
2023-01-19T07:05:14.542Z,2.53
2023-01-19T07:07:44.839Z,2.67
2023-01-19T07:10:15.678Z,2.12
2023-01-19T07:12:46.404Z,2.43
2023-01-19T07:15:15.730Z,2.50
2023-01-19T07:17:45.340Z,1.90
2023-01-19T07:20:15.117Z,2.47
2023-01-19T07:22:45.706Z,2.13
2023-01-19T07:25:13.952Z,2.43
2023-01-19T07:27:42.035Z,2.60
2023-01-19T07:30:11.420Z,2.87
2023-01-19T07:32:39.584Z,1.60
2023-01-19T07:35:10.150Z,2.17
2023-01-19T07:37:38.540Z,2.80
2023-01-19T07:40:07.422Z,2.53
2023-01-19T07:42:35.508Z,2.22
2023-01-19T07:45:04.316Z,1.90
2023-01-19T07:47:32.450Z,2.05
2023-01-19T07:50:00.468Z,2.63
2023-01-19T07:52:30.133Z,1.90
2023-01-19T07:54:59.214Z,1.62
2023-01-19T07:57:27.623Z,3.03
2023-01-19T07:59:55.819Z,2.40
2023-01-19T08:02:23.918Z,2.47
2023-01-19T08:04:52.343Z,2.65
2023-01-19T08:07:20.573Z,2.92
2023-01-19T08:09:52.619Z,3.72
2023-01-19T08:12:21.125Z,2.85
2023-01-19T08:14:49.211Z,2.47
2023-01-19T08:17:17.300Z,2.45
2023-01-19T08:19:45.591Z,3.33
2023-01-19T08:22:13.643Z,2.97
2023-01-19T08:24:41.615Z,3.37
2023-01-19T08:27:14.100Z,2.45
2023-01-19T08:29:42.080Z,3.50
2023-01-19T08:32:10.464Z,3.33
2023-01-19T08:34:38.569Z,2.92
2023-01-19T08:37:06.786Z,3.87
2023-01-19T08:39:35.061Z,2.37
2023-01-19T08:42:03.147Z,3.05
2023-01-19T08:44:32.710Z,2.72
2023-01-19T08:47:01.087Z,2.85
2023-01-19T08:49:29.133Z,3.10
2023-01-19T08:51:57.233Z,3.33
2023-01-19T08:54:25.731Z,2.83
2023-01-19T08:56:54.070Z,3.47
2023-01-19T08:59:21.965Z,2.28
2023-01-19T09:01:51.719Z,2.65
2023-01-19T09:04:19.857Z,2.70
2023-01-19T09:06:48.356Z,3.87
2023-01-19T09:09:16.591Z,2.65
2023-01-19T09:11:44.566Z,3.45
2023-01-19T09:14:12.534Z,2.55
2023-01-19T09:16:40.831Z,2.90
2023-01-19T09:19:10.228Z,3.47
2023-01-19T09:21:38.531Z,3.10
2023-01-19T09:24:07.329Z,2.95
2023-01-19T09:26:36.588Z,2.97
2023-01-19T09:29:04.707Z,2.92
2023-01-19T09:31:33.014Z,2.85
2023-01-19T09:34:00.966Z,3.10
2023-01-19T09:36:31.048Z,3.87
2023-01-19T09:38:59.264Z,3.05
2023-01-19T09:41:27.804Z,3.05
2023-01-19T09:43:58.785Z,3.33
2023-01-19T09:46:34.873Z,3.12
2023-01-19T09:49:06.968Z,3.60
2023-01-19T09:51:40.502Z,3.22
2023-01-19T09:54:14.644Z,3.72
2023-01-19T09:56:43.778Z,3.62
2023-01-19T09:59:20.530Z,3.62
2023-01-19T10:02:06.007Z,3.90
2023-01-19T10:04:38.772Z,3.70
2023-01-19T10:07:13.669Z,3.28
2023-01-19T10:09:52.748Z,3.28
2023-01-19T10:12:34.101Z,4.10
2023-01-19T10:15:14.366Z,3.92
2023-01-19T10:17:53.029Z,3.60
2023-01-19T10:20:28.922Z,3.72
2023-01-19T10:23:00.446Z,3.25
2023-01-19T10:25:29.214Z,3.03
2023-01-19T10:27:59.576Z,4.30
2023-01-19T10:30:30.474Z,3.75
2023-01-19T10:32:59.338Z,3.40
2023-01-19T10:35:27.687Z,4.05
2023-01-19T10:38:00.667Z,3.95
2023-01-19T10:40:34.654Z,3.58
2023-01-19T10:43:03.128Z,3.20
2023-01-19T10:45:32.616Z,3.45
2023-01-19T10:48:07.882Z,4.03
2023-01-19T10:50:40.095Z,3.67
2023-01-19T10:53:21.425Z,3.75
2023-01-19T10:56:10.258Z,4.80
2023-01-19T10:58:39.853Z,4.30
2023-01-19T11:01:17.572Z,4.12
2023-01-19T11:03:46.173Z,4.10
2023-01-19T11:06:23.548Z,3.72
2023-01-19T11:08:53.887Z,4.50
2023-01-19T11:11:24.612Z,4.32
2023-01-19T11:14:11.649Z,3.35
2023-01-19T11:16:40.448Z,3.78
2023-01-19T11:19:20.087Z,3.70
2023-01-19T11:21:48.672Z,3.80
2023-01-19T11:24:18.361Z,2.35
2023-01-19T11:26:48.963Z,2.10
2023-01-19T11:29:20.871Z,3.15
2023-01-19T11:31:50.542Z,2.47
2023-01-19T11:34:33.172Z,2.33
2023-01-19T11:37:03.306Z,2.45
2023-01-19T11:39:47.611Z,1.87
2023-01-19T11:42:17.086Z,2.28
2023-01-19T11:44:53.043Z,2.00
2023-01-19T11:47:28.302Z,2.42
2023-01-19T11:50:02.486Z,2.28
2023-01-19T11:52:37.028Z,2.33
2023-01-19T11:55:18.527Z,2.80
2023-01-19T11:57:49.150Z,2.80
2023-01-19T12:00:29.633Z,2.45
2023-01-19T12:03:05.382Z,2.35
2023-01-19T12:05:39.085Z,2.70
2023-01-19T12:08:15.518Z,2.20
2023-01-19T12:10:46.402Z,2.12
2023-01-19T12:13:25.670Z,2.50
2023-01-19T12:15:58.809Z,2.33
2023-01-19T12:18:31.399Z,2.35
2023-01-19T12:21:02.256Z,2.50
2023-01-19T12:23:50.465Z,2.70
2023-01-19T12:26:28.184Z,2.67
2023-01-19T12:29:01.131Z,2.75
2023-01-19T12:31:29.428Z,3.42
2023-01-19T12:34:40.596Z,2.45
2023-01-19T12:37:33.277Z,3.30
2023-01-19T12:40:05.684Z,2.78
2023-01-19T12:42:34.810Z,2.78
2023-01-19T12:45:08.479Z,2.20
2023-01-19T12:47:37.834Z,2.53
2023-01-19T12:50:12.430Z,2.67
2023-01-19T12:52:49.413Z,2.50
2023-01-19T12:55:23.195Z,2.78
2023-01-19T12:57:57.750Z,2.85
2023-01-19T13:00:32.960Z,2.58
2023-01-19T13:03:02.173Z,3.00
2023-01-19T13:05:58.300Z,1.95
2023-01-19T13:08:31.133Z,3.12
2023-01-19T13:11:23.729Z,2.75
2023-01-19T13:14:35.206Z,2.17
2023-01-19T13:17:07.934Z,3.05
2023-01-19T13:19:53.843Z,3.10
2023-01-19T13:23:10.420Z,3.00
2023-01-19T13:25:40.429Z,3.87
2023-01-19T13:28:12.023Z,3.35
2023-01-19T13:30:54.479Z,3.92
2023-01-19T13:33:25.760Z,3.47
2023-01-19T13:35:56.897Z,3.53
2023-01-19T13:38:26.952Z,3.15
2023-01-19T13:40:58.083Z,2.53
2023-01-19T13:43:29.990Z,3.03
2023-01-19T13:45:58.126Z,3.40
2023-01-19T13:48:26.676Z,3.10
2023-01-19T13:51:00.291Z,3.12
2023-01-19T13:53:30.340Z,3.50
2023-01-19T13:56:16.725Z,3.37
2023-01-19T13:58:45.376Z,3.35
2023-01-19T14:01:23.794Z,3.92
2023-01-19T14:03:52.953Z,4.05
2023-01-19T14:06:32.280Z,3.10
2023-01-19T14:09:08.332Z,3.50
2023-01-19T14:11:37.876Z,3.47
2023-01-19T14:14:06.327Z,2.90
2023-01-19T14:16:34.365Z,3.45
2023-01-19T14:19:04.634Z,3.00
2023-01-19T14:21:40.705Z,3.25
2023-01-19T14:24:10.583Z,2.87
2023-01-19T14:26:46.479Z,2.97
2023-01-19T14:29:18.476Z,3.03
2023-01-19T14:31:48.089Z,3.00
2023-01-19T14:34:37.143Z,3.20
2023-01-19T14:37:14.177Z,3.00
2023-01-19T14:39:46.413Z,3.22
2023-01-19T14:42:21.722Z,2.72
2023-01-19T14:44:52.627Z,3.17
2023-01-19T14:47:34.795Z,2.60
2023-01-19T14:50:23.495Z,2.70
2023-01-19T14:52:58.024Z,3.10
2023-01-19T14:55:34.875Z,2.83
2023-01-19T14:58:11.221Z,2.90
2023-01-19T15:00:39.657Z,3.15
2023-01-19T15:03:09.868Z,2.53
2023-01-19T15:05:38.219Z,2.95
2023-01-19T15:08:07.885Z,2.65
2023-01-19T15:10:37.283Z,2.70
2023-01-19T15:13:06.648Z,3.25
2023-01-19T15:15:36.062Z,3.15
2023-01-19T15:18:06.067Z,2.85
2023-01-19T15:20:34.146Z,2.53
2023-01-19T15:23:02.336Z,3.05
2023-01-19T15:25:31.645Z,3.30
2023-01-19T15:28:00.538Z,3.22
2023-01-19T15:30:31.170Z,2.35
2023-01-19T15:32:59.965Z,2.80
2023-01-19T15:35:28.071Z,2.50
2023-01-19T15:37:56.200Z,3.10
2023-01-19T15:40:24.864Z,2.70
2023-01-19T15:42:52.862Z,2.50
2023-01-19T15:45:34.869Z,2.40
2023-01-19T15:48:05.295Z,2.50
2023-01-19T15:50:34.367Z,2.42
2023-01-19T15:53:02.589Z,2.25
2023-01-19T15:55:30.983Z,1.92
2023-01-19T15:58:01.648Z,1.98
2023-01-19T16:00:32.775Z,2.08
2023-01-19T16:03:02.672Z,2.72
2023-01-19T16:05:42.631Z,2.58
2023-01-19T16:08:12.156Z,2.83
2023-01-19T16:10:40.835Z,3.10
2023-01-19T16:13:09.179Z,2.67
2023-01-19T16:15:40.003Z,2.80
2023-01-19T16:18:08.103Z,2.83
2023-01-19T16:20:36.235Z,1.83
2023-01-19T16:23:20.104Z,2.62
2023-01-19T16:25:57.184Z,2.80
2023-01-19T16:28:26.305Z,2.70
2023-01-19T16:30:55.782Z,2.30
2023-01-19T16:33:24.123Z,2.10
2023-01-19T16:35:53.145Z,2.25
2023-01-19T16:38:23.162Z,2.70
2023-01-19T16:40:51.452Z,2.50
2023-01-19T16:43:20.067Z,2.45
2023-01-19T16:46:00.011Z,2.33
2023-01-19T16:48:29.029Z,2.05
2023-01-19T16:51:02.846Z,1.85
2023-01-19T16:53:32.048Z,1.90
2023-01-19T16:55:59.954Z,2.25
2023-01-19T16:58:28.392Z,2.55
2023-01-19T17:00:58.215Z,3.15
2023-01-19T17:03:27.107Z,2.35
2023-01-19T17:05:55.195Z,2.80
2023-01-19T17:08:23.702Z,2.30
2023-01-19T17:10:51.781Z,2.58
2023-01-19T17:13:20.051Z,2.58
2023-01-19T17:15:48.991Z,2.90
2023-01-19T17:18:18.556Z,2.42
2023-01-19T17:20:48.694Z,2.78
2023-01-19T17:23:17.279Z,2.10
2023-01-19T17:25:53.034Z,2.42
2023-01-19T17:28:21.573Z,2.35
2023-01-19T17:30:51.436Z,2.37
2023-01-19T17:33:21.892Z,2.45
2023-01-19T17:35:50.525Z,2.35
2023-01-19T17:38:18.603Z,2.03
2023-01-19T17:40:46.558Z,3.05
2023-01-19T17:43:14.844Z,2.60
2023-01-19T17:45:42.901Z,2.10
2023-01-19T17:48:13.097Z,2.22
2023-01-19T17:50:42.901Z,2.42
2023-01-19T17:53:11.382Z,2.78
2023-01-19T17:55:39.480Z,2.75
2023-01-19T17:58:07.845Z,2.50
2023-01-19T18:00:35.809Z,2.45
2023-01-19T18:03:04.047Z,2.62
2023-01-19T18:05:32.065Z,2.72
2023-01-19T18:08:01.361Z,2.78
2023-01-19T18:10:29.663Z,3.00
2023-01-19T18:12:57.680Z,3.62
2023-01-19T18:15:25.694Z,2.90
2023-01-19T18:17:54.088Z,3.00
2023-01-19T18:20:22.076Z,2.42
2023-01-19T18:22:50.238Z,3.37
2023-01-19T18:25:20.466Z,2.67
2023-01-19T18:27:48.779Z,2.62
2023-01-19T18:30:18.240Z,3.17
2023-01-19T18:32:46.855Z,2.83
2023-01-19T18:35:14.941Z,2.60
2023-01-19T18:37:43.003Z,2.40
2023-01-19T18:40:12.564Z,3.03
2023-01-19T18:42:42.173Z,3.17
2023-01-19T18:45:11.224Z,2.53
2023-01-19T18:47:40.482Z,2.62
2023-01-19T18:50:09.570Z,3.10
2023-01-19T18:52:37.681Z,2.67
2023-01-19T18:55:06.759Z,2.87
2023-01-19T18:57:35.482Z,2.67
2023-01-19T19:00:06.337Z,2.42
2023-01-19T19:02:34.738Z,3.22
2023-01-19T19:05:02.926Z,2.70
2023-01-19T19:07:31.188Z,2.70
2023-01-19T19:09:59.683Z,2.97
2023-01-19T19:12:27.784Z,2.65
2023-01-19T19:14:55.833Z,2.62
2023-01-19T19:17:25.449Z,2.65
2023-01-19T19:19:53.513Z,3.08
2023-01-19T19:22:21.686Z,3.33
2023-01-19T19:24:50.396Z,2.75
2023-01-19T19:27:18.471Z,2.85
2023-01-19T19:29:48.100Z,2.55
2023-01-19T19:32:20.256Z,3.35
2023-01-19T19:34:52.554Z,3.00
2023-01-19T19:37:21.207Z,2.33
2023-01-19T19:39:49.399Z,3.20
2023-01-19T19:42:17.483Z,3.30
2023-01-19T19:44:45.953Z,3.15
2023-01-19T19:47:14.029Z,3.20
2023-01-19T19:49:42.109Z,3.65
2023-01-19T19:52:11.668Z,3.30
2023-01-19T19:54:40.421Z,3.40
2023-01-19T19:57:08.510Z,2.97
2023-01-19T19:59:36.933Z,2.92
2023-01-19T20:02:05.093Z,3.15
2023-01-19T20:04:33.419Z,2.83
2023-01-19T20:07:01.376Z,3.05
2023-01-19T20:09:30.842Z,3.58
2023-01-19T20:11:59.104Z,2.92
2023-01-19T20:14:27.191Z,3.70
2023-01-19T20:16:55.359Z,3.87
2023-01-19T20:19:23.799Z,4.03
2023-01-19T20:21:52.224Z,3.00
2023-01-19T20:24:21.337Z,3.37
2023-01-19T20:26:52.689Z,3.45
2023-01-19T20:29:22.212Z,3.40
2023-01-19T20:31:52.850Z,4.20
2023-01-19T20:34:22.878Z,4.37
2023-01-19T20:36:53.431Z,3.60
2023-01-19T20:39:22.971Z,3.60
2023-01-19T20:41:52.867Z,3.58
2023-01-19T20:44:23.945Z,3.33
2023-01-19T20:46:53.699Z,3.50
2023-01-19T20:49:22.026Z,3.22
2023-01-19T20:51:51.932Z,3.33
2023-01-19T20:54:22.789Z,3.60
2023-01-19T20:56:52.313Z,3.40
2023-01-19T20:59:20.929Z,2.92
2023-01-19T21:01:49.870Z,3.83
2023-01-19T21:04:18.112Z,4.00
2023-01-19T21:06:46.784Z,2.55
2023-01-19T21:09:15.125Z,3.85
2023-01-19T21:11:43.031Z,3.55
2023-01-19T21:14:12.725Z,3.58
2023-01-19T21:16:42.561Z,3.40
2023-01-19T21:19:10.603Z,3.03
2023-01-19T21:21:39.124Z,4.10
2023-01-19T21:24:07.504Z,3.83
2023-01-19T21:26:35.985Z,3.53
2023-01-19T21:29:04.881Z,3.92
2023-01-19T21:31:34.303Z,3.55
2023-01-19T21:34:02.498Z,4.10
2023-01-19T21:36:30.860Z,3.30
2023-01-19T21:39:00.853Z,4.03
2023-01-19T21:41:30.916Z,3.92
2023-01-19T21:44:01.139Z,3.95
2023-01-19T21:46:30.508Z,3.22
2023-01-19T21:49:01.665Z,3.60
2023-01-19T21:51:33.422Z,3.35
2023-01-19T21:54:01.923Z,4.07
2023-01-19T21:56:30.928Z,4.22
2023-01-19T21:59:02.216Z,3.70
2023-01-19T22:01:30.766Z,3.72
2023-01-19T22:04:01.249Z,3.25
2023-01-19T22:06:30.311Z,3.87
2023-01-19T22:09:00.640Z,3.42
2023-01-19T22:11:30.076Z,4.22
2023-01-19T22:13:59.758Z,4.90
2023-01-19T22:16:28.288Z,4.10
2023-01-19T22:18:59.590Z,4.57
2023-01-19T22:21:32.021Z,3.25
2023-01-19T22:24:01.712Z,4.53
2023-01-19T22:26:31.617Z,4.22
2023-01-19T22:29:01.180Z,4.00
2023-01-19T22:31:30.875Z,4.68
2023-01-19T22:33:59.248Z,4.95
2023-01-19T22:36:30.489Z,4.35
2023-01-19T22:39:00.323Z,4.28
2023-01-19T22:41:30.233Z,4.37
2023-01-19T22:44:00.130Z,3.65
2023-01-19T22:46:30.328Z,4.10
2023-01-19T22:48:59.318Z,3.85
2023-01-19T22:51:30.194Z,4.65
2023-01-19T22:53:58.825Z,4.10
2023-01-19T22:56:28.523Z,5.68
2023-01-19T22:58:57.160Z,4.30
2023-01-19T23:01:27.712Z,5.07
2023-01-19T23:03:57.069Z,4.43
2023-01-19T23:06:27.008Z,4.25
2023-01-19T23:08:58.266Z,4.62
2023-01-19T23:11:29.414Z,4.05
2023-01-19T23:13:59.440Z,4.30
2023-01-19T23:16:27.947Z,4.40
2023-01-19T23:18:57.241Z,4.40
2023-01-19T23:21:27.780Z,4.47
2023-01-19T23:23:58.621Z,4.37
2023-01-19T23:26:27.418Z,4.12
2023-01-19T23:28:57.179Z,4.43
2023-01-19T23:31:26.924Z,4.43
2023-01-19T23:33:57.396Z,4.30
2023-01-19T23:36:27.047Z,5.18
2023-01-19T23:38:59.012Z,4.72
2023-01-19T23:41:28.757Z,4.35
2023-01-19T23:43:57.454Z,4.60
2023-01-19T23:46:25.913Z,4.05
2023-01-19T23:48:54.114Z,4.47
2023-01-19T23:51:24.866Z,4.07
2023-01-19T23:53:53.464Z,3.90
2023-01-19T23:56:26.124Z,4.80
2023-01-19T23:58:56.220Z,5.00
