createdAt,value
2018-02-15T00:00:39.144Z,112.90
2018-02-15T00:01:39.065Z,112.70
2018-02-15T00:02:38.973Z,125.30
2018-02-15T00:03:38.886Z,144.90
2018-02-15T00:04:38.840Z,124.20
2018-02-15T00:05:38.710Z,129.00
2018-02-15T00:06:38.623Z,121.80
2018-02-15T00:07:38.544Z,110.20
2018-02-15T00:08:38.462Z,107.70
2018-02-15T00:09:38.403Z,101.40
2018-02-15T00:10:38.285Z,107.00
2018-02-15T00:11:38.209Z,109.50
2018-02-15T00:12:38.117Z,108.70
2018-02-15T00:13:38.023Z,109.90
2018-02-15T00:14:37.936Z,102.60
2018-02-15T00:15:37.849Z,102.00
2018-02-15T00:16:37.757Z,109.50
2018-02-15T00:17:37.678Z,92.50
2018-02-15T00:18:37.593Z,98.30
2018-02-15T00:19:37.510Z,102.00
2018-02-15T00:20:37.416Z,94.70
2018-02-15T00:21:37.335Z,101.30
2018-02-15T00:22:37.268Z,103.60
2018-02-15T00:23:37.168Z,101.50
2018-02-15T00:24:37.074Z,125.90
2018-02-15T00:25:36.990Z,122.30
2018-02-15T00:26:36.898Z,127.90
2018-02-15T00:27:36.812Z,140.30
2018-02-15T00:28:36.732Z,135.70
2018-02-15T00:29:36.636Z,129.70
2018-02-15T00:30:36.553Z,119.00
2018-02-15T00:31:36.465Z,124.00
2018-02-15T00:32:36.386Z,119.20
2018-02-15T00:33:36.306Z,126.00
2018-02-15T00:34:36.209Z,122.40
2018-02-15T00:35:36.123Z,107.20
2018-02-15T00:36:36.039Z,103.30
2018-02-15T00:37:35.957Z,116.60
2018-02-15T00:38:35.864Z,115.70
2018-02-15T00:39:35.789Z,120.70
2018-02-15T00:40:35.685Z,120.10
2018-02-15T00:41:35.608Z,103.20
2018-02-15T00:42:35.512Z,100.40
2018-02-15T00:43:35.429Z,130.70
2018-02-15T00:44:35.360Z,119.40
2018-02-15T00:45:35.268Z,122.00
2018-02-15T00:46:35.178Z,121.30
2018-02-15T00:47:35.090Z,108.10
2018-02-15T00:48:35.004Z,109.60
2018-02-15T00:49:34.917Z,99.70
2018-02-15T00:50:34.837Z,92.60
2018-02-15T00:51:34.739Z,100.90
2018-02-15T00:52:34.672Z,89.10
2018-02-15T00:53:34.572Z,89.80
2018-02-15T00:54:34.492Z,87.20
2018-02-15T00:55:34.393Z,85.00
2018-02-15T00:56:34.315Z,85.50
2018-02-15T00:57:34.243Z,89.60
2018-02-15T00:58:34.137Z,84.10
2018-02-15T00:59:34.050Z,93.50
2018-02-15T01:00:33.972Z,84.70
2018-02-15T01:01:33.889Z,78.90
2018-02-15T01:02:33.794Z,74.30
2018-02-15T01:03:33.708Z,90.30
2018-02-15T01:04:33.616Z,92.00
2018-02-15T01:05:33.534Z,82.30
2018-02-15T01:06:33.439Z,91.10
2018-02-15T01:07:33.369Z,94.20
2018-02-15T01:08:33.293Z,89.50
2018-02-15T01:09:33.192Z,89.80
2018-02-15T01:10:33.112Z,98.50
2018-02-15T01:11:33.020Z,102.80
2018-02-15T01:12:32.932Z,109.60
2018-02-15T01:13:32.842Z,118.30
2018-02-15T01:14:32.774Z,103.80
2018-02-15T01:15:32.670Z,106.40
2018-02-15T01:16:32.579Z,102.50
2018-02-15T01:17:32.503Z,112.30
2018-02-15T01:18:32.417Z,93.70
2018-02-15T01:19:32.327Z,108.60
2018-02-15T01:20:32.244Z,111.60
2018-02-15T01:21:32.155Z,106.40
2018-02-15T01:22:32.071Z,128.00
2018-02-15T01:23:31.985Z,128.30
2018-02-15T01:24:31.895Z,126.30
2018-02-15T01:25:31.810Z,130.30
2018-02-15T01:26:31.718Z,122.90
2018-02-15T01:27:31.642Z,125.10
2018-02-15T01:28:31.573Z,128.50
2018-02-15T01:29:31.465Z,133.10
2018-02-15T01:30:31.384Z,131.50
2018-02-15T01:31:31.301Z,124.80
2018-02-15T01:32:31.206Z,148.10
2018-02-15T01:33:31.122Z,124.90
2018-02-15T01:34:31.036Z,139.00
2018-02-15T01:35:30.944Z,131.00
2018-02-15T01:36:30.862Z,133.60
2018-02-15T01:37:30.772Z,128.80
2018-02-15T01:38:30.688Z,127.10
2018-02-15T01:39:30.597Z,125.50
2018-02-15T01:40:30.516Z,128.60
2018-02-15T01:41:30.441Z,136.80
2018-02-15T01:42:30.350Z,135.90
2018-02-15T01:43:30.261Z,138.80
2018-02-15T01:44:30.175Z,138.90
2018-02-15T01:45:30.084Z,139.10
2018-02-15T01:46:30.001Z,132.60
2018-02-15T01:47:29.914Z,137.60
2018-02-15T01:48:29.820Z,141.00
2018-02-15T01:49:29.735Z,136.20
2018-02-15T01:50:29.650Z,129.40
2018-02-15T01:51:29.568Z,140.00
2018-02-15T01:52:29.485Z,141.30
2018-02-15T01:53:29.395Z,136.00
2018-02-15T01:54:29.312Z,137.30
2018-02-15T01:55:29.227Z,145.00
2018-02-15T01:56:29.134Z,134.60
2018-02-15T01:57:29.053Z,152.80
2018-02-15T01:58:28.972Z,145.30
2018-02-15T01:59:28.870Z,134.90
2018-02-15T02:00:28.790Z,143.00
2018-02-15T02:01:28.694Z,138.90
2018-02-15T02:02:28.623Z,143.70
2018-02-15T02:03:28.537Z,142.30
2018-02-15T02:04:28.444Z,135.70
2018-02-15T02:05:28.375Z,141.50
2018-02-15T02:06:28.274Z,146.40
2018-02-15T02:07:28.186Z,146.00
2018-02-15T02:08:28.100Z,145.80
2018-02-15T02:09:28.020Z,141.20
2018-02-15T02:10:27.943Z,143.20
2018-02-15T02:11:27.841Z,137.20
2018-02-15T02:12:27.746Z,135.50
2018-02-15T02:13:27.677Z,130.10
2018-02-15T02:14:27.588Z,130.10
2018-02-15T02:15:27.501Z,105.90
2018-02-15T02:16:27.416Z,103.50
2018-02-15T02:17:27.325Z,94.70
2018-02-15T02:18:27.239Z,99.10
2018-02-15T02:19:27.150Z,99.90
2018-02-15T02:20:27.070Z,87.90
2018-02-15T02:21:27.003Z,87.50
2018-02-15T02:22:26.887Z,91.90
2018-02-15T02:23:26.822Z,88.30
2018-02-15T02:24:26.728Z,94.50
2018-02-15T02:25:26.635Z,95.20
2018-02-15T02:26:26.549Z,84.90
2018-02-15T02:27:26.475Z,97.10
2018-02-15T02:28:26.377Z,105.10
2018-02-15T02:29:26.301Z,99.70
2018-02-15T02:30:26.229Z,106.70
2018-02-15T02:31:26.123Z,96.90
2018-02-15T02:32:26.031Z,98.30
2018-02-15T02:33:25.952Z,96.30
2018-02-15T02:34:25.856Z,93.50
2018-02-15T02:35:25.783Z,97.10
2018-02-15T02:36:25.699Z,93.00
2018-02-15T02:37:25.606Z,99.30
2018-02-15T02:38:25.522Z,85.20
2018-02-15T02:39:25.423Z,89.80
2018-02-15T02:40:25.347Z,100.90
2018-02-15T02:41:25.252Z,100.90
2018-02-15T02:42:25.172Z,103.60
2018-02-15T02:43:25.080Z,102.60
2018-02-15T02:44:25.000Z,106.20
2018-02-15T02:45:24.908Z,102.00
2018-02-15T02:46:24.836Z,101.50
2018-02-15T02:47:24.745Z,105.40
2018-02-15T02:48:24.655Z,103.30
2018-02-15T02:49:24.569Z,99.90
2018-02-15T02:50:24.483Z,94.50
2018-02-15T02:51:24.405Z,102.60
2018-02-15T02:52:24.300Z,98.90
2018-02-15T02:53:24.234Z,108.00
2018-02-15T02:54:24.130Z,96.20
2018-02-15T02:55:24.042Z,101.30
2018-02-15T02:56:23.958Z,100.40
2018-02-15T02:57:23.881Z,97.10
2018-02-15T02:58:23.794Z,88.30
2018-02-15T02:59:23.704Z,88.20
2018-02-15T03:00:23.630Z,93.80
2018-02-15T03:01:23.530Z,91.90
2018-02-15T03:02:23.451Z,92.10
2018-02-15T03:03:23.351Z,104.10
2018-02-15T03:04:23.269Z,100.40
2018-02-15T03:05:23.178Z,105.30
2018-02-15T03:06:23.112Z,115.20
2018-02-15T03:07:23.021Z,123.80
2018-02-15T03:08:22.928Z,107.60
2018-02-15T03:09:22.855Z,121.20
2018-02-15T03:10:22.754Z,110.60
2018-02-15T03:11:22.664Z,107.80
2018-02-15T03:12:22.579Z,103.20
2018-02-15T03:13:22.493Z,97.40
2018-02-15T03:14:22.407Z,92.50
2018-02-15T03:15:22.323Z,93.20
2018-02-15T03:16:22.262Z,105.90
2018-02-15T03:17:22.152Z,98.80
2018-02-15T03:18:22.069Z,98.90
2018-02-15T03:19:21.988Z,100.10
2018-02-15T03:20:21.905Z,94.50
2018-02-15T03:21:21.810Z,99.00
2018-02-15T03:22:21.722Z,100.70
2018-02-15T03:23:21.637Z,96.00
2018-02-15T03:24:21.558Z,94.80
2018-02-15T03:25:21.461Z,102.90
2018-02-15T03:26:21.384Z,100.50
2018-02-15T03:27:21.314Z,102.10
2018-02-15T03:28:21.206Z,97.00
2018-02-15T03:29:21.124Z,103.20
2018-02-15T03:30:21.044Z,108.20
2018-02-15T03:31:20.956Z,110.30
2018-02-15T03:32:20.860Z,111.50
2018-02-15T03:33:20.770Z,109.10
2018-02-15T03:34:20.688Z,113.60
2018-02-15T03:35:20.610Z,108.60
2018-02-15T03:36:20.539Z,110.70
2018-02-15T03:37:20.481Z,104.80
2018-02-15T03:38:20.354Z,109.70
2018-02-15T03:39:20.261Z,108.10
2018-02-15T03:40:20.172Z,94.00
2018-02-15T03:41:20.082Z,84.60
2018-02-15T03:42:20.011Z,84.70
2018-02-15T03:43:19.910Z,82.60
2018-02-15T03:44:19.824Z,85.80
2018-02-15T03:45:19.741Z,85.10
2018-02-15T03:46:19.658Z,85.50
2018-02-15T03:47:19.569Z,93.00
2018-02-15T03:48:19.484Z,87.40
2018-02-15T03:49:19.394Z,88.00
2018-02-15T03:50:19.310Z,91.60
2018-02-15T03:51:19.236Z,88.70
2018-02-15T03:52:19.130Z,88.30
2018-02-15T03:53:19.054Z,86.20
2018-02-15T03:54:18.981Z,84.70
2018-02-15T03:55:18.872Z,92.10
2018-02-15T03:56:18.801Z,79.70
2018-02-15T03:57:18.705Z,90.20
2018-02-15T03:58:18.612Z,85.70
2018-02-15T03:59:18.538Z,96.50
2018-02-15T04:00:18.447Z,98.80
2018-02-15T04:01:18.368Z,99.90
2018-02-15T04:02:18.274Z,100.00
2018-02-15T04:03:18.188Z,101.80
2018-02-15T04:04:18.112Z,109.30
2018-02-15T04:05:18.013Z,100.10
2018-02-15T04:06:17.926Z,97.70
2018-02-15T04:07:17.856Z,104.20
2018-02-15T04:08:17.748Z,102.90
2018-02-15T04:09:17.663Z,98.60
2018-02-15T04:10:17.587Z,99.60
2018-02-15T04:11:17.536Z,105.30
2018-02-15T04:12:17.418Z,103.00
2018-02-15T04:13:17.323Z,102.80
2018-02-15T04:14:17.241Z,105.20
2018-02-15T04:15:17.160Z,119.60
2018-02-15T04:16:17.062Z,114.40
2018-02-15T04:17:16.979Z,112.90
2018-02-15T04:18:16.884Z,114.70
2018-02-15T04:19:16.808Z,109.30
2018-02-15T04:20:16.714Z,113.00
2018-02-15T04:21:16.635Z,105.40
2018-02-15T04:22:16.544Z,96.30
2018-02-15T04:23:16.469Z,90.30
2018-02-15T04:24:16.377Z,84.80
2018-02-15T04:25:16.288Z,85.70
2018-02-15T04:26:16.208Z,81.70
2018-02-15T04:27:16.112Z,83.40
2018-02-15T04:28:16.027Z,78.80
2018-02-15T04:29:15.936Z,92.90
2018-02-15T04:30:15.856Z,76.00
2018-02-15T04:31:15.791Z,80.20
2018-02-15T04:32:15.688Z,80.80
2018-02-15T04:33:15.619Z,81.30
2018-02-15T04:34:15.510Z,88.80
2018-02-15T04:35:15.428Z,87.60
2018-02-15T04:36:15.339Z,81.90
2018-02-15T04:37:15.260Z,78.70
2018-02-15T04:38:15.164Z,79.50
2018-02-15T04:39:15.079Z,77.80
2018-02-15T04:40:14.986Z,80.30
2018-02-15T04:41:14.916Z,83.90
2018-02-15T04:42:14.815Z,73.70
2018-02-15T04:43:14.732Z,84.00
2018-02-15T04:44:14.644Z,78.20
2018-02-15T04:45:14.562Z,80.40
2018-02-15T04:46:14.479Z,83.60
2018-02-15T04:47:14.394Z,81.70
2018-02-15T04:48:14.317Z,80.50
2018-02-15T04:49:14.221Z,71.50
2018-02-15T04:50:14.138Z,70.80
2018-02-15T04:51:14.038Z,70.80
2018-02-15T04:52:13.956Z,75.50
2018-02-15T04:53:13.866Z,77.70
2018-02-15T04:54:13.794Z,70.80
2018-02-15T04:55:13.696Z,72.90
2018-02-15T04:56:13.614Z,64.90
2018-02-15T04:57:13.541Z,64.60
2018-02-15T04:58:13.438Z,70.40
2018-02-15T04:59:13.368Z,65.90
2018-02-15T05:00:13.266Z,65.80
2018-02-15T05:01:13.180Z,76.30
2018-02-15T05:02:13.094Z,69.00
2018-02-15T05:03:13.021Z,74.40
2018-02-15T05:04:12.920Z,68.60
2018-02-15T05:05:12.831Z,77.50
2018-02-15T05:06:12.739Z,72.50
2018-02-15T05:07:12.669Z,72.50
2018-02-15T05:08:12.592Z,73.40
2018-02-15T05:09:12.495Z,74.10
2018-02-15T05:10:12.411Z,75.90
2018-02-15T05:11:12.318Z,73.80
2018-02-15T05:12:12.228Z,72.70
2018-02-15T05:13:12.145Z,73.70
2018-02-15T05:14:12.065Z,72.40
2018-02-15T05:15:11.966Z,74.90
2018-02-15T05:16:11.883Z,71.70
2018-02-15T05:17:11.791Z,71.10
2018-02-15T05:18:11.718Z,70.90
2018-02-15T05:19:11.631Z,65.70
2018-02-15T05:20:11.544Z,78.30
2018-02-15T05:21:11.472Z,63.20
2018-02-15T05:22:11.370Z,72.00
2018-02-15T05:23:11.294Z,70.60
2018-02-15T05:24:11.203Z,71.90
2018-02-15T05:25:11.122Z,80.20
2018-02-15T05:26:11.018Z,77.50
2018-02-15T05:27:10.930Z,71.20
2018-02-15T05:28:10.849Z,80.90
2018-02-15T05:29:10.766Z,76.90
2018-02-15T05:30:10.698Z,71.50
2018-02-15T05:31:10.596Z,68.00
2018-02-15T05:32:10.505Z,79.40
2018-02-15T05:33:10.423Z,75.00
2018-02-15T05:34:10.335Z,79.30
2018-02-15T05:35:10.242Z,77.20
2018-02-15T05:36:10.165Z,81.20
2018-02-15T05:37:10.072Z,76.70
2018-02-15T05:38:09.999Z,76.70
2018-02-15T05:39:09.897Z,78.60
2018-02-15T05:40:09.820Z,76.00
2018-02-15T05:41:09.740Z,78.50
2018-02-15T05:42:09.641Z,77.20
2018-02-15T05:43:09.556Z,80.30
2018-02-15T05:44:09.471Z,80.90
2018-02-15T05:45:09.383Z,80.50
2018-02-15T05:46:09.300Z,82.30
2018-02-15T05:47:09.212Z,73.70
2018-02-15T05:48:09.120Z,75.00
2018-02-15T05:49:09.051Z,72.50
2018-02-15T05:50:08.944Z,78.60
2018-02-15T05:51:08.867Z,77.80
2018-02-15T05:52:08.801Z,67.30
2018-02-15T05:53:08.696Z,81.40
2018-02-15T05:54:08.617Z,78.10
2018-02-15T05:55:08.525Z,78.40
2018-02-15T05:56:08.449Z,77.30
2018-02-15T05:57:08.349Z,81.20
2018-02-15T05:58:08.260Z,77.90
2018-02-15T05:59:08.173Z,80.40
2018-02-15T06:00:08.099Z,78.00
2018-02-15T06:01:08.008Z,73.00
2018-02-15T06:02:07.922Z,71.70
2018-02-15T06:03:07.836Z,75.30
2018-02-15T06:04:07.750Z,76.40
2018-02-15T06:05:07.666Z,78.20
2018-02-15T06:06:07.572Z,65.30
2018-02-15T06:07:07.488Z,67.90
2018-02-15T06:08:07.403Z,76.20
2018-02-15T06:09:07.320Z,75.10
2018-02-15T06:10:07.243Z,76.60
2018-02-15T06:11:07.148Z,74.60
2018-02-15T06:12:07.070Z,74.90
2018-02-15T06:13:06.977Z,75.50
2018-02-15T06:14:06.889Z,80.00
2018-02-15T06:15:06.795Z,78.90
2018-02-15T06:16:06.712Z,79.40
2018-02-15T06:17:06.634Z,65.60
2018-02-15T06:18:06.542Z,78.00
2018-02-15T06:19:06.455Z,85.60
2018-02-15T06:20:06.363Z,79.60
2018-02-15T06:21:06.276Z,78.20
2018-02-15T06:22:06.190Z,85.70
2018-02-15T06:23:06.113Z,76.20
2018-02-15T06:24:06.026Z,80.20
2018-02-15T06:25:05.937Z,87.50
2018-02-15T06:26:05.852Z,86.50
2018-02-15T06:27:05.777Z,78.80
2018-02-15T06:28:05.673Z,84.90
2018-02-15T06:29:05.590Z,91.10
2018-02-15T06:30:05.503Z,80.20
2018-02-15T06:31:05.424Z,81.10
2018-02-15T06:32:05.332Z,83.40
2018-02-15T06:33:05.256Z,80.40
2018-02-15T06:34:05.170Z,87.30
2018-02-15T06:35:05.081Z,77.10
2018-02-15T06:36:04.988Z,78.10
2018-02-15T06:37:04.906Z,82.60
2018-02-15T06:38:04.821Z,78.60
2018-02-15T06:39:04.736Z,70.60
2018-02-15T06:40:04.646Z,80.40
2018-02-15T06:41:04.551Z,71.70
2018-02-15T06:42:04.479Z,76.30
2018-02-15T06:43:04.381Z,79.00
2018-02-15T06:44:04.302Z,72.40
2018-02-15T06:45:04.222Z,78.50
2018-02-15T06:46:04.126Z,69.20
2018-02-15T06:47:04.050Z,77.30
2018-02-15T06:48:03.955Z,77.90
2018-02-15T06:49:03.863Z,81.80
2018-02-15T06:50:03.777Z,75.80
2018-02-15T06:51:03.691Z,82.50
2018-02-15T06:52:03.613Z,77.70
2018-02-15T06:53:03.584Z,82.10
2018-02-15T06:54:03.451Z,73.60
2018-02-15T06:55:03.351Z,82.80
2018-02-15T06:56:03.281Z,76.40
2018-02-15T06:57:03.178Z,69.60
2018-02-15T06:58:03.109Z,74.60
2018-02-15T06:59:03.004Z,81.60
2018-02-15T07:00:02.926Z,78.10
2018-02-15T07:01:02.845Z,83.20
2018-02-15T07:02:02.754Z,90.60
2018-02-15T07:03:02.652Z,83.10
2018-02-15T07:04:02.581Z,89.40
2018-02-15T07:05:02.557Z,81.50
2018-02-15T07:06:02.406Z,81.20
2018-02-15T07:07:02.333Z,85.40
2018-02-15T07:08:02.228Z,78.90
2018-02-15T07:09:02.149Z,83.80
2018-02-15T07:10:02.051Z,82.40
2018-02-15T07:11:01.976Z,81.50
2018-02-15T07:12:01.883Z,85.90
2018-02-15T07:13:01.804Z,80.20
2018-02-15T07:14:01.729Z,84.90
2018-02-15T07:15:01.632Z,84.80
2018-02-15T07:16:01.544Z,86.40
2018-02-15T07:17:01.461Z,87.40
2018-02-15T07:18:01.403Z,81.10
2018-02-15T07:19:01.302Z,84.80
2018-02-15T07:20:01.199Z,83.30
2018-02-15T07:21:01.102Z,80.80
2018-02-15T07:22:01.025Z,81.40
2018-02-15T07:23:00.933Z,92.60
2018-02-15T07:24:00.856Z,86.20
2018-02-15T07:25:00.783Z,88.80
2018-02-15T07:26:00.680Z,84.20
2018-02-15T07:27:00.594Z,93.80
2018-02-15T07:28:00.509Z,87.20
2018-02-15T07:29:00.438Z,90.90
2018-02-15T07:30:00.336Z,88.70
2018-02-15T07:31:00.258Z,85.90
2018-02-15T07:32:00.166Z,85.70
2018-02-15T07:33:00.084Z,82.90
2018-02-15T07:33:59.996Z,89.60
2018-02-15T07:34:59.908Z,88.20
2018-02-15T07:35:59.834Z,84.90
2018-02-15T07:36:59.735Z,77.00
2018-02-15T07:37:59.644Z,73.60
2018-02-15T07:38:59.562Z,82.90
2018-02-15T07:39:59.487Z,74.10
2018-02-15T07:40:59.406Z,71.60
2018-02-15T07:41:59.316Z,64.60
2018-02-15T07:42:59.255Z,69.70
2018-02-15T07:43:59.130Z,66.30
2018-02-15T07:44:59.049Z,70.80
2018-02-15T07:45:58.959Z,69.20
2018-02-15T07:46:58.882Z,67.90
2018-02-15T07:47:58.799Z,69.50
2018-02-15T07:48:58.708Z,67.40
2018-02-15T07:49:58.636Z,64.70
2018-02-15T07:50:58.536Z,63.80
2018-02-15T07:51:58.446Z,59.90
2018-02-15T07:52:58.376Z,61.60
2018-02-15T07:53:58.281Z,58.40
2018-02-15T07:54:58.206Z,59.90
2018-02-15T07:55:58.115Z,60.00
2018-02-15T07:56:58.021Z,60.60
2018-02-15T07:57:57.947Z,63.80
2018-02-15T07:58:57.862Z,63.00
2018-02-15T07:59:57.783Z,65.80
2018-02-15T08:00:57.685Z,69.50
2018-02-15T08:01:57.595Z,69.50
2018-02-15T08:02:57.506Z,65.70
2018-02-15T08:03:57.424Z,67.40
2018-02-15T08:04:57.334Z,66.00
2018-02-15T08:05:57.261Z,66.70
2018-02-15T08:06:57.182Z,72.10
2018-02-15T08:07:57.082Z,72.60
2018-02-15T08:08:57.014Z,68.20
2018-02-15T08:09:56.908Z,63.00
2018-02-15T08:10:56.834Z,65.20
2018-02-15T08:11:56.756Z,76.90
2018-02-15T08:12:56.658Z,74.60
2018-02-15T08:13:56.575Z,70.80
2018-02-15T08:14:56.493Z,77.40
2018-02-15T08:15:56.408Z,67.20
2018-02-15T08:16:56.327Z,67.50
2018-02-15T08:17:56.246Z,67.30
2018-02-15T08:18:56.148Z,70.10
2018-02-15T08:19:56.068Z,73.30
2018-02-15T08:20:55.976Z,64.80
2018-02-15T08:21:55.891Z,68.10
2018-02-15T08:22:55.819Z,63.20
2018-02-15T08:23:55.728Z,64.00
2018-02-15T08:24:55.637Z,64.50
2018-02-15T08:25:55.562Z,61.40
2018-02-15T08:26:55.461Z,67.50
2018-02-15T08:27:55.390Z,62.50
2018-02-15T08:28:55.312Z,60.50
2018-02-15T08:29:55.216Z,70.50
2018-02-15T08:30:55.141Z,58.70
2018-02-15T08:31:55.042Z,67.40
2018-02-15T08:32:54.964Z,62.30
2018-02-15T08:33:54.877Z,67.30
2018-02-15T08:34:54.785Z,64.80
2018-02-15T08:35:54.703Z,65.80
2018-02-15T08:36:54.614Z,64.50
2018-02-15T08:37:54.542Z,65.00
2018-02-15T08:38:54.454Z,57.60
2018-02-15T08:39:54.366Z,59.50
2018-02-15T08:40:54.284Z,59.50
2018-02-15T08:41:54.187Z,56.20
2018-02-15T08:42:54.113Z,60.10
2018-02-15T08:43:54.032Z,64.30
2018-02-15T08:44:53.940Z,58.10
2018-02-15T08:45:53.871Z,56.90
2018-02-15T08:46:53.767Z,60.30
2018-02-15T08:47:53.691Z,58.40
2018-02-15T08:48:53.604Z,59.90
2018-02-15T08:49:53.520Z,55.80
2018-02-15T08:50:53.425Z,57.50
2018-02-15T08:51:53.342Z,61.00
2018-02-15T08:52:53.268Z,57.00
2018-02-15T08:53:53.183Z,57.00
2018-02-15T08:54:53.101Z,56.20
2018-02-15T08:55:53.004Z,53.60
2018-02-15T08:56:52.920Z,55.10
2018-02-15T08:57:52.844Z,53.10
2018-02-15T08:58:52.754Z,50.40
2018-02-15T08:59:52.668Z,51.20
2018-02-15T09:00:52.598Z,53.50
2018-02-15T09:01:52.493Z,55.00
2018-02-15T09:02:52.422Z,55.10
2018-02-15T09:03:52.402Z,51.10
2018-02-15T09:04:52.247Z,60.90
2018-02-15T09:05:52.157Z,52.90
2018-02-15T09:06:52.079Z,54.10
2018-02-15T09:07:52.000Z,56.10
2018-02-15T09:08:51.916Z,52.60
2018-02-15T09:09:51.820Z,55.20
2018-02-15T09:10:51.734Z,53.20
2018-02-15T09:11:51.676Z,47.10
2018-02-15T09:12:51.568Z,48.50
2018-02-15T09:13:51.501Z,50.30
2018-02-15T09:14:51.400Z,51.80
2018-02-15T09:15:51.321Z,48.60
2018-02-15T09:16:51.217Z,45.60
2018-02-15T09:17:51.147Z,48.30
2018-02-15T09:18:51.064Z,50.70
2018-02-15T09:19:50.967Z,49.20
2018-02-15T09:20:50.883Z,48.60
2018-02-15T09:21:50.804Z,40.60
2018-02-15T09:22:50.715Z,47.00
2018-02-15T09:23:50.639Z,48.70
2018-02-15T09:24:50.568Z,45.30
2018-02-15T09:25:50.477Z,45.60
2018-02-15T09:26:50.383Z,45.60
2018-02-15T09:27:50.297Z,44.20
2018-02-15T09:28:50.227Z,42.40
2018-02-15T09:29:50.131Z,43.20
2018-02-15T09:30:50.047Z,45.10
2018-02-15T09:31:49.980Z,44.70
2018-02-15T09:32:49.868Z,45.50
2018-02-15T09:33:49.801Z,46.70
2018-02-15T09:34:49.754Z,47.60
2018-02-15T09:35:49.648Z,49.30
2018-02-15T09:36:49.641Z,48.90
2018-02-15T09:37:49.457Z,45.40
2018-02-15T09:38:49.369Z,45.40
2018-02-15T09:39:49.291Z,42.10
2018-02-15T09:40:49.215Z,44.90
2018-02-15T09:41:49.128Z,44.70
2018-02-15T09:42:49.075Z,42.50
2018-02-15T09:43:48.950Z,43.50
2018-02-15T09:44:48.868Z,43.20
2018-02-15T09:45:48.803Z,43.40
2018-02-15T09:46:48.730Z,44.50
2018-02-15T09:47:48.620Z,42.20
2018-02-15T09:48:48.548Z,46.70
2018-02-15T09:49:48.445Z,45.10
2018-02-15T09:50:48.373Z,38.70
2018-02-15T09:51:48.339Z,43.10
2018-02-15T09:52:48.193Z,45.40
2018-02-15T09:53:48.138Z,38.60
2018-02-15T09:54:48.084Z,42.00
2018-02-15T09:55:47.943Z,38.00
2018-02-15T09:56:47.865Z,41.20
2018-02-15T09:57:47.775Z,43.20
2018-02-15T09:58:47.694Z,40.20
2018-02-15T09:59:47.629Z,43.10
2018-02-15T10:00:47.525Z,42.20
2018-02-15T10:01:47.441Z,38.40
2018-02-15T10:02:47.376Z,42.90
2018-02-15T10:03:47.272Z,37.80
2018-02-15T10:04:47.191Z,39.00
2018-02-15T10:05:47.103Z,42.60
2018-02-15T10:06:47.021Z,39.80
2018-02-15T10:07:46.939Z,39.70
2018-02-15T10:08:46.848Z,36.60
2018-02-15T10:09:46.776Z,41.10
2018-02-15T10:10:46.693Z,38.60
2018-02-15T10:11:46.598Z,42.10
2018-02-15T10:12:46.526Z,39.60
2018-02-15T10:13:46.437Z,40.20
2018-02-15T10:14:46.354Z,40.40
2018-02-15T10:15:46.265Z,38.60
2018-02-15T10:16:46.173Z,38.00
2018-02-15T10:17:46.102Z,36.20
2018-02-15T10:18:46.031Z,39.70
2018-02-15T10:19:45.929Z,37.70
2018-02-15T10:20:45.859Z,36.00
2018-02-15T10:21:45.776Z,33.70
2018-02-15T10:22:45.675Z,37.30
2018-02-15T10:23:45.603Z,35.50
2018-02-15T10:24:45.528Z,39.70
2018-02-15T10:25:45.429Z,36.70
2018-02-15T10:26:45.345Z,36.40
2018-02-15T10:27:45.262Z,37.10
2018-02-15T10:28:45.176Z,40.00
2018-02-15T10:29:45.089Z,36.10
2018-02-15T10:30:45.062Z,38.60
2018-02-15T10:31:44.930Z,34.60
2018-02-15T10:32:44.860Z,37.90
2018-02-15T10:33:44.756Z,32.70
2018-02-15T10:34:44.678Z,36.00
2018-02-15T10:35:44.604Z,38.30
2018-02-15T10:36:44.521Z,37.10
2018-02-15T10:37:44.426Z,35.10
2018-02-15T10:38:44.353Z,34.90
2018-02-15T10:39:44.256Z,36.90
2018-02-15T10:40:44.176Z,32.70
2018-02-15T10:41:44.096Z,34.70
2018-02-15T10:42:44.019Z,33.30
2018-02-15T10:43:43.926Z,34.40
2018-02-15T10:44:43.863Z,38.90
2018-02-15T10:45:43.752Z,35.20
2018-02-15T10:46:43.674Z,32.60
2018-02-15T10:47:43.596Z,35.30
2018-02-15T10:48:43.503Z,36.20
2018-02-15T10:49:43.440Z,34.70
2018-02-15T10:50:43.355Z,37.20
2018-02-15T10:51:43.281Z,34.60
2018-02-15T10:52:43.179Z,31.10
2018-02-15T10:53:43.100Z,33.20
2018-02-15T10:54:43.005Z,32.00
2018-02-15T10:55:42.933Z,33.00
2018-02-15T10:56:42.854Z,32.40
2018-02-15T10:57:42.760Z,34.40
2018-02-15T10:58:42.681Z,32.80
2018-02-15T10:59:42.590Z,32.50
2018-02-15T11:00:42.520Z,34.20
2018-02-15T11:01:42.427Z,33.60
2018-02-15T11:02:42.350Z,34.90
2018-02-15T11:03:42.282Z,35.90
2018-02-15T11:04:42.188Z,34.60
2018-02-15T11:05:42.109Z,30.70
2018-02-15T11:06:42.019Z,33.60
2018-02-15T11:07:41.938Z,33.10
2018-02-15T11:08:41.857Z,32.20
2018-02-15T11:09:41.779Z,33.80
2018-02-15T11:10:41.692Z,30.00
2018-02-15T11:11:41.622Z,35.20
2018-02-15T11:12:41.527Z,33.80
2018-02-15T11:13:41.448Z,31.80
2018-02-15T11:14:41.370Z,31.60
2018-02-15T11:15:41.283Z,33.60
2018-02-15T11:16:41.205Z,31.90
2018-02-15T11:17:41.133Z,31.00
2018-02-15T11:18:41.045Z,33.20
2018-02-15T11:19:40.961Z,32.20
2018-02-15T11:20:40.880Z,33.80
2018-02-15T11:21:40.798Z,33.80
2018-02-15T11:22:40.722Z,38.50
2018-02-15T11:23:40.631Z,33.00
2018-02-15T11:24:40.558Z,32.90
2018-02-15T11:25:40.485Z,36.10
2018-02-15T11:26:40.384Z,32.50
2018-02-15T11:27:40.309Z,31.80
2018-02-15T11:28:40.230Z,33.80
2018-02-15T11:29:40.150Z,32.90
2018-02-15T11:30:40.064Z,35.70
2018-02-15T11:31:39.981Z,31.70
2018-02-15T11:32:39.910Z,35.30
2018-02-15T11:33:39.820Z,33.40
2018-02-15T11:34:39.734Z,33.10
2018-02-15T11:35:39.661Z,34.70
2018-02-15T11:36:39.567Z,34.60
2018-02-15T11:37:39.489Z,35.40
2018-02-15T11:38:39.413Z,34.00
2018-02-15T11:39:39.318Z,32.00
2018-02-15T11:40:39.250Z,33.90
2018-02-15T11:41:39.156Z,31.10
2018-02-15T11:42:39.085Z,34.20
2018-02-15T11:43:39.001Z,35.10
2018-02-15T11:44:38.906Z,31.50
2018-02-15T11:45:38.835Z,34.10
2018-02-15T11:46:38.747Z,36.10
2018-02-15T11:47:38.669Z,32.10
2018-02-15T11:48:38.582Z,36.10
2018-02-15T11:49:38.536Z,33.80
2018-02-15T11:50:38.428Z,32.00
2018-02-15T11:51:38.360Z,36.80
2018-02-15T11:52:38.267Z,33.60
2018-02-15T11:53:38.181Z,38.30
2018-02-15T11:54:38.095Z,34.00
2018-02-15T11:55:38.246Z,35.60
2018-02-15T11:56:37.968Z,33.30
2018-02-15T11:57:37.863Z,34.50
2018-02-15T11:58:37.779Z,34.20
2018-02-15T11:59:37.687Z,38.70
2018-02-15T12:00:37.657Z,32.80
2018-02-15T12:01:37.520Z,35.80
2018-02-15T12:02:37.445Z,35.10
2018-02-15T12:03:37.367Z,31.50
2018-02-15T12:04:37.286Z,34.20
2018-02-15T12:05:37.213Z,31.60
2018-02-15T12:06:37.124Z,32.70
2018-02-15T12:07:37.035Z,33.70
2018-02-15T12:08:36.963Z,35.30
2018-02-15T12:09:36.884Z,30.40
2018-02-15T12:10:36.810Z,34.10
2018-02-15T12:11:36.730Z,29.70
2018-02-15T12:12:36.640Z,34.60
2018-02-15T12:13:36.562Z,27.80
2018-02-15T12:14:36.476Z,34.50
2018-02-15T12:15:36.397Z,32.00
2018-02-15T12:16:36.315Z,35.50
2018-02-15T12:17:36.235Z,33.90
2018-02-15T12:18:36.149Z,33.60
2018-02-15T12:19:36.089Z,34.40
2018-02-15T12:20:35.986Z,32.40
2018-02-15T12:21:35.924Z,34.30
2018-02-15T12:22:35.839Z,36.50
2018-02-15T12:23:35.753Z,35.30
2018-02-15T12:24:35.667Z,33.60
2018-02-15T12:25:35.585Z,31.10
2018-02-15T12:26:35.503Z,34.40
2018-02-15T12:27:35.438Z,33.60
2018-02-15T12:28:35.344Z,33.80
2018-02-15T12:29:35.271Z,34.00
2018-02-15T12:30:35.179Z,36.20
2018-02-15T12:31:35.104Z,34.10
2018-02-15T12:32:35.014Z,36.90
2018-02-15T12:33:34.937Z,36.70
2018-02-15T12:34:34.849Z,34.40
2018-02-15T12:35:34.778Z,35.50
2018-02-15T12:36:34.685Z,38.50
2018-02-15T12:37:34.614Z,35.00
2018-02-15T12:38:34.548Z,32.80
2018-02-15T12:39:34.450Z,36.30
2018-02-15T12:40:34.368Z,35.80
2018-02-15T12:41:34.292Z,35.00
2018-02-15T12:42:34.201Z,33.90
2018-02-15T12:43:34.144Z,36.10
2018-02-15T12:44:34.037Z,36.50
2018-02-15T12:45:33.969Z,34.60
2018-02-15T12:46:33.879Z,36.90