createdAt,value
2023-01-15T00:02:09.042Z,101225.59
2023-01-15T00:04:35.932Z,101220.45
2023-01-15T00:07:03.923Z,101213.80
2023-01-15T00:09:30.754Z,101211.89
2023-01-15T00:11:57.459Z,101211.25
2023-01-15T00:14:24.187Z,101207.38
2023-01-15T00:16:51.999Z,101205.69
2023-01-15T00:19:18.949Z,101202.52
2023-01-15T00:21:45.951Z,101197.09
2023-01-15T00:24:31.518Z,101199.30
2023-01-15T00:27:16.938Z,101194.94
2023-01-15T00:29:46.722Z,101197.51
2023-01-15T00:32:14.173Z,101203.55
2023-01-15T00:34:42.131Z,101201.42
2023-01-15T00:37:08.866Z,101202.93
2023-01-15T00:39:36.734Z,101202.00
2023-01-15T00:42:04.026Z,101200.61
2023-01-15T00:44:33.332Z,101198.52
2023-01-15T00:47:00.220Z,101196.48
2023-01-15T00:49:26.948Z,101194.50
2023-01-15T00:51:55.240Z,101191.40
2023-01-15T00:54:22.048Z,101188.34
2023-01-15T00:56:48.796Z,101183.53
2023-01-15T00:59:15.580Z,101186.45
2023-01-15T01:01:43.106Z,101184.16
2023-01-15T01:04:10.587Z,101184.10
2023-01-15T01:06:37.595Z,101179.38
2023-01-15T01:09:04.649Z,101174.98
2023-01-15T01:11:33.777Z,101173.30
2023-01-15T01:14:00.869Z,101173.48
2023-01-15T01:16:37.064Z,101166.95
2023-01-15T01:19:09.599Z,101165.00
2023-01-15T01:21:37.419Z,101165.84
2023-01-15T01:24:05.241Z,101172.38
2023-01-15T01:26:33.710Z,101170.73
2023-01-15T01:29:00.671Z,101167.67
2023-01-15T01:31:27.513Z,101165.11
2023-01-15T01:33:55.814Z,101164.25
2023-01-15T01:36:30.544Z,101162.52
2023-01-15T01:38:58.680Z,101161.39
2023-01-15T01:41:25.596Z,101163.89
2023-01-15T01:44:02.166Z,101160.96
2023-01-15T01:46:31.043Z,101161.52
2023-01-15T01:49:08.962Z,101165.07
2023-01-15T01:51:42.941Z,101168.47
2023-01-15T01:54:10.205Z,101169.45
2023-01-15T01:56:37.165Z,101166.92
2023-01-15T01:59:04.159Z,101165.27
2023-01-15T02:01:31.450Z,101162.57
2023-01-15T02:03:58.482Z,101164.20
2023-01-15T02:06:25.638Z,101167.02
2023-01-15T02:08:52.524Z,101169.42
2023-01-15T02:11:21.795Z,101170.46
2023-01-15T02:13:51.866Z,101175.86
2023-01-15T02:16:24.752Z,101176.80
2023-01-15T02:19:46.193Z,101171.73
2023-01-15T02:22:20.948Z,101168.42
2023-01-15T02:25:07.763Z,101170.39
2023-01-15T02:39:17.415Z,101166.10
2023-01-15T02:41:47.243Z,101166.62
2023-01-15T02:44:16.256Z,101160.91
2023-01-15T02:46:43.031Z,101160.10
2023-01-15T02:49:13.567Z,101157.52
2023-01-15T02:51:45.562Z,101155.02
2023-01-15T02:54:13.915Z,101163.19
2023-01-15T02:56:41.718Z,101164.73
2023-01-15T02:59:11.865Z,101164.61
2023-01-15T03:01:52.445Z,101158.55
2023-01-15T03:04:26.827Z,101157.04
2023-01-15T03:07:08.368Z,101154.35
2023-01-15T03:09:36.699Z,101158.27
2023-01-15T03:12:09.500Z,101154.20
2023-01-15T03:14:51.724Z,101152.23
2023-01-15T03:17:47.709Z,101151.21
2023-01-15T03:20:23.863Z,101152.14
2023-01-15T03:22:53.330Z,101146.55
2023-01-15T03:25:29.350Z,101141.85
2023-01-15T03:27:59.458Z,101138.00
2023-01-15T03:30:26.949Z,101142.98
2023-01-15T03:32:55.003Z,101148.02
2023-01-15T03:35:57.087Z,101154.77
2023-01-15T03:38:30.609Z,101156.20
2023-01-15T03:41:17.691Z,101158.55
2023-01-15T03:44:22.680Z,101155.05
2023-01-15T03:47:02.068Z,101149.64
2023-01-15T03:50:00.751Z,101149.22
2023-01-15T03:52:50.558Z,101145.84
2023-01-15T03:55:29.979Z,101146.84
2023-01-15T03:58:15.062Z,101143.00
2023-01-15T04:12:00.658Z,101144.84
2023-01-15T04:14:31.514Z,101139.84
2023-01-15T04:16:59.814Z,101139.09
2023-01-15T04:19:26.834Z,101138.70
2023-01-15T04:22:00.132Z,101139.67
2023-01-15T04:24:27.278Z,101132.80
2023-01-15T04:26:54.330Z,101128.02
2023-01-15T04:29:21.583Z,101131.18
2023-01-15T04:31:48.751Z,101132.50
2023-01-15T04:34:15.865Z,101137.23
2023-01-15T04:36:46.753Z,101137.63
2023-01-15T04:39:13.842Z,101141.52
2023-01-15T04:41:59.435Z,101146.08
2023-01-15T04:44:28.864Z,101142.11
2023-01-15T04:46:57.592Z,101137.61
2023-01-15T04:49:24.634Z,101135.81
2023-01-15T04:51:51.709Z,101132.09
2023-01-15T04:54:19.113Z,101127.16
2023-01-15T04:56:47.480Z,101126.77
2023-01-15T04:59:15.362Z,101123.22
2023-01-15T05:01:51.368Z,101122.98
2023-01-15T05:04:22.174Z,101122.80
2023-01-15T05:06:49.347Z,101128.94
2023-01-15T05:09:16.589Z,101128.92
2023-01-15T05:11:43.646Z,101127.93
2023-01-15T05:14:10.579Z,101125.06
2023-01-15T05:16:38.702Z,101122.99
2023-01-15T05:19:08.167Z,101126.19
2023-01-15T05:21:36.837Z,101126.17
2023-01-15T05:24:05.234Z,101127.38
2023-01-15T05:26:33.556Z,101130.08
2023-01-15T05:29:00.703Z,101132.23
2023-01-15T05:31:28.056Z,101130.13
2023-01-15T05:33:55.397Z,101130.71
2023-01-15T05:36:24.406Z,101133.25
2023-01-15T05:38:52.528Z,101132.58
2023-01-15T05:41:38.750Z,101130.55
2023-01-15T05:44:08.073Z,101125.38
2023-01-15T05:46:35.665Z,101128.58
2023-01-15T05:49:04.926Z,101126.56
2023-01-15T05:51:31.901Z,101127.14
2023-01-15T05:53:58.872Z,101131.09
2023-01-15T05:56:26.164Z,101130.79
2023-01-15T05:58:53.313Z,101129.84
2023-01-15T06:01:20.852Z,101126.61
2023-01-15T06:03:48.634Z,101124.58
2023-01-15T06:06:17.849Z,101123.29
2023-01-15T06:08:45.383Z,101126.20
2023-01-15T06:11:12.567Z,101124.69
2023-01-15T06:13:39.829Z,101128.65
2023-01-15T06:16:07.635Z,101128.94
2023-01-15T06:18:35.745Z,101126.98
2023-01-15T06:21:04.219Z,101127.13
2023-01-15T06:23:31.700Z,101126.63
2023-01-15T06:26:02.359Z,101129.80
2023-01-15T06:28:29.371Z,101127.32
2023-01-15T06:30:56.389Z,101129.11
2023-01-15T06:33:23.488Z,101128.91
2023-01-15T06:35:50.488Z,101131.45
2023-01-15T06:38:17.490Z,101128.52
2023-01-15T06:40:44.495Z,101124.27
2023-01-15T06:43:30.180Z,101124.35
2023-01-15T06:46:26.271Z,101125.87
2023-01-15T06:48:54.061Z,101122.41
2023-01-15T06:51:21.929Z,101118.80
2023-01-15T06:53:48.911Z,101115.71
2023-01-15T06:56:15.921Z,101113.88
2023-01-15T06:58:43.612Z,101114.09
2023-01-15T07:01:15.268Z,101117.50
2023-01-15T07:03:42.549Z,101116.14
2023-01-15T07:06:10.924Z,101108.24
2023-01-15T07:08:38.065Z,101110.10
2023-01-15T07:11:09.328Z,101111.91
2023-01-15T07:13:36.281Z,101117.56
2023-01-15T07:16:03.517Z,101115.47
2023-01-15T07:18:31.518Z,101114.36
2023-01-15T07:20:58.514Z,101110.56
2023-01-15T07:23:26.062Z,101112.45
2023-01-15T07:25:53.604Z,101111.86
2023-01-15T07:28:21.389Z,101115.39
2023-01-15T07:30:48.320Z,101111.86
2023-01-15T07:33:15.400Z,101121.04
2023-01-15T07:35:42.544Z,101120.19
2023-01-15T07:38:09.573Z,101117.02
2023-01-15T07:40:37.132Z,101117.00
2023-01-15T07:43:22.819Z,101117.54
2023-01-15T07:46:08.483Z,101113.17
2023-01-15T07:48:54.353Z,101115.59
2023-01-15T07:51:21.386Z,101117.68
2023-01-15T07:53:48.396Z,101115.38
2023-01-15T07:56:15.452Z,101117.39
2023-01-15T07:58:42.502Z,101123.29
2023-01-15T08:01:09.592Z,101120.64
2023-01-15T08:03:36.614Z,101117.59
2023-01-15T08:06:03.760Z,101118.42
2023-01-15T08:08:30.763Z,101120.86
2023-01-15T08:11:20.309Z,101118.94
2023-01-15T08:14:06.007Z,101112.98
2023-01-15T08:16:36.091Z,101110.34
2023-01-15T08:19:03.749Z,101106.73
2023-01-15T08:21:30.799Z,101107.35
2023-01-15T08:23:57.776Z,101109.11
2023-01-15T08:26:24.803Z,101111.77
2023-01-15T08:28:51.778Z,101115.11
2023-01-15T08:31:18.722Z,101114.40
2023-01-15T08:33:45.737Z,101114.00
2023-01-15T08:36:12.688Z,101113.40
2023-01-15T08:38:39.632Z,101108.90
2023-01-15T08:41:06.650Z,101111.73
2023-01-15T08:43:33.667Z,101111.34
2023-01-15T08:46:01.638Z,101111.21
2023-01-15T08:48:29.505Z,101107.80
2023-01-15T08:50:56.555Z,101107.92
2023-01-15T08:53:24.547Z,101103.85
2023-01-15T08:55:51.570Z,101096.02
2023-01-15T08:58:18.627Z,101095.15
2023-01-15T09:00:45.669Z,101094.66
2023-01-15T09:03:12.748Z,101093.56
2023-01-15T09:05:39.703Z,101089.84
2023-01-15T09:08:07.191Z,101087.36
2023-01-15T09:10:34.880Z,101079.89
2023-01-15T09:13:03.673Z,101071.92
2023-01-15T09:15:31.513Z,101063.15
2023-01-15T09:17:58.596Z,101061.77
2023-01-15T09:20:25.658Z,101059.53
2023-01-15T09:22:52.711Z,101058.27
2023-01-15T09:25:20.366Z,101055.83
2023-01-15T09:27:49.182Z,101048.15
2023-01-15T09:30:20.860Z,101045.27
2023-01-15T09:32:48.274Z,101044.45
2023-01-15T09:35:15.605Z,101037.45
2023-01-15T09:37:42.591Z,101037.86
2023-01-15T09:40:24.327Z,101037.57
2023-01-15T09:43:00.592Z,101039.41
2023-01-15T09:45:47.507Z,101033.06
2023-01-15T09:48:30.008Z,101023.58
2023-01-15T09:51:02.899Z,101022.64
2023-01-15T09:53:43.088Z,101023.77
2023-01-15T09:56:25.699Z,101026.30
2023-01-15T09:58:52.681Z,101025.37
2023-01-15T10:01:30.098Z,101017.68
2023-01-15T10:04:12.663Z,101012.06
2023-01-15T10:06:44.064Z,101011.41
2023-01-15T10:09:13.149Z,101004.36
2023-01-15T10:12:08.158Z,100993.17
2023-01-15T10:14:39.815Z,100980.11
2023-01-15T10:17:18.545Z,100977.59
2023-01-15T10:19:45.610Z,100972.20
2023-01-15T10:22:19.903Z,100966.66
2023-01-15T10:24:53.305Z,100957.27
2023-01-15T10:27:22.316Z,100950.34
2023-01-15T10:29:58.691Z,100947.37
2023-01-15T10:33:00.970Z,100945.69
2023-01-15T10:35:34.355Z,100942.67
2023-01-15T10:38:07.639Z,100943.34
2023-01-15T10:40:46.970Z,100943.46
2023-01-15T10:43:51.396Z,100937.08
2023-01-15T10:46:20.275Z,100941.35
2023-01-15T10:48:57.422Z,100942.60
2023-01-15T10:51:25.348Z,100941.79
2023-01-15T10:54:12.874Z,100936.41
2023-01-15T10:56:52.517Z,100935.79
2023-01-15T10:59:31.856Z,100936.11
2023-01-15T11:01:59.144Z,100937.83
2023-01-15T11:04:28.360Z,100931.54
2023-01-15T11:06:55.461Z,100929.52
2023-01-15T11:09:24.586Z,100925.36
2023-01-15T11:11:57.707Z,100924.44
2023-01-15T11:15:01.047Z,100921.06
2023-01-15T11:17:57.489Z,100910.86
2023-01-15T11:20:32.153Z,100904.31
2023-01-15T11:23:16.467Z,100901.51
2023-01-15T11:25:54.269Z,100901.66
2023-01-15T11:28:35.756Z,100902.48
2023-01-15T11:31:03.192Z,100897.97
2023-01-15T11:33:32.301Z,100891.41
2023-01-15T11:36:01.417Z,100881.21
2023-01-15T11:38:30.825Z,100878.46
2023-01-15T11:41:00.568Z,100874.59
2023-01-15T11:43:48.319Z,100877.23
2023-01-15T11:46:47.857Z,100878.76
2023-01-15T11:49:38.581Z,100869.65
2023-01-15T11:52:16.697Z,100868.28
2023-01-15T12:06:37.190Z,100865.88
2023-01-15T12:09:16.783Z,100869.79
2023-01-15T12:11:55.820Z,100873.17
2023-01-15T12:14:53.515Z,100874.73
2023-01-15T12:18:03.319Z,100879.43
2023-01-15T12:21:04.395Z,100885.25
2023-01-15T12:23:33.920Z,100880.94
2023-01-15T12:26:26.955Z,100884.94
2023-01-15T12:29:06.509Z,100885.60
2023-01-15T12:31:47.204Z,100884.92
2023-01-15T12:34:19.188Z,100890.71
2023-01-15T12:36:52.102Z,100892.17
2023-01-15T12:39:29.448Z,100893.65
2023-01-15T12:42:20.803Z,100895.67
2023-01-15T12:45:03.942Z,100897.06
2023-01-15T12:48:10.773Z,100891.83
2023-01-15T12:50:37.582Z,100891.86
2023-01-15T12:53:10.854Z,100890.39
2023-01-15T12:55:53.731Z,100887.23
2023-01-15T12:58:26.370Z,100880.39
2023-01-15T13:00:57.952Z,100879.90
2023-01-15T13:03:29.677Z,100875.36
2023-01-15T13:05:59.639Z,100880.81
2023-01-15T13:08:37.114Z,100886.52
2023-01-15T13:11:04.356Z,100879.44
2023-01-15T13:13:34.214Z,100875.81
2023-01-15T13:16:19.597Z,100867.00
2023-01-15T13:19:07.996Z,100864.36
2023-01-15T13:21:35.553Z,100851.75
2023-01-15T13:24:18.095Z,100846.27
2023-01-15T13:26:51.446Z,100840.83
2023-01-15T13:29:24.176Z,100840.30
2023-01-15T13:31:58.325Z,100841.30
2023-01-15T13:34:34.725Z,100844.24
2023-01-15T13:37:12.300Z,100851.11
2023-01-15T13:39:41.341Z,100851.44
2023-01-15T13:42:32.703Z,100841.68
2023-01-15T13:45:27.373Z,100833.09
2023-01-15T13:48:02.333Z,100834.13
2023-01-15T13:50:31.408Z,100833.36
2023-01-15T13:53:08.948Z,100830.20
2023-01-15T13:55:37.940Z,100824.02
2023-01-15T13:58:35.764Z,100826.63
2023-01-15T14:01:21.983Z,100821.46
2023-01-15T14:04:11.818Z,100823.86
2023-01-15T14:06:46.949Z,100827.19
2023-01-15T14:09:17.793Z,100827.55
2023-01-15T14:12:03.894Z,100831.20
2023-01-15T14:14:43.199Z,100839.69
2023-01-15T14:17:34.738Z,100838.64
2023-01-15T14:20:23.474Z,100840.79
2023-01-15T14:23:03.547Z,100833.89
2023-01-15T14:25:33.319Z,100820.13
2023-01-15T14:28:06.625Z,100816.89
2023-01-15T14:30:50.206Z,100815.86
2023-01-15T14:33:24.429Z,100817.14
2023-01-15T14:35:51.630Z,100821.85
2023-01-15T14:38:20.107Z,100820.56
2023-01-15T14:41:04.732Z,100806.96
2023-01-15T14:43:33.477Z,100804.97
2023-01-15T14:46:24.463Z,100812.27
2023-01-15T14:48:51.248Z,100811.21
2023-01-15T14:51:23.475Z,100806.02
2023-01-15T14:53:57.930Z,100801.91
2023-01-15T14:56:29.168Z,100797.94
2023-01-15T14:59:00.970Z,100792.94
2023-01-15T15:01:46.895Z,100792.16
2023-01-15T15:04:19.949Z,100785.92
2023-01-15T15:07:04.924Z,100786.28
2023-01-15T15:09:57.990Z,100782.86
2023-01-15T15:12:48.105Z,100784.26
2023-01-15T15:15:19.320Z,100784.33
2023-01-15T15:17:57.834Z,100780.15
2023-01-15T15:20:33.634Z,100780.64
2023-01-15T15:23:09.857Z,100774.94
2023-01-15T15:25:39.505Z,100777.26
2023-01-15T15:28:10.115Z,100776.21
2023-01-15T15:30:41.279Z,100777.70
2023-01-15T15:33:12.708Z,100775.52
2023-01-15T15:35:40.012Z,100775.92
2023-01-15T15:38:06.953Z,100774.30
2023-01-15T15:40:35.097Z,100775.38
2023-01-15T15:43:46.249Z,100774.58
2023-01-15T15:46:47.766Z,100771.09
2023-01-15T15:49:14.695Z,100774.62
2023-01-15T15:51:45.553Z,100769.07
2023-01-15T15:54:16.177Z,100775.52
2023-01-15T15:57:02.406Z,100777.76
2023-01-15T15:59:30.543Z,100778.56
2023-01-15T16:01:59.132Z,100782.71
2023-01-15T16:04:26.531Z,100781.52
2023-01-15T16:06:53.447Z,100785.30
2023-01-15T16:09:21.962Z,100784.12
2023-01-15T16:11:50.302Z,100780.17
2023-01-15T16:14:17.234Z,100775.95
2023-01-15T16:16:44.137Z,100777.54
2023-01-15T16:19:15.689Z,100777.55
2023-01-15T16:21:43.926Z,100778.73
2023-01-15T16:24:27.650Z,100781.07
2023-01-15T16:26:59.043Z,100779.16
2023-01-15T16:29:28.139Z,100777.58
2023-01-15T16:31:56.408Z,100779.05
2023-01-15T16:34:31.382Z,100778.27
2023-01-15T16:36:58.880Z,100780.34
2023-01-15T16:39:44.908Z,100777.91
2023-01-15T16:42:24.635Z,100772.55
2023-01-15T16:44:54.203Z,100772.23
2023-01-15T16:47:41.200Z,100771.25
2023-01-15T16:50:23.776Z,100765.77
2023-01-15T16:52:55.280Z,100760.20
2023-01-15T16:55:34.271Z,100755.83
2023-01-15T16:58:14.187Z,100751.08
2023-01-15T17:00:46.050Z,100750.75
2023-01-15T17:03:20.838Z,100744.41
2023-01-15T17:05:53.263Z,100739.70
2023-01-15T17:08:47.021Z,100737.63
2023-01-15T17:11:29.292Z,100734.71
2023-01-15T17:14:20.598Z,100732.06
2023-01-15T17:16:48.103Z,100732.47
2023-01-15T17:19:15.679Z,100728.25
2023-01-15T17:21:46.678Z,100721.88
2023-01-15T17:24:13.527Z,100718.88
2023-01-15T17:26:40.504Z,100720.02
2023-01-15T17:29:08.910Z,100718.05
2023-01-15T17:31:36.061Z,100719.08
2023-01-15T17:34:03.481Z,100718.23
2023-01-15T17:36:30.624Z,100719.93
2023-01-15T17:38:57.493Z,100720.13
2023-01-15T17:41:24.564Z,100717.81
2023-01-15T17:43:52.324Z,100715.67
2023-01-15T17:46:19.454Z,100709.82
2023-01-15T18:06:53.325Z,100700.99
2023-01-15T18:09:21.562Z,100698.98
2023-01-15T18:11:50.237Z,100696.29
2023-01-15T18:14:17.916Z,100692.27
2023-01-15T18:16:44.969Z,100685.54
2023-01-15T18:19:12.636Z,100677.95
2023-01-15T18:21:40.240Z,100676.86
2023-01-15T18:24:09.046Z,100671.77
2023-01-15T18:26:37.912Z,100664.55
2023-01-15T18:29:05.932Z,100662.98
2023-01-15T18:31:33.625Z,100662.78
2023-01-15T18:34:00.463Z,100657.63
2023-01-15T18:36:30.367Z,100656.86
2023-01-15T18:39:02.376Z,100656.23
2023-01-15T18:41:36.612Z,100655.51
2023-01-15T18:55:07.271Z,100643.05
2023-01-15T18:57:34.423Z,100634.66
2023-01-15T19:00:01.573Z,100636.30
2023-01-15T19:02:29.363Z,100642.11
2023-01-15T19:04:56.809Z,100645.20
2023-01-15T19:07:23.823Z,100638.34
2023-01-15T19:09:51.482Z,100636.95
2023-01-15T19:12:19.974Z,100637.00
2023-01-15T19:15:05.658Z,100629.41
2023-01-15T19:17:51.301Z,100627.63
2023-01-15T19:20:19.005Z,100619.83
2023-01-15T19:23:05.179Z,100619.79
2023-01-15T19:25:41.298Z,100618.79
2023-01-15T19:28:10.348Z,100625.26
2023-01-15T19:30:38.619Z,100623.95
2023-01-15T19:33:06.601Z,100622.24
2023-01-15T19:35:35.355Z,100627.28
2023-01-15T19:38:03.044Z,100616.97
2023-01-15T19:40:31.878Z,100614.29
2023-01-15T19:43:17.892Z,100610.80
2023-01-15T19:46:06.690Z,100605.69
2023-01-15T19:48:52.690Z,100604.70
