createdAt,value
2019-02-27T00:01:49.933Z,2.70
2019-02-27T00:04:19.771Z,2.60
2019-02-27T00:06:49.126Z,2.60
2019-02-27T00:09:18.499Z,2.60
2019-02-27T00:11:48.286Z,2.50
2019-02-27T00:14:17.592Z,2.50
2019-02-27T00:16:46.965Z,2.50
2019-02-27T00:19:16.489Z,2.50
2019-02-27T00:21:45.803Z,2.50
2019-02-27T00:24:15.162Z,2.50
2019-02-27T00:26:44.503Z,2.40
2019-02-27T00:29:13.847Z,2.50
2019-02-27T00:31:46.000Z,2.50
2019-02-27T00:34:14.201Z,2.50
2019-02-27T00:36:45.158Z,2.50
2019-02-27T00:39:14.484Z,2.50
2019-02-27T00:41:46.057Z,2.50
2019-02-27T00:44:14.849Z,2.40
2019-02-27T00:46:46.447Z,2.40
2019-02-27T00:49:15.192Z,2.40
2019-02-27T00:51:45.428Z,2.40
2019-02-27T00:54:14.824Z,2.40
2019-02-27T00:56:44.992Z,2.40
2019-02-27T00:59:15.046Z,2.40
2019-02-27T01:01:47.311Z,2.30
2019-02-27T01:04:15.378Z,2.30
2019-02-27T01:06:47.299Z,2.30
2019-02-27T01:09:15.906Z,2.30
2019-02-27T01:11:45.236Z,2.30
2019-02-27T01:14:14.599Z,2.20
2019-02-27T01:16:43.948Z,2.20
2019-02-27T01:19:13.319Z,2.20
2019-02-27T01:21:42.685Z,2.20
2019-02-27T01:24:12.079Z,2.20
2019-02-27T01:26:41.474Z,2.10
2019-02-27T01:29:11.061Z,2.20
2019-02-27T01:31:40.411Z,2.10
2019-02-27T01:34:11.431Z,2.10
2019-02-27T01:36:40.739Z,2.10
2019-02-27T01:39:11.349Z,2.10
2019-02-27T01:41:41.142Z,2.00
2019-02-27T01:44:11.070Z,2.00
2019-02-27T01:46:41.680Z,2.00
2019-02-27T01:49:11.016Z,2.00
2019-02-27T01:51:40.413Z,2.00
2019-02-27T01:54:12.259Z,2.00
2019-02-27T01:56:40.759Z,2.00
2019-02-27T01:59:10.138Z,1.90
2019-02-27T02:01:39.492Z,1.90
2019-02-27T02:04:08.815Z,1.90
2019-02-27T02:06:38.204Z,1.90
2019-02-27T02:09:31.705Z,1.90
2019-02-27T02:12:01.450Z,1.90
2019-02-27T02:15:08.111Z,1.90
2019-02-27T02:18:18.038Z,1.90
2019-02-27T02:21:18.516Z,1.90
2019-02-27T02:24:37.945Z,1.90
2019-02-27T02:27:45.006Z,1.90
2019-02-27T02:30:44.624Z,1.90
2019-02-27T02:33:49.453Z,1.90
2019-02-27T02:36:47.360Z,1.80
2019-02-27T02:39:54.241Z,1.80
2019-02-27T02:43:09.640Z,1.80
2019-02-27T02:45:56.969Z,1.80
2019-02-27T02:49:08.901Z,1.80
2019-02-27T02:52:04.560Z,1.80
2019-02-27T02:54:45.431Z,1.80
2019-02-27T02:57:49.359Z,1.80
2019-02-27T03:00:50.624Z,1.80
2019-02-27T03:03:41.180Z,1.70
2019-02-27T03:06:41.111Z,1.70
2019-02-27T03:09:35.349Z,1.70
2019-02-27T03:12:46.986Z,1.70
2019-02-27T03:15:31.400Z,1.60
2019-02-27T03:18:29.720Z,1.70
2019-02-27T03:21:27.373Z,1.70
2019-02-27T03:24:19.698Z,1.60
2019-02-27T03:27:10.289Z,1.60
2019-02-27T03:30:34.261Z,1.60
2019-02-27T03:33:23.438Z,1.60
2019-02-27T03:36:19.777Z,1.50
2019-02-27T03:39:17.905Z,1.50
2019-02-27T03:42:17.619Z,1.40
2019-02-27T03:45:22.134Z,1.40
2019-02-27T03:48:13.021Z,1.40
2019-02-27T03:50:59.851Z,1.40
2019-02-27T03:53:49.586Z,1.40
2019-02-27T03:56:44.874Z,1.40
2019-02-27T03:59:47.518Z,1.40
2019-02-27T04:02:57.533Z,1.40
2019-02-27T04:06:27.467Z,1.40
2019-02-27T04:08:58.660Z,1.30
2019-02-27T04:11:28.430Z,1.30
2019-02-27T04:14:03.083Z,1.30
2019-02-27T04:16:30.760Z,1.30
2019-02-27T04:19:04.460Z,1.30
2019-02-27T04:21:31.430Z,1.30
2019-02-27T04:24:00.690Z,1.20
2019-02-27T04:26:30.057Z,1.20
2019-02-27T04:29:04.142Z,1.10
2019-02-27T04:31:30.701Z,1.10
2019-02-27T04:34:01.120Z,1.10
2019-02-27T04:36:30.646Z,1.10
2019-02-27T04:39:00.027Z,1.00
2019-02-27T04:41:31.405Z,1.00
2019-02-27T04:44:05.375Z,1.00
2019-02-27T04:46:31.779Z,1.00
2019-02-27T04:49:04.013Z,1.00
2019-02-27T04:51:32.106Z,1.00
2019-02-27T04:54:06.371Z,1.00
2019-02-27T04:56:32.501Z,1.00
2019-02-27T04:59:01.845Z,1.00
2019-02-27T05:01:31.232Z,1.00
2019-02-27T05:04:01.582Z,0.90
2019-02-27T05:06:31.441Z,0.90
2019-02-27T05:09:00.865Z,0.90
2019-02-27T05:11:30.156Z,0.90
2019-02-27T05:14:00.841Z,0.90
2019-02-27T05:16:30.237Z,0.90
2019-02-27T05:19:03.540Z,0.90
2019-02-27T05:21:30.591Z,0.90
2019-02-27T05:24:00.007Z,0.90
2019-02-27T05:26:29.285Z,0.90
2019-02-27T05:28:58.549Z,0.90
2019-02-27T05:31:28.252Z,0.90
2019-02-27T05:33:57.633Z,0.80
2019-02-27T05:36:29.057Z,0.80
2019-02-27T05:38:58.006Z,0.80
2019-02-27T05:41:27.472Z,0.80
2019-02-27T05:43:56.837Z,0.80
2019-02-27T05:46:26.218Z,0.90
2019-02-27T05:48:55.499Z,0.90
2019-02-27T05:51:24.858Z,0.90
2019-02-27T05:53:56.103Z,0.90
2019-02-27T05:56:25.241Z,0.90
2019-02-27T05:58:56.338Z,1.00
2019-02-27T06:01:25.528Z,1.00
2019-02-27T06:03:54.938Z,1.00
2019-02-27T06:06:24.515Z,1.00
2019-02-27T06:08:53.873Z,1.00
2019-02-27T06:11:23.214Z,1.00
2019-02-27T06:13:52.599Z,1.10
2019-02-27T06:16:21.993Z,1.10
2019-02-27T06:18:56.033Z,1.20
2019-02-27T06:21:22.491Z,1.20
2019-02-27T06:23:51.884Z,1.20
2019-02-27T06:26:21.249Z,1.30
2019-02-27T06:28:50.642Z,1.30
2019-02-27T06:31:19.906Z,1.40
2019-02-27T06:33:49.277Z,1.50
2019-02-27T06:36:18.692Z,1.60
2019-02-27T06:38:48.048Z,1.60
2019-02-27T06:41:17.393Z,1.70
2019-02-27T06:43:46.769Z,1.80
2019-02-27T06:46:17.357Z,1.80
2019-02-27T06:48:47.679Z,1.90
2019-02-27T06:51:17.078Z,2.00
2019-02-27T06:53:46.470Z,2.00
2019-02-27T06:56:15.765Z,2.10
2019-02-27T06:58:47.526Z,2.20
2019-02-27T07:01:16.121Z,2.20
2019-02-27T07:03:45.488Z,2.30
2019-02-27T07:06:15.210Z,2.30
2019-02-27T07:08:44.548Z,2.40
2019-02-27T07:11:13.933Z,2.40
2019-02-27T07:13:43.311Z,2.50
2019-02-27T07:16:12.672Z,2.60
2019-02-27T07:18:42.465Z,2.70
2019-02-27T07:21:11.817Z,2.70
2019-02-27T07:23:41.689Z,2.80
2019-02-27T07:26:13.242Z,2.90
2019-02-27T07:28:43.521Z,3.10
2019-02-27T07:31:17.275Z,3.20
2019-02-27T07:33:44.095Z,3.20
2019-02-27T07:36:13.350Z,3.30
2019-02-27T07:38:42.688Z,3.40
2019-02-27T07:41:12.083Z,3.50
2019-02-27T07:43:41.428Z,3.80
2019-02-27T07:46:10.816Z,4.80
2019-02-27T07:48:40.417Z,6.70
2019-02-27T07:51:09.790Z,8.20
2019-02-27T07:53:39.155Z,9.60
2019-02-27T07:56:08.648Z,11.00
2019-02-27T07:58:38.025Z,12.30
2019-02-27T08:01:07.886Z,13.50
2019-02-27T08:03:37.216Z,14.30
2019-02-27T08:06:06.563Z,14.40
2019-02-27T08:08:35.936Z,13.20
2019-02-27T08:11:05.862Z,12.20
2019-02-27T08:13:35.250Z,11.40
2019-02-27T08:16:04.619Z,10.40
2019-02-27T08:18:37.639Z,9.30
2019-02-27T08:21:04.963Z,8.40
2019-02-27T08:23:34.446Z,7.80
2019-02-27T08:26:05.134Z,7.30
2019-02-27T08:28:35.323Z,7.20
2019-02-27T08:31:04.682Z,7.10
2019-02-27T08:33:34.480Z,7.00
2019-02-27T08:36:03.871Z,7.00
2019-02-27T08:38:33.259Z,7.10
2019-02-27T08:41:02.604Z,7.20
2019-02-27T08:43:31.985Z,7.20
2019-02-27T08:46:02.427Z,7.30
2019-02-27T08:48:32.499Z,7.30
2019-02-27T08:51:05.681Z,7.10
2019-02-27T08:53:34.504Z,7.20
2019-02-27T08:56:04.337Z,7.30
2019-02-27T08:58:33.688Z,7.40
2019-02-27T09:01:03.449Z,7.40
2019-02-27T09:03:36.213Z,7.50
2019-02-27T09:06:04.147Z,7.50
2019-02-27T09:08:33.546Z,7.70
2019-02-27T09:11:06.505Z,7.70
2019-02-27T09:13:34.418Z,7.90
2019-02-27T09:16:03.723Z,7.80
2019-02-27T09:18:33.427Z,7.90
2019-02-27T09:21:04.126Z,8.10
2019-02-27T09:23:33.633Z,8.10
2019-02-27T09:26:03.839Z,8.10
2019-02-27T09:28:33.205Z,8.10
2019-02-27T09:31:04.249Z,8.20
2019-02-27T09:33:38.667Z,8.40
2019-02-27T09:36:04.641Z,8.60
2019-02-27T09:38:34.034Z,8.70
2019-02-27T09:41:03.375Z,8.80
2019-02-27T09:43:32.728Z,8.90
2019-02-27T09:46:02.152Z,9.00
2019-02-27T09:48:33.455Z,9.00
2019-02-27T09:51:02.544Z,9.20
2019-02-27T09:53:34.030Z,9.20
2019-02-27T09:56:03.710Z,9.30
2019-02-27T09:58:33.088Z,9.40
2019-02-27T10:01:14.791Z,9.50
2019-02-27T10:03:44.385Z,9.40
2019-02-27T10:06:13.769Z,9.40
2019-02-27T10:08:43.107Z,9.70
2019-02-27T10:11:12.485Z,9.90
2019-02-27T10:13:41.866Z,10.00
2019-02-27T10:16:11.211Z,10.30
2019-02-27T10:18:40.560Z,10.30
2019-02-27T10:21:12.128Z,10.30
2019-02-27T10:23:41.668Z,10.40
2019-02-27T10:26:11.033Z,10.50
2019-02-27T10:28:40.436Z,10.50
2019-02-27T10:31:09.819Z,10.60
2019-02-27T10:33:39.181Z,10.60
2019-02-27T10:36:08.570Z,10.70
2019-02-27T10:38:40.430Z,10.90
2019-02-27T10:41:09.371Z,11.00
2019-02-27T10:43:38.735Z,11.10
2019-02-27T10:46:08.094Z,11.20
2019-02-27T10:48:37.471Z,11.20
2019-02-27T10:51:09.469Z,11.10
2019-02-27T10:53:37.966Z,11.10
2019-02-27T10:56:07.321Z,11.10
2019-02-27T10:58:36.684Z,11.10
2019-02-27T11:01:06.055Z,11.30
2019-02-27T11:03:35.446Z,11.20
2019-02-27T11:06:05.015Z,11.30
2019-02-27T11:08:34.483Z,11.20
2019-02-27T11:11:03.870Z,11.10
2019-02-27T11:13:33.809Z,10.90
2019-02-27T11:16:03.224Z,10.90
2019-02-27T11:18:32.601Z,10.80
2019-02-27T11:21:02.065Z,10.50
2019-02-27T11:23:31.494Z,10.30
2019-02-27T11:26:00.870Z,10.50
2019-02-27T11:28:30.262Z,10.40
2019-02-27T11:30:59.636Z,10.40
2019-02-27T11:33:32.701Z,10.20
2019-02-27T11:36:00.040Z,10.20
2019-02-27T11:38:29.396Z,10.30
2019-02-27T11:40:58.752Z,10.40
2019-02-27T11:43:28.150Z,10.40
2019-02-27T11:45:58.163Z,10.30
2019-02-27T11:48:27.986Z,10.20
2019-02-27T11:50:57.323Z,10.20
2019-02-27T11:53:26.695Z,10.20
2019-02-27T11:55:56.388Z,10.10
2019-02-27T11:58:25.748Z,10.00
2019-02-27T12:00:55.124Z,9.90
2019-02-27T12:03:25.083Z,9.90
2019-02-27T12:05:54.424Z,9.80
2019-02-27T12:08:25.767Z,9.80
2019-02-27T12:10:55.544Z,9.70
2019-02-27T12:13:24.912Z,9.80
2019-02-27T12:15:54.247Z,9.90
2019-02-27T12:18:23.726Z,9.90
2019-02-27T12:20:53.989Z,10.00
2019-02-27T12:23:23.447Z,10.10
2019-02-27T12:25:52.810Z,10.20
2019-02-27T12:28:22.143Z,10.10
2019-02-27T12:30:51.645Z,10.10
2019-02-27T12:33:21.420Z,10.10
2019-02-27T12:35:50.774Z,10.10
2019-02-27T12:38:20.147Z,10.30
2019-02-27T12:40:49.508Z,10.30
2019-02-27T12:43:18.894Z,10.40
2019-02-27T12:45:48.314Z,10.30
2019-02-27T12:48:17.596Z,10.30
2019-02-27T12:50:46.972Z,10.30
2019-02-27T12:53:20.693Z,10.40
2019-02-27T12:55:47.851Z,10.40
2019-02-27T12:58:17.310Z,10.40
2019-02-27T13:00:46.709Z,10.50
2019-02-27T13:03:16.044Z,10.60
2019-02-27T13:05:45.439Z,10.60
2019-02-27T13:08:16.320Z,10.80
2019-02-27T13:10:46.037Z,11.00
2019-02-27T13:13:15.427Z,11.20
2019-02-27T13:15:44.799Z,11.30
2019-02-27T13:18:14.556Z,11.40
2019-02-27T13:20:45.683Z,11.40
2019-02-27T13:23:14.939Z,11.80
2019-02-27T13:25:44.309Z,12.40
2019-02-27T13:28:14.640Z,12.90
2019-02-27T13:30:44.843Z,13.30
2019-02-27T13:33:14.177Z,13.50
2019-02-27T13:35:43.552Z,13.70
2019-02-27T13:38:17.626Z,13.60
2019-02-27T13:40:43.936Z,13.50
2019-02-27T13:43:13.287Z,13.30
2019-02-27T13:45:47.345Z,13.40
2019-02-27T13:48:13.706Z,13.70
2019-02-27T13:50:43.103Z,13.90
2019-02-27T13:53:12.465Z,14.00
2019-02-27T13:55:41.819Z,13.80
2019-02-27T13:58:11.213Z,13.90
2019-02-27T14:00:41.071Z,13.70
2019-02-27T14:03:12.698Z,13.80
2019-02-27T14:05:42.590Z,13.80
2019-02-27T14:08:12.371Z,13.80
2019-02-27T14:10:41.816Z,13.80
2019-02-27T14:13:11.198Z,13.80
2019-02-27T14:15:40.711Z,13.70
2019-02-27T14:18:10.192Z,13.80
2019-02-27T14:20:39.638Z,13.60
2019-02-27T14:23:09.133Z,13.50
2019-02-27T14:25:38.518Z,13.40
2019-02-27T14:28:07.930Z,13.20
2019-02-27T14:30:40.119Z,13.30
2019-02-27T14:33:10.977Z,13.30
2019-02-27T14:35:40.575Z,13.40
2019-02-27T14:38:10.003Z,13.40
2019-02-27T14:40:41.244Z,13.50
2019-02-27T14:43:11.121Z,13.70
2019-02-27T14:45:41.120Z,13.80
2019-02-27T14:48:10.478Z,13.80
2019-02-27T14:50:39.910Z,13.40
2019-02-27T14:53:09.306Z,13.30
2019-02-27T14:55:38.702Z,13.10
2019-02-27T14:58:08.075Z,12.90
2019-02-27T15:00:40.987Z,12.80
2019-02-27T15:03:08.841Z,12.70
2019-02-27T15:05:43.038Z,12.60
2019-02-27T15:08:09.165Z,12.50
2019-02-27T15:10:41.032Z,12.50
2019-02-27T15:13:09.570Z,12.40
2019-02-27T15:15:43.253Z,12.30
2019-02-27T15:18:10.370Z,12.10
2019-02-27T15:20:41.011Z,11.90
2019-02-27T15:23:10.570Z,11.60
2019-02-27T15:25:43.107Z,11.40
2019-02-27T15:28:12.038Z,11.10
2019-02-27T15:30:41.399Z,11.00
2019-02-27T15:33:10.868Z,10.90
2019-02-27T15:35:40.754Z,10.80
2019-02-27T15:38:11.786Z,10.70
2019-02-27T15:40:41.066Z,10.60
2019-02-27T15:43:11.501Z,10.60
2019-02-27T15:45:47.388Z,10.60
2019-02-27T15:48:12.053Z,10.50
2019-02-27T15:50:41.576Z,10.40
2019-02-27T15:53:14.508Z,10.40
2019-02-27T15:55:42.094Z,10.30
2019-02-27T15:58:11.517Z,10.30
2019-02-27T16:00:40.927Z,10.30
2019-02-27T16:03:11.782Z,10.20
2019-02-27T16:05:41.472Z,10.20
2019-02-27T16:08:12.241Z,10.10
2019-02-27T16:10:43.716Z,10.10
2019-02-27T16:13:12.797Z,10.00
2019-02-27T16:15:42.150Z,10.00
2019-02-27T16:18:11.490Z,9.90
2019-02-27T16:20:40.917Z,9.90
2019-02-27T16:23:10.351Z,9.90
2019-02-27T16:25:39.721Z,9.80
2019-02-27T16:28:12.098Z,9.80
2019-02-27T16:30:40.233Z,9.80
2019-02-27T16:33:10.136Z,9.80
2019-02-27T16:35:41.939Z,9.70
2019-02-27T16:38:12.998Z,9.70
2019-02-27T16:40:41.687Z,9.70
2019-02-27T16:43:13.287Z,9.70
2019-02-27T16:45:42.063Z,9.60
2019-02-27T16:48:11.493Z,9.60
2019-02-27T16:50:40.879Z,9.50
2019-02-27T16:53:10.264Z,9.50
2019-02-27T16:55:39.703Z,9.50
2019-02-27T16:58:09.091Z,9.40
2019-02-27T17:00:38.919Z,9.40
2019-02-27T17:03:12.928Z,9.30
2019-02-27T17:05:40.347Z,9.30
2019-02-27T17:08:10.529Z,9.30
2019-02-27T17:10:39.913Z,9.20
2019-02-27T17:13:14.692Z,9.20
2019-02-27T17:15:40.335Z,9.10
2019-02-27T17:18:09.698Z,9.00
2019-02-27T17:20:39.079Z,9.00
2019-02-27T17:23:10.834Z,8.90
2019-02-27T17:25:39.988Z,8.90
2019-02-27T17:28:09.723Z,8.80
2019-02-27T17:30:39.114Z,8.70
2019-02-27T17:33:08.492Z,8.70
2019-02-27T17:35:37.889Z,8.60
2019-02-27T17:38:07.275Z,8.60
2019-02-27T17:40:37.817Z,8.50
2019-02-27T17:43:07.395Z,8.50
2019-02-27T17:45:36.770Z,8.50
2019-02-27T17:48:06.164Z,8.40
2019-02-27T17:50:35.509Z,8.40
2019-02-27T17:53:05.931Z,8.40
2019-02-27T17:55:38.083Z,8.30
2019-02-27T17:58:06.553Z,8.20
2019-02-27T18:00:38.622Z,8.20
2019-02-27T18:03:08.120Z,8.20
2019-02-27T18:05:37.483Z,8.10
2019-02-27T18:08:06.867Z,8.10
2019-02-27T18:10:37.615Z,8.00
2019-02-27T18:13:07.576Z,8.00
2019-02-27T18:15:37.021Z,8.00
2019-02-27T18:18:10.440Z,8.00
2019-02-27T18:20:38.800Z,8.00
2019-02-27T18:23:08.183Z,8.00
2019-02-27T18:25:41.174Z,7.90
2019-02-27T18:28:09.740Z,7.90
2019-02-27T18:30:39.180Z,7.90
2019-02-27T18:33:13.463Z,7.90
2019-02-27T18:35:42.858Z,7.90
2019-02-27T18:38:12.332Z,7.80
2019-02-27T18:40:42.729Z,7.90
2019-02-27T18:43:13.079Z,7.80
2019-02-27T18:45:42.463Z,7.80
2019-02-27T18:48:11.859Z,7.80
2019-02-27T18:50:41.511Z,7.70
2019-02-27T18:53:13.354Z,7.70
2019-02-27T18:55:44.025Z,7.70
2019-02-27T18:58:13.245Z,7.80
2019-02-27T19:00:42.607Z,7.80
2019-02-27T19:03:12.008Z,7.70
2019-02-27T19:05:42.015Z,7.70
2019-02-27T19:08:11.662Z,7.70
2019-02-27T19:10:42.473Z,7.70
2019-02-27T19:13:12.061Z,7.60
2019-02-27T19:15:45.266Z,7.60
2019-02-27T19:18:12.661Z,7.60
2019-02-27T19:20:42.146Z,7.70
2019-02-27T19:23:17.201Z,7.60
2019-02-27T19:25:42.905Z,7.60
2019-02-27T19:28:12.771Z,7.60
2019-02-27T19:30:42.583Z,7.70
2019-02-27T19:33:12.056Z,7.60
2019-02-27T19:35:41.460Z,7.70
2019-02-27T19:38:12.947Z,7.60
2019-02-27T19:40:42.329Z,7.60
2019-02-27T19:43:11.871Z,7.60
2019-02-27T19:45:42.325Z,7.60
2019-02-27T19:48:12.034Z,7.60
2019-02-27T19:50:45.267Z,7.60
2019-02-27T19:53:12.530Z,7.60
2019-02-27T19:55:42.538Z,7.60
2019-02-27T19:58:17.016Z,7.60
2019-02-27T20:00:48.540Z,7.60
2019-02-27T20:03:14.199Z,7.70
2019-02-27T20:05:43.665Z,7.60
2019-02-27T20:08:16.686Z,7.60
2019-02-27T20:10:46.802Z,7.60
2019-02-27T20:13:17.358Z,7.60
2019-02-27T20:15:47.822Z,7.60
2019-02-27T20:18:17.535Z,7.60
2019-02-27T20:20:49.518Z,7.70
2019-02-27T20:23:19.440Z,7.70
2019-02-27T20:25:48.852Z,7.70
2019-02-27T20:28:18.229Z,7.70
2019-02-27T20:30:47.949Z,7.70
2019-02-27T20:33:18.048Z,7.60
2019-02-27T20:35:48.256Z,7.60
2019-02-27T20:38:17.792Z,7.60
2019-02-27T20:40:47.539Z,7.60
2019-02-27T20:43:17.127Z,7.60
2019-02-27T20:45:46.541Z,7.60
2019-02-27T20:48:16.766Z,7.50
2019-02-27T20:50:46.899Z,7.60
2019-02-27T20:53:16.553Z,7.60
2019-02-27T20:55:46.198Z,7.60
2019-02-27T20:58:16.687Z,7.60
2019-02-27T21:00:47.552Z,7.70
2019-02-27T21:03:17.151Z,7.70
2019-02-27T21:05:48.544Z,7.70
2019-02-27T21:08:18.924Z,7.60
2019-02-27T21:10:54.860Z,7.50
2019-02-27T21:13:19.668Z,7.50
2019-02-27T21:15:49.129Z,7.50
2019-02-27T21:18:19.484Z,7.50
2019-02-27T21:20:50.850Z,7.40
2019-02-27T21:23:20.141Z,7.40
2019-02-27T21:25:49.918Z,7.40
2019-02-27T21:28:21.259Z,7.40
2019-02-27T21:30:52.336Z,7.50
2019-02-27T21:33:21.910Z,7.50
2019-02-27T21:35:51.350Z,7.60
2019-02-27T21:38:20.724Z,7.60
2019-02-27T21:40:50.074Z,7.60
2019-02-27T21:43:25.160Z,7.60
2019-02-27T21:45:54.235Z,7.70
2019-02-27T21:48:23.570Z,7.80
2019-02-27T21:50:52.604Z,7.80
2019-02-27T21:53:21.964Z,7.80
2019-02-27T21:55:51.391Z,7.80
2019-02-27T21:58:20.844Z,7.80
2019-02-27T22:00:50.154Z,7.80
2019-02-27T22:03:19.553Z,7.90
2019-02-27T22:05:52.566Z,8.00
2019-02-27T22:08:20.239Z,8.00
2019-02-27T22:10:53.140Z,8.00
2019-02-27T22:13:28.797Z,8.00
2019-02-27T22:15:55.825Z,7.90
2019-02-27T22:18:22.978Z,7.90
2019-02-27T22:20:52.355Z,8.00
2019-02-27T22:23:21.880Z,8.10
2019-02-27T22:25:51.673Z,8.10
2019-02-27T22:28:21.392Z,8.10
2019-02-27T22:30:50.887Z,8.00
2019-02-27T22:33:23.048Z,7.90
2019-02-27T22:35:51.292Z,7.90
2019-02-27T22:38:25.821Z,7.80
2019-02-27T22:40:51.708Z,7.90
2019-02-27T22:43:22.102Z,7.80
2019-02-27T22:45:52.076Z,7.80
2019-02-27T22:48:21.451Z,7.80
2019-02-27T22:50:50.711Z,7.80
2019-02-27T22:53:20.070Z,7.80
2019-02-27T22:55:49.411Z,7.60
2019-02-27T22:58:19.686Z,7.60
2019-02-27T23:01:14.934Z,7.60
2019-02-27T23:03:51.267Z,7.60
2019-02-27T23:06:20.927Z,7.60
2019-02-27T23:08:50.596Z,7.60
2019-02-27T23:11:19.940Z,7.60
2019-02-27T23:13:49.824Z,7.60
2019-02-27T23:16:20.325Z,7.60
2019-02-27T23:18:50.083Z,7.60
2019-02-27T23:21:19.472Z,7.60
2019-02-27T23:23:48.819Z,7.60
2019-02-27T23:26:20.134Z,7.50
2019-02-27T23:28:49.163Z,7.50
2019-02-27T23:31:22.470Z,7.50
2019-02-27T23:33:49.546Z,7.40
2019-02-27T23:36:22.007Z,7.40
2019-02-27T23:38:49.883Z,7.50
2019-02-27T23:41:22.935Z,7.50
2019-02-27T23:43:50.232Z,7.50
2019-02-27T23:46:19.622Z,7.40
2019-02-27T23:48:48.952Z,7.40
2019-02-27T23:51:18.291Z,7.40
2019-02-27T23:53:47.906Z,7.40
2019-02-27T23:56:20.354Z,7.40
2019-02-27T23:58:48.607Z,7.40
