createdAt,value
2018-04-10T00:00:26.580Z,9.68
2018-04-10T00:02:55.388Z,8.52
2018-04-10T00:05:24.012Z,8.23
2018-04-10T00:07:52.535Z,7.65
2018-04-10T00:10:21.312Z,6.50
2018-04-10T00:12:49.941Z,7.78
2018-04-10T00:15:18.383Z,7.12
2018-04-10T00:17:46.765Z,5.57
2018-04-10T00:20:15.079Z,8.75
2018-04-10T00:22:43.831Z,6.55
2018-04-10T00:25:12.309Z,6.25
2018-04-10T00:27:40.784Z,7.12
2018-04-10T00:30:10.426Z,7.07
2018-04-10T00:32:39.305Z,5.20
2018-04-10T00:35:09.044Z,6.32
2018-04-10T00:37:37.550Z,6.55
2018-04-10T00:40:07.408Z,8.10
2018-04-10T00:42:36.083Z,5.95
2018-04-10T00:45:04.487Z,11.45
2018-04-10T00:47:32.853Z,5.37
2018-04-10T00:50:01.328Z,4.55
2018-04-10T00:52:31.035Z,6.43
2018-04-10T00:54:59.411Z,7.45
2018-04-10T00:57:27.788Z,5.55
2018-04-10T00:59:56.086Z,6.43
2018-04-10T01:22:31.622Z,6.62
2018-04-10T01:25:01.098Z,9.43
2018-04-10T01:27:30.557Z,8.35
2018-04-10T01:30:00.491Z,6.07
2018-04-10T01:32:30.138Z,7.62
2018-04-10T01:34:59.532Z,7.50
2018-04-10T01:37:29.022Z,7.45
2018-04-10T01:40:00.983Z,9.25
2018-04-10T01:42:30.428Z,9.63
2018-04-10T01:44:59.810Z,11.57
2018-04-10T01:47:29.496Z,9.02
2018-04-10T01:49:59.521Z,6.53
2018-04-10T01:52:29.151Z,5.22
2018-04-10T01:54:58.655Z,7.47
2018-04-10T01:57:28.332Z,8.10
2018-04-10T01:59:57.766Z,8.52
2018-04-10T02:02:27.202Z,8.55
2018-04-10T02:05:05.390Z,8.40
2018-04-10T02:07:35.772Z,7.25
2018-04-10T02:10:05.218Z,7.65
2018-04-10T02:12:35.208Z,7.90
2018-04-10T02:15:05.194Z,8.52
2018-04-10T02:17:34.620Z,8.93
2018-04-10T02:20:08.272Z,6.15
2018-04-10T02:22:37.659Z,6.57
2018-04-10T02:25:08.035Z,7.55
2018-04-10T02:27:42.904Z,7.97
2018-04-10T02:30:12.364Z,10.30
2018-04-10T02:32:41.763Z,6.40
2018-04-10T02:35:11.434Z,8.63
2018-04-10T02:37:41.180Z,9.00
2018-04-10T02:40:11.384Z,7.97
2018-04-10T02:42:40.874Z,10.82
2018-04-10T02:45:10.320Z,10.35
2018-04-10T02:47:41.097Z,9.93
2018-04-10T02:50:10.486Z,8.32
2018-04-10T02:52:39.845Z,9.20
2018-04-10T02:55:09.650Z,7.87
2018-04-10T02:57:38.974Z,8.45
2018-04-10T03:00:08.968Z,7.53
2018-04-10T03:02:39.699Z,7.28
2018-04-10T03:05:10.079Z,12.02
2018-04-10T03:07:39.482Z,6.43
2018-04-10T03:10:09.709Z,9.18
2018-04-10T03:12:39.063Z,7.97
2018-04-10T03:15:09.252Z,6.55
2018-04-10T03:17:39.947Z,6.28
2018-04-10T03:20:10.068Z,5.97
2018-04-10T03:22:39.457Z,5.53
2018-04-10T03:25:09.803Z,7.72
2018-04-10T03:27:39.392Z,8.00
2018-04-10T03:30:09.352Z,9.98
2018-04-10T03:32:44.052Z,5.65
2018-04-10T03:35:13.447Z,5.50
2018-04-10T03:37:42.799Z,5.32
2018-04-10T03:40:12.335Z,6.30
2018-04-10T03:42:44.205Z,7.97
2018-04-10T03:45:13.892Z,6.95
2018-04-10T03:47:43.271Z,7.87
2018-04-10T03:50:12.774Z,5.05
2018-04-10T03:52:42.649Z,7.57
2018-04-10T03:55:12.089Z,5.30
2018-04-10T03:57:41.452Z,5.68
2018-04-10T04:00:12.272Z,6.10
2018-04-10T04:02:41.571Z,6.57
2018-04-10T04:05:10.952Z,7.75
2018-04-10T04:07:43.492Z,7.82
2018-04-10T04:10:12.870Z,9.38
2018-04-10T04:12:42.302Z,7.82
2018-04-10T04:15:12.250Z,6.68
2018-04-10T04:17:41.823Z,8.43
2018-04-10T04:20:21.858Z,6.87
2018-04-10T04:22:51.459Z,10.20
2018-04-10T04:25:20.821Z,10.77
2018-04-10T04:27:50.253Z,6.72
2018-04-10T04:30:21.125Z,6.90
2018-04-10T04:32:50.817Z,6.97
2018-04-10T04:35:20.278Z,5.07
2018-04-10T04:37:49.717Z,7.97
2018-04-10T04:40:19.502Z,8.15
2018-04-10T04:42:48.914Z,6.85
2018-04-10T04:45:18.324Z,11.07
2018-04-10T04:47:47.730Z,10.85
2018-04-10T04:50:17.981Z,10.85
2018-04-10T04:52:47.412Z,10.57
2018-04-10T04:55:16.755Z,9.32
2018-04-10T04:57:48.649Z,7.37
2018-04-10T05:00:18.117Z,11.40
2018-04-10T05:02:47.553Z,9.60
2018-04-10T05:05:20.766Z,10.82
2018-04-10T05:07:50.238Z,8.32
2018-04-10T05:10:19.765Z,8.68
2018-04-10T05:12:50.474Z,9.50
2018-04-10T05:15:20.054Z,7.62
2018-04-10T05:17:49.623Z,7.72
2018-04-10T05:20:21.335Z,7.90
2018-04-10T05:22:50.687Z,8.27
2018-04-10T05:25:20.111Z,7.53
2018-04-10T05:27:49.753Z,8.07
2018-04-10T05:30:19.124Z,6.68
2018-04-10T05:32:48.577Z,6.50
2018-04-10T05:35:20.529Z,8.43
2018-04-10T05:37:50.477Z,7.45
2018-04-10T05:40:19.971Z,6.78
2018-04-10T05:42:49.995Z,8.05
2018-04-10T05:45:19.557Z,9.48
2018-04-10T05:47:48.922Z,7.53
2018-04-10T05:50:18.676Z,9.32
2018-04-10T05:52:48.182Z,6.75
2018-04-10T05:55:44.166Z,8.75
2018-04-10T05:58:14.130Z,6.85
2018-04-10T06:00:43.686Z,7.78
2018-04-10T06:03:13.374Z,6.68
2018-04-10T06:05:43.127Z,5.62
2018-04-10T06:08:12.569Z,8.73
2018-04-10T06:10:42.156Z,11.25
2018-04-10T06:13:11.604Z,9.68
2018-04-10T06:15:41.044Z,7.53
2018-04-10T06:18:15.246Z,9.48
2018-04-10T06:20:58.255Z,7.82
2018-04-10T06:23:27.723Z,6.82
2018-04-10T06:25:57.438Z,7.55
2018-04-10T06:28:26.821Z,6.78
2018-04-10T06:30:56.368Z,6.15
2018-04-10T06:33:25.748Z,7.65
2018-04-10T06:35:56.232Z,11.68
2018-04-10T06:38:25.650Z,5.25
2018-04-10T06:41:04.343Z,5.32
2018-04-10T06:43:42.398Z,5.60
2018-04-10T06:46:12.954Z,6.80
2018-04-10T06:48:42.949Z,4.97
2018-04-10T06:51:12.381Z,9.18
2018-04-10T06:53:42.160Z,6.95
2018-04-10T06:56:11.644Z,8.10
2018-04-10T06:58:41.340Z,9.52
2018-04-10T07:01:11.089Z,5.97
2018-04-10T07:03:40.584Z,7.70
2018-04-10T07:06:09.978Z,8.10
2018-04-10T07:08:40.734Z,5.25
2018-04-10T07:11:10.332Z,4.25
2018-04-10T07:13:40.909Z,4.82
2018-04-10T07:16:10.605Z,4.15
2018-04-10T07:18:40.095Z,3.70
2018-04-10T07:21:14.509Z,5.18
2018-04-10T07:23:43.984Z,5.10
2018-04-10T07:26:13.373Z,5.75
2018-04-10T07:28:42.812Z,5.10
2018-04-10T07:31:12.169Z,6.45
2018-04-10T07:33:41.998Z,4.28
2018-04-10T07:36:11.460Z,3.58
2018-04-10T07:38:41.080Z,3.42
2018-04-10T07:41:10.526Z,3.28
2018-04-10T07:43:39.996Z,4.57
2018-04-10T07:46:09.463Z,5.12
2018-04-10T07:48:38.809Z,4.53
2018-04-10T07:51:08.575Z,8.88
2018-04-10T07:53:37.929Z,4.07
2018-04-10T07:56:07.282Z,6.22
2018-04-10T07:58:36.795Z,4.32
2018-04-10T08:01:06.176Z,3.60
2018-04-10T08:03:35.636Z,6.22
2018-04-10T08:06:05.202Z,5.68
2018-04-10T08:08:35.277Z,4.62
2018-04-10T08:11:05.015Z,3.72
2018-04-10T08:13:34.458Z,6.07
2018-04-10T08:16:03.929Z,5.28
2018-04-10T08:18:33.648Z,5.03
2018-04-10T08:21:03.248Z,6.07
2018-04-10T08:23:32.780Z,5.82
2018-04-10T08:26:02.271Z,4.57
2018-04-10T08:28:31.720Z,6.10
2018-04-10T08:31:01.555Z,4.78
2018-04-10T08:33:31.370Z,6.18
2018-04-10T08:36:00.710Z,5.95
2018-04-10T08:38:30.052Z,6.93
2018-04-10T08:40:59.787Z,4.90
2018-04-10T08:43:29.255Z,5.35
2018-04-10T08:45:58.729Z,4.12
2018-04-10T08:48:28.768Z,4.72
2018-04-10T08:50:58.233Z,4.07
2018-04-10T08:53:27.642Z,6.57
2018-04-10T08:55:59.370Z,5.78
2018-04-10T08:58:28.938Z,7.65
2018-04-10T09:00:58.308Z,3.37
2018-04-10T09:03:28.097Z,3.30
2018-04-10T09:05:57.561Z,5.28
2018-04-10T09:08:27.040Z,6.18
2018-04-10T09:10:56.420Z,3.53
2018-04-10T09:13:25.885Z,3.97
2018-04-10T09:15:59.634Z,3.00
2018-04-10T09:18:29.144Z,3.92
2018-04-10T09:20:58.627Z,4.18
2018-04-10T09:23:28.030Z,6.87
2018-04-10T09:25:58.279Z,3.10
2018-04-10T09:28:29.113Z,3.47
2018-04-10T09:30:58.598Z,3.12
2018-04-10T09:33:28.133Z,1.80
2018-04-10T09:36:00.194Z,4.18
2018-04-10T09:38:29.582Z,4.45
2018-04-10T09:40:59.081Z,4.12
2018-04-10T09:43:29.792Z,3.17
2018-04-10T09:45:59.228Z,4.93
2018-04-10T09:48:29.840Z,3.67
2018-04-10T09:50:59.558Z,4.65
2018-04-10T09:53:29.000Z,5.05
2018-04-10T09:55:58.921Z,3.40
2018-04-10T09:58:28.614Z,3.47
2018-04-10T10:00:58.862Z,3.08
2018-04-10T10:03:28.322Z,4.28
2018-04-10T10:05:57.738Z,2.85
2018-04-10T10:08:27.515Z,4.87
2018-04-10T10:10:57.193Z,4.87
2018-04-10T10:13:26.593Z,3.03
2018-04-10T10:15:58.310Z,4.47
2018-04-10T10:18:27.836Z,4.55
2018-04-10T10:20:57.188Z,4.07
2018-04-10T10:23:26.920Z,3.15
2018-04-10T10:25:56.356Z,5.00
2018-04-10T10:28:26.245Z,3.95
2018-04-10T10:30:57.711Z,4.18
2018-04-10T10:33:27.066Z,3.20
2018-04-10T10:35:56.410Z,5.22
2018-04-10T10:38:28.240Z,3.15
2018-04-10T10:40:59.956Z,3.42
2018-04-10T10:43:29.317Z,3.70
2018-04-10T10:45:58.999Z,7.95
2018-04-10T10:48:28.376Z,5.28
2018-04-10T10:50:58.663Z,5.03
2018-04-10T10:53:29.439Z,3.40
2018-04-10T10:55:59.032Z,3.03
2018-04-10T10:58:28.436Z,4.32
2018-04-10T11:01:00.364Z,4.53
2018-04-10T11:03:29.863Z,4.80
2018-04-10T11:05:59.501Z,4.65
2018-04-10T11:08:29.198Z,4.72
2018-04-10T11:10:59.778Z,3.72
2018-04-10T11:13:29.309Z,4.50
2018-04-10T11:15:59.042Z,7.00
2018-04-10T11:18:28.522Z,4.90
2018-04-10T11:20:57.996Z,5.47
2018-04-10T11:23:27.686Z,7.35
2018-04-10T11:25:57.237Z,5.55
2018-04-10T11:28:26.660Z,5.50
2018-04-10T11:30:58.486Z,5.30
2018-04-10T11:33:27.820Z,5.55
2018-04-10T11:35:57.175Z,7.55
2018-04-10T11:38:26.852Z,7.20
2018-04-10T11:40:56.233Z,6.62
2018-04-10T11:43:25.788Z,10.43
2018-04-10T11:45:57.838Z,6.53
2018-04-10T11:48:27.584Z,7.10
2018-04-10T11:50:57.080Z,7.82
2018-04-10T11:53:27.787Z,8.10
2018-04-10T11:55:57.254Z,6.75
2018-04-10T11:58:26.675Z,11.77
2018-04-10T12:00:57.520Z,7.37
2018-04-10T12:03:26.981Z,7.25
2018-04-10T12:05:56.414Z,8.18
2018-04-10T12:08:27.348Z,8.63
2018-04-10T12:10:56.811Z,7.70
2018-04-10T12:13:26.485Z,7.57
2018-04-10T12:15:56.215Z,8.50
2018-04-10T12:18:25.588Z,7.25
2018-04-10T12:20:54.986Z,8.82
2018-04-10T12:23:24.792Z,13.82
2018-04-10T12:25:54.298Z,39.63
2018-04-10T12:28:23.712Z,9.15
2018-04-10T12:30:53.444Z,9.40
2018-04-10T12:33:22.954Z,6.85
2018-04-10T12:35:52.419Z,5.72
2018-04-10T12:38:22.193Z,9.25
2018-04-10T12:40:51.606Z,7.05
2018-04-10T12:43:21.084Z,9.02
2018-04-10T12:45:50.762Z,6.70
2018-04-10T12:48:20.310Z,8.30
2018-04-10T12:50:49.720Z,8.73
2018-04-10T12:53:20.467Z,10.98
2018-04-10T12:55:49.794Z,7.45
2018-04-10T12:58:19.199Z,11.32
2018-04-10T13:00:49.062Z,10.77
2018-04-10T13:03:18.470Z,7.82
2018-04-10T13:05:47.909Z,7.30
2018-04-10T13:08:18.740Z,9.02
2018-04-10T13:10:48.205Z,8.77
2018-04-10T13:13:17.768Z,9.20
2018-04-10T13:15:47.567Z,7.35
2018-04-10T13:18:16.964Z,7.18
2018-04-10T13:20:46.418Z,7.60
2018-04-10T13:23:16.341Z,8.63
2018-04-10T13:25:45.773Z,8.18
2018-04-10T13:28:15.178Z,6.15
2018-04-10T13:30:44.922Z,6.47
2018-04-10T13:33:14.795Z,6.53
2018-04-10T13:35:44.190Z,6.53
2018-04-10T13:38:16.104Z,7.55
2018-04-10T13:40:45.528Z,7.22
2018-04-10T13:43:15.069Z,9.65
2018-04-10T13:45:45.010Z,7.85
2018-04-10T13:48:14.398Z,10.23
2018-04-10T13:50:43.844Z,10.75
2018-04-10T13:53:13.589Z,9.65
2018-04-10T13:55:43.026Z,9.93
2018-04-10T13:58:12.434Z,5.72
2018-04-10T14:00:42.326Z,6.53
2018-04-10T14:03:11.770Z,6.78
2018-04-10T14:05:41.307Z,8.32
2018-04-10T14:08:13.174Z,6.22
2018-04-10T14:10:42.684Z,6.50
2018-04-10T14:13:12.233Z,7.37
2018-04-10T14:15:42.744Z,8.90
2018-04-10T14:18:14.000Z,4.75
2018-04-10T14:20:43.518Z,8.15
2018-04-10T14:23:15.153Z,6.85
2018-04-10T14:25:44.973Z,8.25
2018-04-10T14:28:15.171Z,8.27
2018-04-10T14:30:46.175Z,6.62
2018-04-10T14:33:16.589Z,7.57
2018-04-10T14:35:47.733Z,5.65
2018-04-10T14:38:21.797Z,6.30
2018-04-10T14:40:51.610Z,6.90
2018-04-10T14:43:21.247Z,4.72
2018-04-10T14:45:51.697Z,6.43
2018-04-10T14:48:21.072Z,7.22
2018-04-10T14:50:50.553Z,6.15
2018-04-10T14:53:20.822Z,8.68
2018-04-10T14:55:51.605Z,5.55
2018-04-10T14:58:21.986Z,6.75
2018-04-10T15:00:51.682Z,7.40
2018-04-10T15:03:21.492Z,6.10
2018-04-10T15:05:51.325Z,9.55
2018-04-10T15:08:21.145Z,6.85
2018-04-10T15:10:51.187Z,5.47
2018-04-10T15:13:21.313Z,8.82
2018-04-10T15:15:51.139Z,3.92
2018-04-10T15:18:20.705Z,5.80
2018-04-10T15:20:50.266Z,3.45
2018-04-10T15:23:20.497Z,5.32
2018-04-10T15:25:49.909Z,3.50
2018-04-10T15:28:19.460Z,4.43
2018-04-10T15:30:49.286Z,3.20
2018-04-10T15:33:18.749Z,1.92
2018-04-10T15:35:50.144Z,2.85
2018-04-10T15:38:19.967Z,5.80
2018-04-10T15:40:49.559Z,3.00
2018-04-10T15:43:19.012Z,3.33
2018-04-10T15:45:49.822Z,1.48
2018-04-10T15:48:19.513Z,5.60
2018-04-10T15:50:49.254Z,5.75
2018-04-10T15:53:18.754Z,2.58
2018-04-10T15:55:48.405Z,1.50
2018-04-10T15:58:17.853Z,1.55
2018-04-10T16:00:47.571Z,3.60
2018-04-10T16:03:17.157Z,2.85
2018-04-10T16:05:46.899Z,1.50
2018-04-10T16:08:18.361Z,2.92
2018-04-10T16:10:47.918Z,2.05
2018-04-10T16:13:17.374Z,2.70
2018-04-10T16:15:46.778Z,1.85
2018-04-10T16:18:16.408Z,2.28
2018-04-10T16:20:47.364Z,2.12
2018-04-10T16:23:16.788Z,1.30
2018-04-10T16:25:46.284Z,2.47
2018-04-10T16:28:17.993Z,4.15
2018-04-10T16:30:47.443Z,2.53
2018-04-10T16:33:16.921Z,2.42
2018-04-10T16:35:48.863Z,2.45
2018-04-10T16:38:18.200Z,3.72
2018-04-10T16:40:47.551Z,2.65
2018-04-10T16:43:17.211Z,6.22
2018-04-10T16:45:47.662Z,3.60
2018-04-10T16:48:17.091Z,3.90
2018-04-10T16:50:50.244Z,3.83
2018-04-10T16:53:19.627Z,4.82
2018-04-10T16:55:49.062Z,4.05
2018-04-10T16:58:19.025Z,5.28
2018-04-10T17:00:48.444Z,4.15
2018-04-10T17:03:18.533Z,4.47
2018-04-10T17:05:48.794Z,5.15
2018-04-10T17:08:18.262Z,4.70
2018-04-10T17:10:47.867Z,7.47
2018-04-10T17:13:17.822Z,10.10
2018-04-10T17:15:47.397Z,7.25
2018-04-10T17:18:19.411Z,5.40
2018-04-10T17:20:49.264Z,3.60
2018-04-10T17:23:18.979Z,4.20
2018-04-10T17:25:48.529Z,6.22
2018-04-10T17:28:18.373Z,4.12
2018-04-10T17:30:47.846Z,3.75
2018-04-10T17:33:17.304Z,4.43
2018-04-10T17:35:46.764Z,3.17
2018-04-10T17:38:16.237Z,2.50
2018-04-10T17:40:45.740Z,2.92
2018-04-10T17:43:15.732Z,4.15
2018-04-10T17:45:45.487Z,4.12
2018-04-10T17:48:14.862Z,2.85
2018-04-10T17:50:44.577Z,1.80
2018-04-10T17:53:15.438Z,2.50
2018-04-10T17:55:46.584Z,2.35
2018-04-10T17:58:16.555Z,3.72
2018-04-10T18:00:46.440Z,1.55
2018-04-10T18:03:16.020Z,1.98
2018-04-10T18:05:46.005Z,1.90
2018-04-10T18:08:15.616Z,1.73
2018-04-10T18:10:45.057Z,2.25
2018-04-10T18:13:16.185Z,2.53
2018-04-10T18:15:46.622Z,2.50
2018-04-10T18:18:16.351Z,1.65
2018-04-10T18:20:46.148Z,1.87
2018-04-10T18:23:15.714Z,2.12
2018-04-10T18:25:46.805Z,1.52
2018-04-10T18:28:17.656Z,1.95
2018-04-10T18:30:48.135Z,2.12
2018-04-10T18:33:17.699Z,1.33
2018-04-10T18:35:48.405Z,1.48
2018-04-10T18:38:18.040Z,1.45
2018-04-10T18:40:48.580Z,2.08
2018-04-10T18:43:18.656Z,3.53
2018-04-10T18:45:48.134Z,1.77
2018-04-10T18:48:17.821Z,1.73
2018-04-10T18:50:47.589Z,2.58
2018-04-10T18:53:17.404Z,1.62
2018-04-10T18:55:46.944Z,0.88
2018-04-10T18:58:17.157Z,1.20
2018-04-10T19:00:46.958Z,1.40
2018-04-10T19:03:16.351Z,1.65
2018-04-10T19:05:48.288Z,1.17
2018-04-10T19:08:22.382Z,1.40
2018-04-10T19:10:52.438Z,1.02
2018-04-10T19:13:23.342Z,1.30
2018-04-10T19:15:52.767Z,1.42
2018-04-10T19:18:22.252Z,1.77
2018-04-10T19:20:54.336Z,1.05
2018-04-10T19:23:24.085Z,1.30
2018-04-10T19:25:53.592Z,1.10
2018-04-10T19:28:24.575Z,1.20
2018-04-10T19:30:54.360Z,1.80
2018-04-10T19:33:24.014Z,1.65
2018-04-10T19:35:54.872Z,1.05
2018-04-10T19:38:24.403Z,1.73
2018-04-10T19:40:56.022Z,3.17
2018-04-10T19:43:26.038Z,1.67
2018-04-10T19:45:56.156Z,0.90
2018-04-10T19:48:25.859Z,3.22
2018-04-10T19:51:09.237Z,1.30
2018-04-10T19:53:39.372Z,2.42
2018-04-10T19:56:14.812Z,1.98
2018-04-10T19:58:45.620Z,2.53
2018-04-10T20:01:16.897Z,1.20
2018-04-10T20:03:47.690Z,1.33
2018-04-10T20:06:19.177Z,1.55
2018-04-10T20:08:49.975Z,1.98
2018-04-10T20:11:20.236Z,1.70
2018-04-10T20:13:50.867Z,1.35
2018-04-10T20:16:24.787Z,0.82
2018-04-10T20:18:56.991Z,0.85
2018-04-10T20:21:27.156Z,2.30
2018-04-10T20:24:01.052Z,2.10
2018-04-10T20:26:31.921Z,6.43
2018-04-10T20:29:02.180Z,1.50
2018-04-10T20:31:37.623Z,2.83
2018-04-10T20:34:09.329Z,1.33
2018-04-10T20:36:40.238Z,0.45
2018-04-10T20:39:16.145Z,1.10
2018-04-10T20:41:48.759Z,0.95
2018-04-10T20:44:22.262Z,1.10
2018-04-10T20:46:53.721Z,1.33
2018-04-10T20:49:28.885Z,2.28
2018-04-10T20:52:01.085Z,5.57
2018-04-10T20:54:33.289Z,4.15
2018-04-10T20:57:05.287Z,5.80
2018-04-10T20:59:34.870Z,2.05
2018-04-10T21:02:11.226Z,2.55
2018-04-10T21:04:43.050Z,1.50
2018-04-10T21:07:14.274Z,1.27
2018-04-10T21:09:44.204Z,6.47
2018-04-10T21:12:14.036Z,3.62
2018-04-10T21:14:51.377Z,2.08
2018-04-10T21:17:22.147Z,1.45
2018-04-10T21:19:51.826Z,3.65
2018-04-10T21:22:21.537Z,2.40
2018-04-10T21:24:55.956Z,6.75
2018-04-10T21:27:26.479Z,2.97
2018-04-10T21:29:56.449Z,1.55
2018-04-10T21:32:26.124Z,2.58
2018-04-10T21:34:55.784Z,3.22
2018-04-10T21:37:26.202Z,1.62
2018-04-10T21:39:55.802Z,1.70
2018-04-10T21:42:25.833Z,1.73
2018-04-10T21:44:56.269Z,1.50
2018-04-10T21:47:27.060Z,1.40
2018-04-10T21:50:06.160Z,1.60
2018-04-10T21:52:37.479Z,1.98
2018-04-10T21:55:09.399Z,2.10
2018-04-10T21:57:39.160Z,2.83
2018-04-10T22:00:10.255Z,3.03
2018-04-10T22:02:40.885Z,2.03
2018-04-10T22:05:11.497Z,3.42
2018-04-10T22:07:42.671Z,2.90
2018-04-10T22:10:18.597Z,2.22
2018-04-10T22:12:48.785Z,3.10
2018-04-10T22:15:18.889Z,1.95
2018-04-10T22:17:48.735Z,1.52
2018-04-10T22:20:18.666Z,3.20
2018-04-10T22:22:48.300Z,1.90
2018-04-10T22:25:19.352Z,2.10
2018-04-10T22:27:49.321Z,2.20
2018-04-10T22:30:19.334Z,1.90
2018-04-10T22:32:48.741Z,2.28
2018-04-10T22:35:18.542Z,2.12
2018-04-10T22:37:48.547Z,2.65
2018-04-10T22:40:18.290Z,3.03
2018-04-10T22:42:49.229Z,1.58
2018-04-10T22:45:19.240Z,4.75
2018-04-10T22:47:48.943Z,3.15
2018-04-10T22:50:18.620Z,1.58
2018-04-10T22:55:13.549Z,2.00
2018-04-10T22:57:42.921Z,1.75
2018-04-10T23:00:12.136Z,5.90
2018-04-10T23:02:44.005Z,1.75
2018-04-10T23:05:14.032Z,2.15
2018-04-10T23:07:43.341Z,2.12
2018-04-10T23:10:11.792Z,2.42
2018-04-10T23:12:40.997Z,4.60
2018-04-10T23:15:10.353Z,1.70
2018-04-10T23:17:39.173Z,1.73
2018-04-10T23:20:09.094Z,1.58
2018-04-10T23:22:38.702Z,2.35
2018-04-10T23:25:08.370Z,2.08
2018-04-10T23:27:37.225Z,1.70
2018-04-10T23:30:05.816Z,1.48
2018-04-10T23:32:35.072Z,1.60
2018-04-10T23:35:03.698Z,3.40
2018-04-10T23:37:32.694Z,3.08
2018-04-10T23:40:01.309Z,2.35
2018-04-10T23:42:29.793Z,1.25
2018-04-10T23:44:58.337Z,1.02
2018-04-10T23:47:26.944Z,1.40
2018-04-10T23:49:55.489Z,1.30
2018-04-10T23:52:30.629Z,3.62
2018-04-10T23:54:59.318Z,2.15
2018-04-10T23:57:27.749Z,1.55
2018-04-10T23:59:56.857Z,1.85
