createdAt,value
2023-04-03T00:01:42.077Z,98087.34
2023-04-03T00:04:11.802Z,98088.44
2023-04-03T00:06:41.214Z,98085.48
2023-04-03T00:09:10.758Z,98081.48
2023-04-03T00:11:40.412Z,98077.30
2023-04-03T00:14:09.936Z,98075.88
2023-04-03T00:16:39.107Z,98071.09
2023-04-03T00:19:08.664Z,98071.09
2023-04-03T00:21:37.866Z,98069.77
2023-04-03T00:24:07.845Z,98069.20
2023-04-03T00:26:37.229Z,98068.73
2023-04-03T00:29:06.495Z,98066.52
2023-04-03T00:31:36.027Z,98055.73
2023-04-03T00:34:05.521Z,98057.05
2023-04-03T00:36:34.963Z,98050.52
2023-04-03T00:39:04.560Z,98049.97
2023-04-03T00:41:34.335Z,98046.75
2023-04-03T00:44:24.722Z,98043.42
2023-04-03T00:46:53.892Z,98041.31
2023-04-03T00:49:22.993Z,98037.36
2023-04-03T00:51:53.181Z,98033.70
2023-04-03T00:54:22.240Z,98028.58
2023-04-03T00:56:54.220Z,98025.34
2023-04-03T00:59:28.375Z,98018.93
2023-04-03T01:01:58.564Z,98020.58
2023-04-03T01:04:33.909Z,98023.73
2023-04-03T01:07:08.470Z,98022.43
2023-04-03T01:09:39.177Z,98021.22
2023-04-03T01:12:28.102Z,98025.14
2023-04-03T01:15:00.984Z,98016.81
2023-04-03T01:17:55.464Z,98021.99
2023-04-03T01:20:37.904Z,98022.24
2023-04-03T01:23:10.634Z,98023.11
2023-04-03T01:25:46.366Z,98019.16
2023-04-03T01:28:21.885Z,98016.59
2023-04-03T01:31:10.257Z,98015.02
2023-04-03T01:33:40.109Z,98013.23
2023-04-03T01:36:11.022Z,98009.63
2023-04-03T01:38:40.418Z,98010.26
2023-04-03T01:41:09.476Z,98012.08
2023-04-03T01:43:38.993Z,98013.53
2023-04-03T01:46:09.609Z,98008.98
2023-04-03T01:48:38.995Z,98004.86
2023-04-03T01:51:08.268Z,98003.41
2023-04-03T01:53:38.258Z,98001.13
2023-04-03T01:56:07.969Z,98003.85
2023-04-03T01:58:37.425Z,98000.73
2023-04-03T02:01:07.217Z,98011.27
2023-04-03T02:03:36.336Z,98011.75
2023-04-03T02:06:05.754Z,98011.06
2023-04-03T02:08:34.998Z,98005.73
2023-04-03T02:11:03.997Z,97997.77
2023-04-03T02:13:33.398Z,98002.77
2023-04-03T02:16:09.165Z,97998.17
2023-04-03T02:18:38.947Z,97997.14
2023-04-03T02:21:08.247Z,97997.73
2023-04-03T02:23:38.729Z,97998.69
2023-04-03T02:26:13.249Z,98002.48
2023-04-03T02:28:45.162Z,97994.09
2023-04-03T02:31:15.440Z,97997.67
2023-04-03T02:33:44.546Z,97995.64
2023-04-03T02:36:13.478Z,97995.23
2023-04-03T02:38:42.345Z,98001.01
2023-04-03T02:41:13.595Z,98000.10
2023-04-03T02:43:43.806Z,98002.37
2023-04-03T02:46:13.266Z,97999.52
2023-04-03T02:48:42.632Z,98003.76
2023-04-03T02:51:11.523Z,98001.66
2023-04-03T02:53:40.751Z,98003.52
2023-04-03T02:56:10.350Z,98001.89
2023-04-03T02:58:39.950Z,98004.09
2023-04-03T03:01:09.395Z,98005.86
2023-04-03T03:03:39.524Z,98006.56
2023-04-03T03:06:13.794Z,98004.13
2023-04-03T03:08:43.193Z,97998.34
2023-04-03T03:11:13.230Z,98003.96
2023-04-03T03:13:43.023Z,98005.28
2023-04-03T03:16:12.301Z,98005.88
2023-04-03T03:18:41.808Z,98004.02
2023-04-03T03:21:12.293Z,98005.52
2023-04-03T03:23:42.327Z,98007.02
2023-04-03T03:26:13.671Z,98000.27
2023-04-03T03:28:42.847Z,97996.14
2023-04-03T03:31:12.451Z,97999.31
2023-04-03T03:33:41.521Z,98000.83
2023-04-03T03:36:10.672Z,98004.14
2023-04-03T03:38:39.760Z,98003.96
2023-04-03T03:41:08.483Z,98004.98
2023-04-03T03:43:37.466Z,98010.51
2023-04-03T03:46:06.923Z,98004.92
2023-04-03T03:48:36.191Z,98001.45
2023-04-03T03:51:05.584Z,97995.80
2023-04-03T03:53:34.925Z,97995.80
2023-04-03T03:56:04.279Z,97995.91
2023-04-03T03:58:34.192Z,97993.23
2023-04-03T04:01:07.597Z,97988.63
2023-04-03T04:03:37.506Z,97988.21
2023-04-03T04:06:07.229Z,97982.77
2023-04-03T04:08:36.402Z,97980.59
2023-04-03T04:11:05.628Z,97984.77
2023-04-03T04:13:35.138Z,97982.05
2023-04-03T04:16:04.238Z,97982.09
2023-04-03T04:18:33.427Z,97979.95
2023-04-03T04:21:02.587Z,97985.25
2023-04-03T04:23:31.873Z,97985.17
2023-04-03T04:26:01.141Z,97988.22
2023-04-03T04:28:30.921Z,97985.88
2023-04-03T04:31:00.016Z,97987.21
2023-04-03T04:33:29.175Z,97988.48
2023-04-03T04:35:58.234Z,97982.55
2023-04-03T04:38:27.684Z,97985.69
2023-04-03T04:40:57.031Z,97984.93
2023-04-03T04:43:26.299Z,97982.15
2023-04-03T04:46:08.109Z,97981.24
2023-04-03T04:48:37.824Z,97977.10
2023-04-03T04:51:07.036Z,97974.98
2023-04-03T04:53:36.338Z,97975.14
2023-04-03T04:56:06.291Z,97976.83
2023-04-03T04:58:35.902Z,97980.41
2023-04-03T05:01:10.833Z,97978.04
2023-04-03T05:03:40.298Z,97984.28
2023-04-03T05:06:10.175Z,97982.23
2023-04-03T05:08:40.118Z,97981.74
2023-04-03T05:11:08.738Z,97979.40
2023-04-03T05:13:37.737Z,97980.05
2023-04-03T05:16:07.030Z,97980.80
2023-04-03T05:18:36.797Z,97982.20
2023-04-03T05:21:06.347Z,97984.45
2023-04-03T05:23:35.138Z,97979.98
2023-04-03T05:26:04.909Z,97984.81
2023-04-03T05:28:34.209Z,97982.96
2023-04-03T05:31:03.294Z,97986.98
2023-04-03T05:33:32.721Z,97984.50
2023-04-03T05:36:06.164Z,97985.11
2023-04-03T05:38:35.521Z,97986.81
2023-04-03T05:41:04.558Z,97985.83
2023-04-03T05:43:34.379Z,97985.05
2023-04-03T05:46:03.459Z,97984.75
2023-04-03T05:48:33.003Z,97984.00
2023-04-03T05:51:01.870Z,97985.77
2023-04-03T05:53:34.989Z,97987.61
2023-04-03T05:56:04.594Z,97986.33
2023-04-03T05:58:33.846Z,97986.39
2023-04-03T06:01:03.085Z,97984.73
2023-04-03T06:03:32.335Z,97987.79
2023-04-03T06:06:05.124Z,97988.77
2023-04-03T06:08:35.136Z,97988.66
2023-04-03T06:11:04.231Z,97981.31
2023-04-03T06:13:33.678Z,97979.90
2023-04-03T06:16:03.852Z,97978.14
2023-04-03T06:18:33.394Z,97979.00
2023-04-03T06:21:04.496Z,97974.03
2023-04-03T06:23:34.093Z,97969.27
2023-04-03T06:26:04.472Z,97973.59
2023-04-03T06:28:33.426Z,97974.54
2023-04-03T06:31:02.775Z,97977.84
2023-04-03T06:33:32.252Z,97983.55
2023-04-03T06:36:02.001Z,97988.06
2023-04-03T06:38:31.238Z,97991.79
2023-04-03T06:41:02.048Z,97986.75
2023-04-03T06:43:35.026Z,97993.64
2023-04-03T06:46:04.605Z,97987.73
2023-04-03T06:48:33.808Z,97987.20
2023-04-03T06:51:03.117Z,97987.71
2023-04-03T06:53:32.577Z,97991.09
2023-04-03T06:56:01.145Z,97988.35
2023-04-03T06:58:30.908Z,97985.36
2023-04-03T07:01:00.045Z,97983.17
2023-04-03T07:03:29.228Z,97989.04
2023-04-03T07:05:58.336Z,97986.83
2023-04-03T07:08:27.681Z,97992.80
2023-04-03T07:10:56.927Z,97994.31
2023-04-03T07:13:25.765Z,97998.91
2023-04-03T07:15:54.909Z,98001.39
2023-04-03T07:18:24.577Z,98001.27
2023-04-03T07:20:53.483Z,98006.80
2023-04-03T07:23:23.507Z,98010.86
2023-04-03T07:25:54.034Z,98009.39
2023-04-03T07:28:27.365Z,98010.02
2023-04-03T07:31:08.710Z,98006.38
2023-04-03T07:33:38.388Z,98008.24
2023-04-03T07:36:11.578Z,98003.27
2023-04-03T07:38:41.081Z,98006.88
2023-04-03T07:41:16.797Z,98013.17
2023-04-03T07:43:46.534Z,98008.90
2023-04-03T07:46:15.791Z,98006.73
2023-04-03T07:48:44.701Z,98002.23
2023-04-03T07:51:14.485Z,97999.51
2023-04-03T07:53:43.545Z,98006.39
2023-04-03T07:56:12.083Z,98000.77
2023-04-03T07:58:41.203Z,98002.91
2023-04-03T08:01:11.037Z,97999.53
2023-04-03T08:03:41.084Z,97998.88
2023-04-03T08:06:15.718Z,98002.50
2023-04-03T08:08:45.735Z,98006.17
2023-04-03T08:11:14.782Z,98003.39
2023-04-03T08:13:44.897Z,98000.04
2023-04-03T08:16:18.842Z,98009.84
2023-04-03T08:18:48.268Z,98003.80
2023-04-03T08:21:18.661Z,98000.65
2023-04-03T08:23:51.997Z,98002.11
2023-04-03T08:26:22.780Z,98008.88
2023-04-03T08:28:51.875Z,98011.45
2023-04-03T08:31:21.543Z,98007.91
2023-04-03T08:33:50.811Z,98014.79
2023-04-03T08:36:26.479Z,98015.10
2023-04-03T08:38:57.815Z,98013.48
2023-04-03T08:41:35.148Z,98019.23
2023-04-03T08:44:16.405Z,98017.92
2023-04-03T08:46:54.672Z,98018.44
2023-04-03T08:49:34.864Z,98017.92
2023-04-03T08:52:13.967Z,98016.58
2023-04-03T08:55:07.564Z,98027.31
2023-04-03T08:57:44.533Z,98021.35
2023-04-03T09:00:22.464Z,98029.92
2023-04-03T09:02:54.538Z,98031.39
2023-04-03T09:06:01.551Z,98027.65
2023-04-03T09:08:34.695Z,98020.28
2023-04-03T09:11:25.532Z,98022.20
2023-04-03T09:13:54.954Z,98033.77
2023-04-03T09:16:29.905Z,98029.73
2023-04-03T09:19:14.456Z,98032.02
2023-04-03T09:21:44.460Z,98030.99
2023-04-03T09:24:17.413Z,98021.45
2023-04-03T09:27:01.662Z,98033.02
2023-04-03T09:29:33.951Z,98028.56
2023-04-03T09:32:18.036Z,98025.52
2023-04-03T09:34:49.044Z,98021.83
2023-04-03T09:37:41.136Z,98028.09
2023-04-03T09:40:37.555Z,98029.82
2023-04-03T09:43:20.710Z,98030.25
2023-04-03T09:45:53.403Z,98038.94
2023-04-03T09:48:29.853Z,98033.09
2023-04-03T09:51:01.594Z,98018.45
2023-04-03T09:53:39.480Z,98017.36
2023-04-03T09:56:17.543Z,98022.86
2023-04-03T09:58:52.121Z,98020.42
2023-04-03T10:01:33.342Z,98014.17
2023-04-03T10:04:09.215Z,98011.39
2023-04-03T10:06:44.857Z,98000.73
2023-04-03T10:09:29.664Z,98012.30
2023-04-03T10:12:12.102Z,98004.30
2023-04-03T10:14:58.711Z,98010.42
2023-04-03T10:17:43.435Z,98007.50
2023-04-03T10:20:24.964Z,98009.91
2023-04-03T10:22:57.649Z,98014.08
2023-04-03T10:25:41.711Z,98002.50
2023-04-03T10:28:51.406Z,97998.66
2023-04-03T10:31:50.972Z,98000.77
2023-04-03T10:34:49.079Z,98001.17
2023-04-03T10:38:02.754Z,97996.17
2023-04-03T10:40:42.850Z,98005.41
2023-04-03T10:43:37.233Z,97995.46
2023-04-03T10:46:18.526Z,97995.29
2023-04-03T10:49:06.381Z,97993.55
2023-04-03T10:51:46.929Z,97992.69
2023-04-03T10:54:35.169Z,97991.61
2023-04-03T10:57:13.155Z,97997.21
2023-04-03T10:59:55.495Z,97995.05
2023-04-03T11:02:30.794Z,97988.82
2023-04-03T11:05:11.861Z,97989.48
2023-04-03T11:07:44.829Z,97986.29
2023-04-03T11:10:19.084Z,97985.48
2023-04-03T11:12:57.880Z,97972.80
2023-04-03T11:15:29.277Z,97976.09
2023-04-03T11:18:13.243Z,97974.45
2023-04-03T11:20:49.616Z,97970.50
2023-04-03T11:23:45.996Z,97974.29
2023-04-03T11:26:30.023Z,97968.70
2023-04-03T11:29:09.024Z,97968.60
2023-04-03T11:32:15.443Z,97965.60
2023-04-03T11:34:52.308Z,97965.33
2023-04-03T11:37:57.144Z,97966.15
2023-04-03T11:40:34.231Z,97967.14
2023-04-03T11:43:22.470Z,97962.55
2023-04-03T11:45:56.888Z,97955.11
2023-04-03T11:48:33.463Z,97956.63
2023-04-03T11:51:24.148Z,97956.45
2023-04-03T11:53:53.708Z,97961.41
2023-04-03T11:56:26.518Z,97960.98
2023-04-03T11:59:15.305Z,97947.92
2023-04-03T12:01:49.726Z,97955.11
2023-04-03T12:04:22.415Z,97957.59
2023-04-03T12:07:13.148Z,97946.55
2023-04-03T12:09:43.702Z,97949.48
2023-04-03T12:12:37.188Z,97940.05
2023-04-03T12:15:23.112Z,97948.07
2023-04-03T12:17:53.203Z,97935.23
2023-04-03T12:20:53.278Z,97937.27
2023-04-03T12:23:36.688Z,97933.29
2023-04-03T12:26:59.625Z,97930.40
2023-04-03T12:29:34.450Z,97933.48
2023-04-03T12:33:11.733Z,97918.30
2023-04-03T12:35:53.304Z,97923.30
2023-04-03T12:38:57.457Z,97918.08
2023-04-03T12:41:44.801Z,97920.56
2023-04-03T12:44:38.774Z,97919.51
2023-04-03T12:47:34.634Z,97913.54
2023-04-03T12:50:17.552Z,97907.09
2023-04-03T12:52:54.361Z,97910.08
2023-04-03T12:55:24.386Z,97896.36
2023-04-03T12:57:54.384Z,97897.89
2023-04-03T13:00:34.062Z,97894.59
2023-04-03T13:03:06.657Z,97890.25
2023-04-03T13:05:37.142Z,97887.07
2023-04-03T13:08:15.081Z,97882.30
2023-04-03T13:11:00.229Z,97885.52
2023-04-03T13:13:30.653Z,97885.08
2023-04-03T13:15:59.951Z,97887.01
2023-04-03T13:18:37.228Z,97896.50
2023-04-03T13:21:17.244Z,97892.71
2023-04-03T13:23:53.364Z,97895.53
2023-04-03T13:26:31.358Z,97894.96
2023-04-03T13:29:09.461Z,97881.98
2023-04-03T13:31:41.534Z,97884.91
2023-04-03T13:34:21.761Z,97892.14
2023-04-03T13:37:00.505Z,97884.79
2023-04-03T13:39:35.975Z,97886.95
2023-04-03T13:42:31.078Z,97887.28
2023-04-03T13:45:30.331Z,97889.73
2023-04-03T13:48:24.230Z,97884.92
2023-04-03T13:51:03.824Z,97887.16
2023-04-03T13:53:35.158Z,97878.07
2023-04-03T13:56:04.672Z,97870.19
2023-04-03T13:58:35.629Z,97875.45
2023-04-03T14:01:13.797Z,97874.25
2023-04-03T14:03:48.024Z,97874.83
2023-04-03T14:06:19.583Z,97890.40
2023-04-03T14:08:50.423Z,97878.22
2023-04-03T14:11:22.610Z,97883.99
2023-04-03T14:13:52.968Z,97879.45
2023-04-03T14:16:26.758Z,97885.04
2023-04-03T14:18:55.934Z,97883.44
2023-04-03T14:21:25.145Z,97884.45
2023-04-03T14:23:54.027Z,97883.88
2023-04-03T14:26:25.392Z,97883.03
2023-04-03T14:28:58.646Z,97884.54
2023-04-03T14:31:27.994Z,97881.17
2023-04-03T14:33:57.332Z,97880.14
2023-04-03T14:36:28.942Z,97880.16
2023-04-03T14:38:59.482Z,97880.42
2023-04-03T14:41:29.511Z,97878.77
2023-04-03T14:43:59.850Z,97881.59
2023-04-03T14:46:54.318Z,97882.17
2023-04-03T14:49:30.663Z,97882.23
2023-04-03T14:52:00.390Z,97882.77
2023-04-03T14:54:31.057Z,97882.61
2023-04-03T14:57:02.962Z,97887.10
2023-04-03T14:59:34.320Z,97881.23
2023-04-03T15:02:25.188Z,97883.80
2023-04-03T15:04:59.353Z,97880.85
2023-04-03T15:07:32.812Z,97876.95
2023-04-03T15:10:21.975Z,97891.51
2023-04-03T15:12:51.904Z,97895.67
2023-04-03T15:15:22.692Z,97897.30
2023-04-03T15:17:59.671Z,97896.67
2023-04-03T15:20:32.227Z,97893.48
2023-04-03T15:23:03.134Z,97893.38
2023-04-03T15:25:34.845Z,97894.86
2023-04-03T15:28:05.681Z,97892.29
2023-04-03T15:30:42.115Z,97896.26
2023-04-03T15:33:12.487Z,97898.14
2023-04-03T15:35:42.454Z,97899.23
2023-04-03T15:38:12.900Z,97899.13
2023-04-03T15:40:42.568Z,97898.33
2023-04-03T15:43:12.484Z,97901.55
2023-04-03T15:45:42.706Z,97900.55
2023-04-03T15:48:13.279Z,97903.82
2023-04-03T15:50:44.724Z,97907.46
2023-04-03T15:53:17.544Z,97905.27
2023-04-03T15:55:50.416Z,97911.82
2023-04-03T15:58:20.598Z,97916.48
2023-04-03T16:00:51.297Z,97922.70
2023-04-03T16:03:26.922Z,97927.77
2023-04-03T16:05:59.506Z,97928.82
2023-04-03T16:08:30.554Z,97930.45
2023-04-03T16:11:00.133Z,97930.10
2023-04-03T16:13:30.053Z,97929.83
2023-04-03T16:15:59.831Z,97935.42
2023-04-03T16:18:31.856Z,97940.36
2023-04-03T16:21:04.273Z,97946.27
2023-04-03T16:23:37.964Z,97946.05
2023-04-03T16:26:08.655Z,97945.11
2023-04-03T16:28:39.137Z,97943.55
2023-04-03T16:31:12.380Z,97947.33
2023-04-03T16:33:42.729Z,97943.41
2023-04-03T16:36:14.954Z,97946.06
2023-04-03T16:38:44.429Z,97949.04
2023-04-03T16:41:16.018Z,97951.60
2023-04-03T16:43:49.410Z,97954.15
2023-04-03T16:46:19.448Z,97952.29
2023-04-03T16:48:49.949Z,97949.42
2023-04-03T16:51:19.721Z,97954.91
2023-04-03T16:53:49.359Z,97958.41
2023-04-03T16:56:20.158Z,97961.42
2023-04-03T16:58:50.357Z,97963.41
2023-04-03T17:01:22.774Z,97963.15
2023-04-03T17:03:52.793Z,97968.88
2023-04-03T17:06:24.712Z,97967.85
2023-04-03T17:08:54.612Z,97965.30
2023-04-03T17:11:24.100Z,97972.91
2023-04-03T17:13:53.505Z,97973.50
2023-04-03T17:16:23.285Z,97973.80
2023-04-03T17:18:54.333Z,97978.49
2023-04-03T17:21:24.315Z,97982.16
2023-04-03T17:24:00.913Z,97978.52
2023-04-03T17:26:31.447Z,97981.39
2023-04-03T17:29:01.386Z,97979.20
2023-04-03T17:31:31.602Z,97981.48
2023-04-03T17:34:03.758Z,97981.36
2023-04-03T17:36:35.829Z,97985.02
2023-04-03T17:39:06.984Z,97983.72
2023-04-03T17:41:37.467Z,97984.45
2023-04-03T17:44:08.598Z,97983.64
2023-04-03T17:46:38.843Z,97984.85
2023-04-03T17:49:10.485Z,97988.71
2023-04-03T17:51:40.266Z,97992.98
2023-04-03T17:54:09.561Z,97989.86
2023-04-03T17:56:39.265Z,97991.53
2023-04-03T17:59:08.506Z,97992.23
2023-04-03T18:01:38.652Z,97995.83
2023-04-03T18:04:08.757Z,98001.89
2023-04-03T18:06:46.262Z,98005.11
2023-04-03T18:09:26.772Z,98010.53
2023-04-03T18:11:57.776Z,98011.20
2023-04-03T18:14:28.723Z,98011.44
2023-04-03T18:16:59.529Z,98015.11
2023-04-03T18:19:30.172Z,98016.67
2023-04-03T18:22:07.320Z,98020.61
2023-04-03T18:24:37.412Z,98022.90
2023-04-03T18:27:16.671Z,98025.16
2023-04-03T18:29:49.969Z,98032.31
2023-04-03T18:32:24.232Z,98031.20
2023-04-03T18:34:54.267Z,98032.46
2023-04-03T18:37:24.896Z,98035.73
2023-04-03T18:39:54.187Z,98036.50
2023-04-03T18:42:26.634Z,98040.30
2023-04-03T18:45:01.029Z,98048.63
2023-04-03T18:47:32.678Z,98046.76
2023-04-03T18:50:03.803Z,98050.21
2023-04-03T18:52:33.205Z,98053.55
2023-04-03T18:55:02.295Z,98049.15
2023-04-03T18:57:31.846Z,98052.01
2023-04-03T19:00:02.033Z,98051.30
2023-04-03T19:02:32.287Z,98044.98
2023-04-03T19:05:02.589Z,98049.44
2023-04-03T19:07:34.102Z,98054.08
2023-04-03T19:10:06.728Z,98051.40
2023-04-03T19:12:38.561Z,98053.43
2023-04-03T19:15:09.965Z,98060.95
2023-04-03T19:17:40.224Z,98057.38
2023-04-03T19:20:12.251Z,98056.54
2023-04-03T19:22:44.548Z,98055.61
2023-04-03T19:25:15.913Z,98062.15
2023-04-03T19:27:45.811Z,98060.39
2023-04-03T19:30:15.628Z,98065.64
2023-04-03T19:32:45.602Z,98070.95
2023-04-03T19:35:14.584Z,98078.27
2023-04-03T19:37:43.904Z,98075.72
2023-04-03T19:40:13.646Z,98080.48
2023-04-03T19:42:43.464Z,98083.17
2023-04-03T19:45:15.276Z,98085.15
2023-04-03T19:47:45.474Z,98083.63
2023-04-03T19:50:14.785Z,98085.21
2023-04-03T19:52:43.835Z,98083.19
2023-04-03T19:55:13.407Z,98085.16
2023-04-03T19:57:42.413Z,98086.70
2023-04-03T20:00:12.010Z,98083.23
2023-04-03T20:02:41.220Z,98081.34
2023-04-03T20:05:11.976Z,98078.33
2023-04-03T20:07:42.216Z,98080.40
2023-04-03T20:10:12.889Z,98085.00
2023-04-03T20:12:43.411Z,98079.13
2023-04-03T20:15:12.923Z,98088.23
2023-04-03T20:17:42.561Z,98090.84
2023-04-03T20:20:13.352Z,98094.05
2023-04-03T20:22:43.203Z,98095.80
2023-04-03T20:25:17.423Z,98097.73
2023-04-03T20:27:55.024Z,98095.13
2023-04-03T20:30:25.287Z,98096.64
2023-04-03T20:32:55.115Z,98096.50
2023-04-03T20:35:25.788Z,98098.42
2023-04-03T20:37:56.495Z,98096.02
2023-04-03T20:40:28.526Z,98102.29
2023-04-03T20:42:59.374Z,98099.02
2023-04-03T20:45:32.797Z,98098.25
2023-04-03T20:48:05.050Z,98093.30
2023-04-03T20:50:35.020Z,98098.41
2023-04-03T20:53:04.101Z,98105.31
2023-04-03T20:55:34.419Z,98106.77
2023-04-03T20:58:04.895Z,98106.40
2023-04-03T21:00:34.340Z,98103.01
2023-04-03T21:03:03.720Z,98102.90
2023-04-03T21:05:35.226Z,98096.08
2023-04-03T21:08:42.813Z,98096.27
2023-04-03T21:11:49.136Z,98098.70
2023-04-03T21:14:55.506Z,98092.70
2023-04-03T21:17:24.270Z,98098.80
2023-04-03T21:19:53.628Z,98097.55
2023-04-03T21:22:23.115Z,98097.52
2023-04-03T21:24:51.989Z,98100.29
2023-04-03T21:27:21.240Z,98100.52
2023-04-03T21:29:50.793Z,98102.79
2023-04-03T21:32:19.689Z,98101.83
2023-04-03T21:34:48.948Z,98099.45
2023-04-03T21:37:18.370Z,98101.66
2023-04-03T21:39:47.800Z,98104.22
2023-04-03T21:42:17.034Z,98099.27
2023-04-03T21:44:46.459Z,98104.33
2023-04-03T21:47:16.784Z,98103.01
2023-04-03T21:49:45.745Z,98099.60
2023-04-03T21:52:14.583Z,98103.93
2023-04-03T21:54:43.951Z,98096.27
2023-04-03T21:57:12.616Z,98098.33
2023-04-03T21:59:42.715Z,98101.77
2023-04-03T22:02:12.105Z,98104.27
2023-04-03T22:04:41.881Z,98097.64
2023-04-03T22:07:11.398Z,98096.56
2023-04-03T22:09:41.651Z,98102.70
2023-04-03T22:12:13.184Z,98105.71
2023-04-03T22:14:42.614Z,98103.66
2023-04-03T22:17:11.910Z,98100.58
2023-04-03T22:19:40.974Z,98104.70
2023-04-03T22:22:10.056Z,98104.19
2023-04-03T22:24:38.970Z,98103.77
2023-04-03T22:27:08.304Z,98103.77
2023-04-03T22:29:37.577Z,98103.62
2023-04-03T22:32:07.440Z,98105.10
2023-04-03T22:34:38.653Z,98109.20
2023-04-03T22:37:08.264Z,98113.65
2023-04-03T22:39:37.777Z,98111.39
2023-04-03T22:42:08.173Z,98107.96
2023-04-03T22:44:37.432Z,98109.70
2023-04-03T22:47:07.299Z,98108.60
2023-04-03T22:49:36.082Z,98108.37
2023-04-03T22:52:05.899Z,98115.77
2023-04-03T22:54:34.775Z,98117.57
2023-04-03T22:57:04.356Z,98114.40
2023-04-03T22:59:33.473Z,98111.89
2023-04-03T23:02:02.631Z,98114.86
2023-04-03T23:04:31.754Z,98114.67
2023-04-03T23:07:01.321Z,98117.07
2023-04-03T23:09:30.363Z,98114.96
2023-04-03T23:11:59.979Z,98113.64
2023-04-03T23:14:29.103Z,98117.48
2023-04-03T23:17:05.923Z,98119.28
2023-04-03T23:19:35.773Z,98115.16
2023-04-03T23:22:05.029Z,98117.58
2023-04-03T23:24:34.180Z,98117.72
2023-04-03T23:27:03.619Z,98115.40
2023-04-03T23:29:33.616Z,98117.26
2023-04-03T23:32:03.136Z,98124.85
2023-04-03T23:34:31.782Z,98120.45
2023-04-03T23:37:00.905Z,98122.61
2023-04-03T23:39:29.701Z,98122.12
2023-04-03T23:41:59.250Z,98118.96
2023-04-03T23:44:28.309Z,98118.16
2023-04-03T23:46:58.451Z,98109.75
2023-04-03T23:49:28.024Z,98113.45
2023-04-03T23:51:57.928Z,98113.02
2023-04-03T23:54:27.278Z,98115.89
2023-04-03T23:56:56.949Z,98111.64
2023-04-03T23:59:26.585Z,98109.53
