createdAt,value
2022-11-29T00:01:50.540Z,5.90
2022-11-29T00:04:18.823Z,7.97
2022-11-29T00:06:46.722Z,5.57
2022-11-29T00:09:14.723Z,8.48
2022-11-29T00:12:04.441Z,7.60
2022-11-29T00:14:32.381Z,8.52
2022-11-29T00:17:06.201Z,7.90
2022-11-29T00:19:36.263Z,9.65
2022-11-29T00:22:05.266Z,8.85
2022-11-29T00:24:33.275Z,6.25
2022-11-29T00:27:01.669Z,6.97
2022-11-29T00:29:30.469Z,6.12
2022-11-29T00:31:58.510Z,6.10
2022-11-29T00:34:26.483Z,6.85
2022-11-29T00:36:54.811Z,7.12
2022-11-29T00:39:22.705Z,8.68
2022-11-29T00:41:50.538Z,6.20
2022-11-29T00:44:20.575Z,7.68
2022-11-29T00:46:49.712Z,6.70
2022-11-29T00:49:19.597Z,7.75
2022-11-29T00:51:48.035Z,9.98
2022-11-29T00:54:17.041Z,8.13
2022-11-29T00:56:44.939Z,8.25
2022-11-29T00:59:13.247Z,7.43
2022-11-29T01:01:44.692Z,10.40
2022-11-29T01:04:12.844Z,8.45
2022-11-29T01:06:44.282Z,6.82
2022-11-29T01:09:12.171Z,9.45
2022-11-29T01:11:43.309Z,8.60
2022-11-29T01:14:14.723Z,9.18
2022-11-29T01:16:42.712Z,8.50
2022-11-29T01:19:11.106Z,8.57
2022-11-29T01:21:39.350Z,6.10
2022-11-29T01:24:07.358Z,9.52
2022-11-29T01:26:35.301Z,13.13
2022-11-29T01:29:06.425Z,8.10
2022-11-29T01:31:38.200Z,6.28
2022-11-29T01:34:07.640Z,6.10
2022-11-29T01:36:35.858Z,8.77
2022-11-29T01:39:07.209Z,5.62
2022-11-29T01:41:37.689Z,6.62
2022-11-29T01:44:14.611Z,7.57
2022-11-29T01:46:48.013Z,7.78
2022-11-29T01:49:21.732Z,5.95
2022-11-29T01:52:03.019Z,8.60
2022-11-29T01:54:33.000Z,6.55
2022-11-29T01:57:05.891Z,8.10
2022-11-29T01:59:35.002Z,6.68
2022-11-29T02:02:16.400Z,8.88
2022-11-29T02:04:48.742Z,8.27
2022-11-29T02:07:17.625Z,7.07
2022-11-29T02:09:45.538Z,6.43
2022-11-29T02:12:52.765Z,8.30
2022-11-29T02:15:43.007Z,9.40
2022-11-29T02:18:17.499Z,9.95
2022-11-29T02:21:13.687Z,9.02
2022-11-29T02:23:41.530Z,6.85
2022-11-29T02:26:33.044Z,7.65
2022-11-29T02:29:35.053Z,6.25
2022-11-29T02:32:40.776Z,7.45
2022-11-29T02:35:50.653Z,7.28
2022-11-29T02:38:50.721Z,8.38
2022-11-29T02:41:30.702Z,6.62
2022-11-29T02:44:12.883Z,6.50
2022-11-29T02:46:57.744Z,7.65
2022-11-29T02:49:59.299Z,6.82
2022-11-29T02:52:46.899Z,6.97
2022-11-29T02:55:22.636Z,14.82
2022-11-29T02:58:03.082Z,6.65
2022-11-29T03:00:35.983Z,5.50
2022-11-29T03:03:15.085Z,9.45
2022-11-29T03:06:02.917Z,9.82
2022-11-29T03:08:51.533Z,10.60
2022-11-29T03:11:33.760Z,8.55
2022-11-29T03:14:04.402Z,9.60
2022-11-29T03:16:42.724Z,5.62
2022-11-29T03:19:27.785Z,7.62
2022-11-29T03:22:20.051Z,8.30
2022-11-29T03:24:55.752Z,9.07
2022-11-29T03:27:42.659Z,10.80
2022-11-29T03:30:14.258Z,6.95
2022-11-29T03:33:13.370Z,8.93
2022-11-29T03:36:02.301Z,7.87
2022-11-29T03:38:41.423Z,16.05
2022-11-29T03:41:21.777Z,9.60
2022-11-29T03:44:30.216Z,8.77
2022-11-29T03:47:09.640Z,10.40
2022-11-29T03:49:46.738Z,8.82
2022-11-29T03:52:21.221Z,12.20
2022-11-29T03:55:36.689Z,12.68
2022-11-29T03:58:38.827Z,10.18
2022-11-29T04:01:24.571Z,10.70
2022-11-29T04:04:17.731Z,10.88
2022-11-29T04:07:16.792Z,12.13
2022-11-29T04:10:09.743Z,12.35
2022-11-29T04:12:55.515Z,11.00
2022-11-29T04:15:58.876Z,13.80
2022-11-29T04:19:05.490Z,11.57
2022-11-29T04:21:56.376Z,11.23
2022-11-29T04:24:33.454Z,10.70
2022-11-29T04:27:07.377Z,9.52
2022-11-29T04:29:51.392Z,9.88
2022-11-29T04:33:04.413Z,9.77
2022-11-29T04:35:51.533Z,13.00
2022-11-29T04:38:54.505Z,12.43
2022-11-29T04:41:49.445Z,10.35
2022-11-29T04:44:45.018Z,10.82
2022-11-29T04:47:34.120Z,12.32
2022-11-29T04:50:04.954Z,11.20
2022-11-29T04:52:54.545Z,11.70
2022-11-29T04:55:47.258Z,9.00
2022-11-29T04:58:24.040Z,16.00
2022-11-29T05:01:15.825Z,12.85
2022-11-29T05:04:08.830Z,13.48
2022-11-29T05:09:28.184Z,15.73
2022-11-29T05:11:56.339Z,11.25
2022-11-29T05:15:01.995Z,14.38
2022-11-29T05:17:51.203Z,12.07
2022-11-29T05:20:35.110Z,11.12
2022-11-29T05:23:21.827Z,13.55
2022-11-29T05:26:01.707Z,10.98
2022-11-29T05:28:47.927Z,12.32
2022-11-29T05:31:37.799Z,15.18
2022-11-29T05:34:18.204Z,14.15
2022-11-29T05:37:36.711Z,15.73
2022-11-29T05:40:31.195Z,8.07
2022-11-29T05:43:23.938Z,11.75
2022-11-29T05:45:57.929Z,11.15
2022-11-29T05:48:50.182Z,18.15
2022-11-29T05:51:38.660Z,12.82
2022-11-29T05:54:42.147Z,12.05
2022-11-29T05:57:36.348Z,15.68
2022-11-29T06:00:06.954Z,15.50
2022-11-29T06:03:18.333Z,17.10
2022-11-29T06:06:16.273Z,11.95
2022-11-29T06:08:57.287Z,11.20
2022-11-29T06:11:33.320Z,10.50
2022-11-29T06:14:16.871Z,11.27
2022-11-29T06:17:02.929Z,11.32
2022-11-29T06:19:46.245Z,14.27
2022-11-29T06:22:31.100Z,7.97
2022-11-29T06:25:31.908Z,12.88
2022-11-29T06:28:41.492Z,14.73
2022-11-29T06:31:18.169Z,11.90
2022-11-29T06:34:15.446Z,16.10
2022-11-29T06:36:57.817Z,10.98
2022-11-29T06:39:26.340Z,17.45
2022-11-29T06:41:54.142Z,15.05
2022-11-29T06:44:25.181Z,8.32
2022-11-29T06:47:07.502Z,12.00
2022-11-29T06:49:51.499Z,14.55
2022-11-29T06:52:45.802Z,13.73
2022-11-29T06:55:43.072Z,13.62
2022-11-29T06:58:21.241Z,8.07
2022-11-29T07:01:00.834Z,13.48
2022-11-29T07:03:32.026Z,11.85
2022-11-29T07:06:05.281Z,12.32
2022-11-29T07:08:33.882Z,13.80
2022-11-29T07:11:02.024Z,13.20
2022-11-29T07:13:30.021Z,12.05
2022-11-29T07:16:08.060Z,11.57
2022-11-29T07:18:53.145Z,11.20
2022-11-29T07:21:43.061Z,15.32
2022-11-29T07:24:33.998Z,13.43
2022-11-29T07:27:08.361Z,18.10
2022-11-29T07:29:54.037Z,17.02
2022-11-29T07:33:03.801Z,13.02
2022-11-29T07:35:46.277Z,12.68
2022-11-29T07:38:45.822Z,12.05
2022-11-29T07:41:30.766Z,11.90
2022-11-29T07:44:21.555Z,12.43
2022-11-29T07:46:49.624Z,14.10
2022-11-29T07:49:17.817Z,11.52
2022-11-29T07:51:45.627Z,13.05
2022-11-29T07:54:18.328Z,12.75
2022-11-29T07:56:46.665Z,12.02
2022-11-29T07:59:14.946Z,11.60
2022-11-29T08:01:42.935Z,16.65
2022-11-29T08:04:11.301Z,14.25
2022-11-29T08:06:39.371Z,11.73
2022-11-29T08:09:07.941Z,14.55
2022-11-29T08:11:36.076Z,9.82
2022-11-29T08:14:05.507Z,11.20
2022-11-29T08:16:33.599Z,12.27
2022-11-29T08:19:01.837Z,13.90
2022-11-29T08:21:29.568Z,11.18
2022-11-29T08:23:57.509Z,11.05
2022-11-29T08:26:31.256Z,13.00
2022-11-29T08:28:59.677Z,10.93
2022-11-29T08:31:27.996Z,11.10
2022-11-29T08:33:55.750Z,11.98
2022-11-29T08:36:23.755Z,8.43
2022-11-29T08:38:57.793Z,10.00
2022-11-29T08:41:31.563Z,15.38
2022-11-29T08:43:59.780Z,9.30
2022-11-29T08:46:47.667Z,12.77
2022-11-29T08:49:15.942Z,13.40
2022-11-29T08:51:43.753Z,11.63
2022-11-29T08:54:11.667Z,15.38
2022-11-29T08:59:27.921Z,14.25
2022-11-29T09:01:59.386Z,16.17
2022-11-29T09:04:27.241Z,10.80
2022-11-29T09:06:55.053Z,14.65
2022-11-29T09:09:23.243Z,16.50
2022-11-29T09:11:51.235Z,16.80
2022-11-29T09:14:19.753Z,10.57
2022-11-29T09:16:48.117Z,11.48
2022-11-29T09:19:16.030Z,11.60
2022-11-29T09:21:43.878Z,10.25
2022-11-29T09:24:12.216Z,10.98
2022-11-29T09:26:42.910Z,13.00
2022-11-29T09:29:14.726Z,16.02
2022-11-29T09:31:46.856Z,13.02
2022-11-29T09:34:17.268Z,11.90
2022-11-29T09:36:45.677Z,14.50
2022-11-29T09:39:13.686Z,16.25
2022-11-29T09:42:12.627Z,16.35
2022-11-29T09:45:05.424Z,20.80
2022-11-29T09:47:58.272Z,17.90
2022-11-29T09:50:37.012Z,16.20
2022-11-29T09:53:44.044Z,14.77
2022-11-29T09:56:41.686Z,14.98
2022-11-29T09:59:29.178Z,10.00
2022-11-29T10:02:06.089Z,16.85
2022-11-29T10:04:40.746Z,15.48
2022-11-29T10:07:22.533Z,13.13
2022-11-29T10:10:02.205Z,16.03
2022-11-29T10:12:37.723Z,16.10
2022-11-29T10:15:17.463Z,14.57
2022-11-29T10:18:34.862Z,15.32
2022-11-29T10:21:13.668Z,12.85
2022-11-29T10:23:49.086Z,15.57
2022-11-29T10:26:18.500Z,12.90
2022-11-29T10:28:48.990Z,13.82
2022-11-29T10:31:27.569Z,13.65
2022-11-29T10:34:00.185Z,16.62
2022-11-29T10:36:34.351Z,12.93
2022-11-29T10:39:11.393Z,13.85
2022-11-29T10:41:41.678Z,13.20
2022-11-29T10:44:14.924Z,15.75
2022-11-29T10:46:43.537Z,12.63
2022-11-29T10:49:15.959Z,9.48
2022-11-29T10:51:47.876Z,10.85
2022-11-29T10:54:34.044Z,7.18
2022-11-29T10:57:02.688Z,14.48
2022-11-29T10:59:32.674Z,13.52
2022-11-29T11:02:02.181Z,11.65
2022-11-29T11:04:32.900Z,15.40
2022-11-29T11:07:03.066Z,10.23
2022-11-29T11:10:18.038Z,13.73
2022-11-29T11:13:04.615Z,14.40
2022-11-29T11:15:33.408Z,8.90
2022-11-29T11:18:05.202Z,11.98
2022-11-29T11:20:37.284Z,10.82
2022-11-29T11:23:08.300Z,9.43
2022-11-29T11:25:40.899Z,12.23
2022-11-29T11:28:38.803Z,13.55
2022-11-29T11:31:10.068Z,9.00
2022-11-29T11:33:42.975Z,9.85
2022-11-29T11:36:20.093Z,11.88
2022-11-29T11:38:58.231Z,15.02
2022-11-29T11:41:49.770Z,13.35
2022-11-29T11:44:48.692Z,16.55
2022-11-29T11:47:25.292Z,11.35
2022-11-29T11:50:05.178Z,11.60
2022-11-29T11:52:56.011Z,15.15
2022-11-29T11:55:38.731Z,18.30
2022-11-29T12:01:12.568Z,19.37
2022-11-29T12:03:49.960Z,14.75
2022-11-29T12:06:54.651Z,17.45
2022-11-29T12:09:43.851Z,16.48
2022-11-29T12:12:20.529Z,20.95
2022-11-29T12:14:54.771Z,17.52
2022-11-29T12:17:22.849Z,17.73
2022-11-29T12:20:18.755Z,18.70
2022-11-29T12:23:12.925Z,17.80
2022-11-29T12:26:19.235Z,19.02
2022-11-29T12:29:00.452Z,15.98
2022-11-29T12:31:31.233Z,15.80
2022-11-29T12:34:22.243Z,14.45
2022-11-29T12:37:09.263Z,13.25
2022-11-29T12:39:43.016Z,16.65
2022-11-29T12:42:19.847Z,16.98
2022-11-29T12:44:47.725Z,18.37
2022-11-29T12:47:36.750Z,17.65
2022-11-29T12:50:11.505Z,14.43
2022-11-29T12:53:10.601Z,17.25
2022-11-29T12:55:50.075Z,10.65
2022-11-29T12:58:26.703Z,17.23
2022-11-29T13:01:17.379Z,17.95
2022-11-29T13:03:49.591Z,20.15
2022-11-29T13:06:45.896Z,16.62
2022-11-29T13:09:13.865Z,15.68
2022-11-29T13:11:58.215Z,14.60
2022-11-29T13:14:43.367Z,17.70
2022-11-29T13:18:00.931Z,16.85
2022-11-29T13:20:45.816Z,16.10
2022-11-29T13:23:46.138Z,13.95
2022-11-29T13:26:20.517Z,16.10
2022-11-29T13:28:49.507Z,11.18
2022-11-29T13:31:22.813Z,12.18
2022-11-29T13:34:22.534Z,14.57
2022-11-29T13:37:11.288Z,16.20
2022-11-29T13:40:04.402Z,16.52
2022-11-29T13:42:37.787Z,14.43
2022-11-29T13:45:28.659Z,10.32
2022-11-29T13:48:00.344Z,16.48
2022-11-29T13:50:39.385Z,18.60
2022-11-29T13:53:42.834Z,14.68
2022-11-29T13:56:46.831Z,13.02
2022-11-29T13:59:29.619Z,17.48
2022-11-29T14:04:37.914Z,10.98
2022-11-29T14:07:21.271Z,10.20
2022-11-29T14:09:58.569Z,14.82
2022-11-29T14:12:37.415Z,14.87
2022-11-29T14:15:19.818Z,9.63
2022-11-29T14:18:08.434Z,11.32
2022-11-29T14:20:40.205Z,12.70
2022-11-29T14:23:08.057Z,18.33
2022-11-29T14:25:51.524Z,8.90
2022-11-29T14:28:23.658Z,14.05
2022-11-29T14:31:02.164Z,15.45
2022-11-29T14:33:48.851Z,12.95
2022-11-29T14:37:04.006Z,13.68
2022-11-29T14:39:45.141Z,12.98
2022-11-29T14:42:22.272Z,9.93
2022-11-29T14:44:53.260Z,11.73
2022-11-29T14:47:50.995Z,12.75
2022-11-29T14:50:38.906Z,13.25
2022-11-29T14:53:27.648Z,10.52
2022-11-29T14:56:35.068Z,8.30
2022-11-29T14:59:45.073Z,16.70
2022-11-29T15:02:26.425Z,11.68
2022-11-29T15:04:57.768Z,11.93
2022-11-29T15:07:30.923Z,9.85
2022-11-29T15:10:03.643Z,11.10
2022-11-29T15:12:37.821Z,8.15
2022-11-29T15:15:31.124Z,11.23
2022-11-29T15:18:19.257Z,9.07
2022-11-29T15:21:08.557Z,11.27
2022-11-29T15:23:43.740Z,13.80
2022-11-29T15:26:18.769Z,13.35
2022-11-29T15:28:47.145Z,13.60
2022-11-29T15:31:19.357Z,6.95
2022-11-29T15:33:49.437Z,13.70
2022-11-29T15:36:23.149Z,14.45
2022-11-29T15:38:59.451Z,10.98
2022-11-29T15:41:31.036Z,11.45
2022-11-29T15:44:06.745Z,10.02
2022-11-29T15:46:36.357Z,12.57
2022-11-29T15:49:24.985Z,13.32
2022-11-29T15:52:08.019Z,12.35
2022-11-29T15:54:46.262Z,10.75
2022-11-29T15:57:43.285Z,11.27
2022-11-29T16:00:20.684Z,6.25
2022-11-29T16:02:54.499Z,11.38
2022-11-29T16:05:28.425Z,9.85
2022-11-29T16:08:01.577Z,16.12
2022-11-29T16:10:37.911Z,6.05
2022-11-29T16:13:26.961Z,14.52
2022-11-29T16:16:23.121Z,10.70
2022-11-29T16:18:51.770Z,12.68
2022-11-29T16:21:37.787Z,9.27
2022-11-29T16:24:20.045Z,14.48
2022-11-29T16:26:51.272Z,12.20
2022-11-29T16:29:24.806Z,10.85
2022-11-29T16:31:53.814Z,13.05
2022-11-29T16:34:33.317Z,11.35
2022-11-29T16:37:20.621Z,11.43
2022-11-29T16:39:51.792Z,15.32
2022-11-29T16:42:28.722Z,18.23
2022-11-29T16:45:07.126Z,22.98
2022-11-29T16:47:59.935Z,38.03
2022-11-29T16:50:30.694Z,49.80
2022-11-29T16:53:34.870Z,39.88
2022-11-29T16:56:06.618Z,27.02
2022-11-29T16:59:16.588Z,16.30
2022-11-29T17:01:32.106Z,14.32
2022-11-29T17:04:00.928Z,17.90
2022-11-29T17:06:30.413Z,10.13
2022-11-29T17:08:59.851Z,13.32
2022-11-29T17:11:31.526Z,10.95
2022-11-29T17:14:00.207Z,12.50
2022-11-29T17:16:28.157Z,11.98
2022-11-29T17:18:56.149Z,10.00
2022-11-29T17:21:29.788Z,12.93
2022-11-29T17:23:57.974Z,16.42
2022-11-29T17:26:29.469Z,16.12
2022-11-29T17:28:57.358Z,11.70
2022-11-29T17:31:30.013Z,16.95
2022-11-29T17:34:01.062Z,16.92
2022-11-29T17:36:29.686Z,15.95
2022-11-29T17:39:00.273Z,19.55
2022-11-29T17:41:29.440Z,20.52
2022-11-29T17:43:58.218Z,17.58
2022-11-29T17:46:29.443Z,16.62
2022-11-29T17:49:00.385Z,12.40
2022-11-29T17:54:21.535Z,8.65
2022-11-29T17:56:49.864Z,17.55
2022-11-29T17:59:18.278Z,17.90
2022-11-29T18:01:50.041Z,10.63
2022-11-29T18:04:18.439Z,12.75
2022-11-29T18:06:50.643Z,14.35
2022-11-29T18:09:20.018Z,11.95
2022-11-29T18:11:50.153Z,10.55
2022-11-29T18:14:24.171Z,6.97
2022-11-29T18:16:52.666Z,13.77
2022-11-29T18:19:22.674Z,10.95
2022-11-29T18:21:51.501Z,15.00
2022-11-29T18:24:22.308Z,11.52
2022-11-29T18:26:50.577Z,11.65
2022-11-29T18:29:18.531Z,7.45
2022-11-29T18:31:46.882Z,12.98
2022-11-29T18:34:15.605Z,23.20
2022-11-29T18:36:48.285Z,11.40
2022-11-29T18:39:20.647Z,8.40
2022-11-29T18:41:50.281Z,11.63
2022-11-29T18:44:22.121Z,11.73
2022-11-29T18:46:50.296Z,6.82
2022-11-29T18:49:19.063Z,9.15
2022-11-29T18:51:50.949Z,14.77
2022-11-29T18:54:19.936Z,12.57
2022-11-29T18:56:51.018Z,12.37
2022-11-29T18:59:19.268Z,14.82
2022-11-29T19:01:48.665Z,11.65
2022-11-29T19:04:19.204Z,14.87
2022-11-29T19:06:47.691Z,13.15
2022-11-29T19:09:21.304Z,17.73
2022-11-29T19:11:50.164Z,12.68
2022-11-29T19:14:19.051Z,12.73
2022-11-29T19:16:48.704Z,13.15
2022-11-29T19:19:19.214Z,11.82
2022-11-29T19:21:48.497Z,13.38
2022-11-29T19:24:18.651Z,11.52
2022-11-29T19:26:50.038Z,9.07
2022-11-29T19:29:18.237Z,12.02
2022-11-29T19:31:46.071Z,9.57
2022-11-29T19:34:14.190Z,10.88
2022-11-29T19:36:44.771Z,13.10
2022-11-29T19:39:15.055Z,14.00
2022-11-29T19:41:45.993Z,12.07
2022-11-29T19:44:14.588Z,15.20
2022-11-29T19:46:45.948Z,12.37
2022-11-29T19:49:14.664Z,16.50
2022-11-29T19:51:43.596Z,13.07
2022-11-29T19:54:12.565Z,15.30
2022-11-29T19:56:40.829Z,7.82
2022-11-29T19:59:12.069Z,14.70
2022-11-29T20:01:42.320Z,8.23
2022-11-29T20:04:13.155Z,17.12
2022-11-29T20:06:42.166Z,18.87
2022-11-29T20:09:10.589Z,18.90
2022-11-29T20:11:39.139Z,24.95
2022-11-29T20:14:08.360Z,19.20
2022-11-29T20:16:38.352Z,15.52
2022-11-29T20:19:11.473Z,18.70
2022-11-29T20:21:43.732Z,23.10
2022-11-29T20:24:14.645Z,9.73
2022-11-29T20:26:46.569Z,9.57
2022-11-29T20:29:16.660Z,14.70
2022-11-29T20:31:50.180Z,9.40
2022-11-29T20:34:20.962Z,11.45
2022-11-29T20:37:21.572Z,11.05
2022-11-29T20:40:36.967Z,13.85
2022-11-29T20:43:24.571Z,14.73
2022-11-29T20:45:54.588Z,16.33
2022-11-29T20:48:23.726Z,14.15
2022-11-29T20:50:58.985Z,13.70
2022-11-29T20:53:46.559Z,15.35
2022-11-29T20:56:14.692Z,17.35
2022-11-29T20:58:42.900Z,15.60
2022-11-29T21:01:10.859Z,21.17
2022-11-29T21:03:38.703Z,15.73
2022-11-29T21:06:07.245Z,15.38
2022-11-29T21:11:22.046Z,15.70
2022-11-29T21:13:50.012Z,13.88
2022-11-29T21:16:18.030Z,9.57
2022-11-29T21:18:48.507Z,8.35
2022-11-29T21:21:35.361Z,13.27
2022-11-29T21:24:31.771Z,16.02
2022-11-29T21:26:59.750Z,16.60
2022-11-29T21:29:28.236Z,17.30
2022-11-29T21:31:56.201Z,11.05
2022-11-29T21:34:24.018Z,12.70
2022-11-29T21:37:01.469Z,14.77
2022-11-29T21:39:34.888Z,17.25
2022-11-29T21:42:03.210Z,13.02
2022-11-29T21:44:31.054Z,16.75
2022-11-29T21:46:58.836Z,16.55
2022-11-29T21:49:27.105Z,12.05
2022-11-29T21:51:57.851Z,17.17
2022-11-29T21:54:26.238Z,9.85
2022-11-29T21:56:59.205Z,15.15
2022-11-29T22:02:04.989Z,17.73
2022-11-29T22:04:37.347Z,19.60
2022-11-29T22:07:06.463Z,15.10
2022-11-29T22:09:37.356Z,18.27
2022-11-29T22:12:25.851Z,13.02
2022-11-29T22:14:57.985Z,19.62
2022-11-29T22:17:26.465Z,14.55
2022-11-29T22:19:56.590Z,15.80
2022-11-29T22:22:27.918Z,14.80
2022-11-29T22:24:57.465Z,20.37
2022-11-29T22:27:25.616Z,16.10
2022-11-29T22:29:53.914Z,15.63
2022-11-29T22:32:22.677Z,16.65
2022-11-29T22:34:50.586Z,14.27
2022-11-29T22:37:18.472Z,12.02
2022-11-29T22:39:49.903Z,11.82
2022-11-29T22:42:17.673Z,15.18
2022-11-29T22:44:45.654Z,12.18
2022-11-29T22:47:14.100Z,12.15
2022-11-29T22:49:42.025Z,13.32
2022-11-29T22:52:09.906Z,13.52
2022-11-29T22:54:38.083Z,10.80
2022-11-29T22:57:05.965Z,15.43
2022-11-29T22:59:33.844Z,13.18
2022-11-29T23:02:02.157Z,10.88
2022-11-29T23:04:29.957Z,9.30
2022-11-29T23:07:01.161Z,13.05
2022-11-29T23:09:29.723Z,10.10
2022-11-29T23:11:57.585Z,14.52
2022-11-29T23:14:25.535Z,12.82
2022-11-29T23:16:53.830Z,11.23
2022-11-29T23:19:24.572Z,13.48
2022-11-29T23:21:52.334Z,10.10
2022-11-29T23:24:20.595Z,8.85
2022-11-29T23:26:48.587Z,19.12
2022-11-29T23:29:19.035Z,11.60
2022-11-29T23:31:49.169Z,6.72
2022-11-29T23:34:17.857Z,12.95
2022-11-29T23:36:49.773Z,12.77
2022-11-29T23:39:21.791Z,13.32
2022-11-29T23:41:49.566Z,13.10
2022-11-29T23:44:17.370Z,14.48
2022-11-29T23:46:48.360Z,12.55
2022-11-29T23:49:19.401Z,11.10
2022-11-29T23:51:50.723Z,12.32
2022-11-29T23:54:18.514Z,9.82
2022-11-29T23:56:46.300Z,14.15
2022-11-29T23:59:14.503Z,10.00
