createdAt,value
2022-12-01T00:01:34.487Z,64.35
2022-12-01T00:04:02.390Z,64.45
2022-12-01T00:06:30.386Z,64.54
2022-12-01T00:09:20.016Z,64.68
2022-12-01T00:11:48.945Z,64.72
2022-12-01T00:14:17.640Z,64.52
2022-12-01T00:16:45.855Z,64.45
2022-12-01T00:19:13.924Z,64.13
2022-12-01T00:21:41.864Z,63.91
2022-12-01T00:24:11.625Z,63.93
2022-12-01T00:26:39.934Z,64.03
2022-12-01T00:29:08.794Z,63.96
2022-12-01T00:31:36.756Z,63.86
2022-12-01T00:34:09.622Z,63.75
2022-12-01T00:36:39.695Z,63.71
2022-12-01T00:39:08.728Z,63.57
2022-12-01T00:41:36.714Z,63.45
2022-12-01T00:44:05.078Z,63.55
2022-12-01T00:46:33.438Z,63.35
2022-12-01T00:49:01.300Z,63.54
2022-12-01T00:51:29.245Z,63.73
2022-12-01T00:53:57.878Z,63.80
2022-12-01T00:56:25.952Z,63.85
2022-12-01T00:58:53.894Z,63.90
2022-12-01T01:01:21.996Z,64.01
2022-12-01T01:03:49.795Z,63.82
2022-12-01T01:06:17.682Z,64.02
2022-12-01T01:08:46.487Z,63.91
2022-12-01T01:11:14.482Z,64.12
2022-12-01T01:13:42.382Z,64.19
2022-12-01T01:16:17.689Z,64.37
2022-12-01T01:18:45.876Z,64.57
2022-12-01T01:21:18.929Z,64.57
2022-12-01T01:23:47.387Z,64.82
2022-12-01T01:26:17.054Z,64.97
2022-12-01T01:28:46.967Z,64.99
2022-12-01T01:31:18.458Z,65.03
2022-12-01T01:33:46.886Z,64.99
2022-12-01T01:36:16.389Z,64.93
2022-12-01T01:38:44.845Z,64.86
2022-12-01T01:41:13.771Z,64.93
2022-12-01T01:43:52.837Z,64.94
2022-12-01T01:46:28.212Z,64.86
2022-12-01T01:49:05.015Z,64.90
2022-12-01T01:51:38.509Z,64.88
2022-12-01T01:54:08.525Z,65.11
2022-12-01T01:56:37.725Z,65.28
2022-12-01T01:59:06.069Z,65.13
2022-12-01T02:01:34.216Z,65.25
2022-12-01T02:04:02.930Z,65.30
2022-12-01T02:06:31.242Z,65.29
2022-12-01T02:08:59.238Z,65.44
2022-12-01T02:11:36.040Z,65.45
2022-12-01T02:14:27.347Z,65.64
2022-12-01T02:17:06.969Z,65.64
2022-12-01T02:20:00.778Z,65.71
2022-12-01T02:22:40.667Z,65.63
2022-12-01T02:25:30.880Z,65.42
2022-12-01T02:28:20.594Z,65.30
2022-12-01T02:31:02.384Z,65.37
2022-12-01T02:33:43.712Z,65.54
2022-12-01T02:36:19.853Z,65.62
2022-12-01T02:39:04.252Z,65.70
2022-12-01T02:41:39.456Z,65.54
2022-12-01T02:44:10.308Z,65.47
2022-12-01T02:46:49.890Z,65.35
2022-12-01T02:49:21.381Z,65.49
2022-12-01T02:51:52.568Z,65.56
2022-12-01T02:54:22.204Z,65.52
2022-12-01T02:56:53.810Z,65.61
2022-12-01T02:59:22.980Z,65.56
2022-12-01T03:02:05.660Z,65.63
2022-12-01T03:04:45.332Z,65.63
2022-12-01T03:07:33.232Z,65.59
2022-12-01T03:10:10.874Z,65.65
2022-12-01T03:12:51.195Z,65.47
2022-12-01T03:15:47.867Z,65.40
2022-12-01T03:18:32.724Z,65.26
2022-12-01T03:21:33.884Z,65.42
2022-12-01T03:24:11.739Z,65.63
2022-12-01T03:26:42.257Z,65.61
2022-12-01T03:29:12.986Z,65.63
2022-12-01T03:31:48.108Z,65.56
2022-12-01T03:34:44.718Z,65.63
2022-12-01T03:37:32.386Z,65.54
2022-12-01T03:40:06.462Z,65.50
2022-12-01T03:42:44.188Z,65.35
2022-12-01T03:45:18.076Z,65.27
2022-12-01T03:47:45.961Z,65.37
2022-12-01T03:50:14.342Z,65.38
2022-12-01T03:53:21.072Z,65.30
2022-12-01T03:55:56.793Z,65.32
2022-12-01T03:58:34.411Z,65.64
2022-12-01T04:01:03.196Z,65.73
2022-12-01T04:03:31.380Z,65.65
2022-12-01T04:05:59.584Z,65.67
2022-12-01T04:08:28.221Z,65.75
2022-12-01T04:10:57.121Z,65.60
2022-12-01T04:13:25.909Z,65.68
2022-12-01T04:15:54.439Z,65.77
2022-12-01T04:18:22.520Z,65.88
2022-12-01T04:20:50.767Z,65.83
2022-12-01T04:23:37.532Z,65.90
2022-12-01T04:26:07.310Z,65.75
2022-12-01T04:28:37.041Z,65.71
2022-12-01T04:31:05.301Z,65.59
2022-12-01T04:33:33.348Z,65.56
2022-12-01T04:36:01.552Z,65.66
2022-12-01T04:38:31.008Z,65.62
2022-12-01T04:40:59.093Z,65.67
2022-12-01T04:43:27.282Z,65.69
2022-12-01T04:45:55.197Z,65.65
2022-12-01T04:48:23.099Z,65.72
2022-12-01T04:50:51.090Z,65.66
2022-12-01T04:53:19.009Z,65.61
2022-12-01T04:55:47.079Z,65.71
2022-12-01T04:58:15.103Z,65.60
2022-12-01T05:00:43.092Z,65.46
2022-12-01T05:03:15.033Z,65.69
2022-12-01T05:05:43.401Z,65.78
2022-12-01T05:08:11.465Z,65.92
2022-12-01T05:10:39.386Z,65.97
2022-12-01T05:13:07.365Z,65.91
2022-12-01T05:15:35.319Z,65.97
2022-12-01T05:18:03.274Z,65.97
2022-12-01T05:20:50.162Z,66.06
2022-12-01T05:23:18.185Z,66.09
2022-12-01T05:25:46.046Z,66.27
2022-12-01T05:28:15.046Z,66.35
2022-12-01T05:30:43.662Z,66.44
2022-12-01T05:33:12.797Z,66.55
2022-12-01T05:35:40.955Z,66.47
2022-12-01T05:38:08.937Z,66.49
2022-12-01T05:40:37.794Z,66.37
2022-12-01T05:43:06.840Z,66.19
2022-12-01T05:45:35.660Z,66.22
2022-12-01T05:48:03.846Z,66.19
2022-12-01T05:50:32.594Z,66.17
2022-12-01T05:53:00.492Z,66.30
2022-12-01T05:55:28.432Z,66.37
2022-12-01T05:57:56.440Z,66.36
2022-12-01T06:00:24.389Z,66.36
2022-12-01T06:02:52.219Z,66.32
2022-12-01T06:05:21.378Z,66.16
2022-12-01T06:07:49.757Z,66.13
2022-12-01T06:10:18.034Z,66.08
2022-12-01T06:12:45.834Z,66.15
2022-12-01T06:15:14.898Z,66.19
2022-12-01T06:17:42.867Z,66.27
2022-12-01T06:20:11.339Z,66.22
2022-12-01T06:22:39.350Z,66.16
2022-12-01T06:25:08.283Z,66.05
2022-12-01T06:27:36.436Z,66.00
2022-12-01T06:30:05.611Z,65.99
2022-12-01T06:32:33.786Z,65.97
2022-12-01T06:35:02.486Z,66.22
2022-12-01T06:37:30.392Z,66.30
2022-12-01T06:39:58.219Z,66.22
2022-12-01T06:42:28.925Z,66.28
2022-12-01T06:44:57.078Z,66.43
2022-12-01T06:47:25.048Z,66.42
2022-12-01T06:49:53.182Z,66.40
2022-12-01T06:52:21.044Z,66.51
2022-12-01T06:54:49.144Z,66.31
2022-12-01T06:57:17.590Z,66.25
2022-12-01T06:59:45.777Z,66.32
2022-12-01T07:02:14.626Z,66.24
2022-12-01T07:04:43.213Z,66.44
2022-12-01T07:07:12.318Z,66.40
2022-12-01T07:09:40.181Z,66.41
2022-12-01T07:12:08.140Z,66.50
2022-12-01T07:14:36.213Z,66.44
2022-12-01T07:17:04.248Z,66.46
2022-12-01T07:19:32.249Z,66.43
2022-12-01T07:22:01.269Z,66.43
2022-12-01T07:24:30.545Z,66.19
2022-12-01T07:26:58.535Z,66.18
2022-12-01T07:29:26.674Z,66.21
2022-12-01T07:32:01.031Z,66.11
2022-12-01T07:34:29.952Z,65.98
2022-12-01T07:36:58.598Z,65.76
2022-12-01T07:39:26.451Z,66.03
2022-12-01T07:41:54.380Z,66.11
2022-12-01T07:44:22.310Z,65.97
2022-12-01T07:46:50.476Z,65.89
2022-12-01T07:49:18.627Z,65.97
2022-12-01T07:51:46.626Z,65.83
2022-12-01T07:54:20.559Z,65.81
2022-12-01T07:56:48.754Z,65.79
2022-12-01T07:59:16.906Z,65.83
2022-12-01T08:01:46.079Z,65.68
2022-12-01T08:04:14.222Z,65.72
2022-12-01T08:06:42.378Z,65.96
2022-12-01T08:09:10.557Z,65.89
2022-12-01T08:11:38.641Z,66.00
2022-12-01T08:14:06.702Z,66.02
2022-12-01T08:16:34.771Z,66.02
2022-12-01T08:19:03.111Z,65.98
2022-12-01T08:21:31.175Z,65.97
2022-12-01T08:23:59.357Z,65.67
2022-12-01T08:26:27.741Z,65.73
2022-12-01T08:28:56.524Z,66.05
2022-12-01T08:31:27.849Z,66.23
2022-12-01T08:33:56.810Z,66.53
2022-12-01T08:36:25.827Z,66.59
2022-12-01T08:38:55.869Z,66.56
2022-12-01T08:41:24.835Z,66.55
2022-12-01T08:43:58.278Z,66.71
2022-12-01T08:46:28.999Z,66.63
2022-12-01T08:48:58.010Z,66.58
2022-12-01T08:51:26.829Z,66.66
2022-12-01T08:53:55.328Z,66.87
2022-12-01T08:56:25.725Z,66.52
2022-12-01T08:58:53.994Z,66.41
2022-12-01T09:01:22.395Z,66.13
2022-12-01T09:04:05.944Z,65.90
2022-12-01T09:06:40.256Z,65.86
2022-12-01T09:09:09.100Z,65.70
2022-12-01T09:11:37.147Z,65.70
2022-12-01T09:14:05.273Z,65.61
2022-12-01T09:16:33.494Z,65.38
2022-12-01T09:19:02.171Z,65.37
2022-12-01T09:21:32.531Z,65.56
2022-12-01T09:24:02.054Z,65.55
2022-12-01T09:26:31.192Z,65.59
2022-12-01T09:29:08.276Z,65.50
2022-12-01T09:31:37.950Z,65.54
2022-12-01T09:34:13.927Z,65.58
2022-12-01T09:36:46.793Z,65.58
2022-12-01T09:39:18.806Z,65.52
2022-12-01T09:42:12.986Z,65.62
2022-12-01T09:44:47.823Z,65.52
2022-12-01T09:47:34.865Z,65.77
2022-12-01T09:50:06.082Z,65.73
2022-12-01T09:52:41.253Z,66.02
2022-12-01T09:55:19.817Z,65.99
2022-12-01T09:57:50.860Z,66.04
2022-12-01T10:00:21.538Z,66.01
2022-12-01T10:03:06.162Z,66.15
2022-12-01T10:06:18.071Z,66.10
2022-12-01T10:08:37.533Z,65.99
2022-12-01T10:11:13.279Z,66.03
2022-12-01T10:13:43.760Z,65.91
2022-12-01T10:16:15.691Z,65.93
2022-12-01T10:18:49.546Z,65.91
2022-12-01T10:21:50.109Z,65.84
2022-12-01T10:24:36.444Z,65.64
2022-12-01T10:27:23.260Z,65.71
2022-12-01T10:30:02.871Z,65.47
2022-12-01T10:32:58.371Z,65.51
2022-12-01T10:35:30.098Z,65.09
2022-12-01T10:38:04.624Z,64.98
2022-12-01T10:40:36.813Z,64.93
2022-12-01T10:43:04.766Z,64.71
2022-12-01T10:45:35.769Z,64.85
2022-12-01T10:48:10.797Z,65.09
2022-12-01T10:50:39.375Z,64.80
2022-12-01T10:53:07.290Z,64.74
2022-12-01T10:55:41.946Z,64.70
2022-12-01T10:58:16.225Z,64.73
2022-12-01T11:01:01.629Z,64.69
2022-12-01T11:03:35.794Z,64.73
2022-12-01T11:06:06.583Z,64.60
2022-12-01T11:08:45.827Z,64.60
2022-12-01T11:11:35.495Z,64.65
2022-12-01T11:14:22.745Z,64.60
2022-12-01T11:16:54.171Z,64.77
2022-12-01T11:19:34.067Z,64.48
2022-12-01T11:22:18.776Z,64.23
2022-12-01T11:24:53.062Z,64.07
2022-12-01T11:27:50.591Z,64.24
2022-12-01T11:30:27.142Z,64.30
2022-12-01T11:32:58.169Z,64.48
2022-12-01T11:35:31.278Z,64.29
2022-12-01T11:38:28.767Z,64.31
2022-12-01T11:40:54.870Z,64.30
2022-12-01T11:43:30.777Z,64.12
2022-12-01T11:46:04.207Z,64.07
2022-12-01T11:48:34.609Z,63.76
2022-12-01T11:51:17.971Z,63.48
2022-12-01T11:53:46.507Z,63.26
2022-12-01T11:56:17.547Z,63.20
2022-12-01T11:58:48.201Z,63.34
2022-12-01T12:01:35.134Z,63.15
2022-12-01T12:04:12.503Z,63.08
2022-12-01T12:07:09.792Z,63.25
2022-12-01T12:09:55.181Z,63.48
2022-12-01T12:12:55.585Z,63.87
2022-12-01T12:15:38.861Z,63.98
2022-12-01T12:18:32.045Z,64.15
2022-12-01T12:21:00.001Z,64.09
2022-12-01T12:23:49.140Z,64.16
2022-12-01T12:26:23.268Z,64.19
2022-12-01T12:29:03.404Z,64.28
2022-12-01T12:31:59.698Z,64.43
2022-12-01T12:34:37.289Z,64.57
2022-12-01T12:37:29.329Z,64.62
2022-12-01T12:40:29.324Z,64.61
2022-12-01T12:43:30.224Z,64.56
2022-12-01T12:46:01.251Z,64.49
2022-12-01T12:48:32.728Z,64.22
2022-12-01T12:51:09.105Z,64.08
2022-12-01T12:54:08.193Z,63.79
2022-12-01T12:56:36.751Z,63.89
2022-12-01T12:59:10.051Z,64.08
2022-12-01T13:01:47.016Z,64.04
2022-12-01T13:04:15.041Z,63.99
2022-12-01T13:06:52.989Z,63.77
2022-12-01T13:09:28.521Z,63.71
2022-12-01T13:12:25.777Z,63.71
2022-12-01T13:15:13.928Z,63.66
2022-12-01T13:17:47.606Z,63.54
2022-12-01T13:20:19.413Z,63.63
2022-12-01T13:22:48.620Z,63.43
2022-12-01T13:25:25.711Z,63.28
2022-12-01T13:27:56.126Z,63.49
2022-12-01T13:30:26.364Z,63.56
2022-12-01T13:33:06.393Z,63.18
2022-12-01T13:35:38.685Z,62.98
2022-12-01T13:38:32.516Z,63.07
2022-12-01T13:41:18.243Z,63.42
2022-12-01T13:43:57.872Z,63.22
2022-12-01T13:46:30.695Z,63.20
2022-12-01T13:49:00.123Z,63.24
2022-12-01T13:52:07.701Z,63.27
2022-12-01T13:54:37.398Z,63.35
2022-12-01T13:57:11.409Z,63.39
2022-12-01T13:59:58.554Z,63.32
2022-12-01T14:02:37.103Z,63.18
2022-12-01T14:05:23.372Z,62.93
2022-12-01T14:07:53.697Z,62.89
2022-12-01T14:10:24.914Z,63.27
2022-12-01T14:12:56.317Z,63.26
2022-12-01T14:15:33.479Z,63.29
2022-12-01T14:18:08.527Z,63.42
2022-12-01T14:20:45.963Z,63.25
2022-12-01T14:23:29.339Z,63.23
2022-12-01T14:26:12.893Z,63.16
2022-12-01T14:28:56.292Z,63.03
2022-12-01T14:31:46.861Z,62.84
2022-12-01T14:34:19.306Z,62.87
2022-12-01T14:36:54.609Z,62.92
2022-12-01T14:39:22.601Z,62.99
2022-12-01T14:41:58.341Z,63.04
2022-12-01T14:44:39.198Z,63.03
2022-12-01T14:47:13.802Z,63.18
2022-12-01T14:49:47.828Z,63.19
2022-12-01T14:52:29.806Z,63.26
2022-12-01T14:55:01.708Z,63.08
2022-12-01T14:57:36.432Z,63.14
2022-12-01T15:00:12.839Z,63.18
2022-12-01T15:02:44.277Z,63.05
2022-12-01T15:05:19.724Z,62.80
2022-12-01T15:07:50.814Z,62.78
2022-12-01T15:10:22.410Z,62.59
2022-12-01T15:12:51.226Z,62.77
2022-12-01T15:15:24.461Z,62.64
2022-12-01T15:17:55.814Z,62.66
2022-12-01T15:20:26.918Z,62.59
2022-12-01T15:22:55.759Z,62.77
2022-12-01T15:25:25.497Z,62.62
2022-12-01T15:28:19.990Z,62.50
2022-12-01T15:30:54.166Z,62.34
2022-12-01T15:33:36.826Z,62.68
2022-12-01T15:36:07.351Z,62.70
2022-12-01T15:38:38.094Z,62.84
2022-12-01T15:41:28.943Z,62.79
2022-12-01T15:44:00.636Z,62.63
2022-12-01T15:46:31.614Z,62.67
2022-12-01T15:49:08.583Z,62.64
2022-12-01T15:51:36.904Z,62.67
2022-12-01T15:54:05.053Z,62.77
2022-12-01T15:56:40.668Z,62.98
2022-12-01T15:59:14.864Z,62.97
2022-12-01T16:01:44.422Z,62.99
2022-12-01T16:04:21.601Z,62.88
2022-12-01T16:07:00.821Z,62.96
2022-12-01T16:09:31.542Z,62.97
2022-12-01T16:12:09.626Z,62.75
2022-12-01T16:15:10.121Z,62.96
2022-12-01T16:17:55.916Z,62.95
2022-12-01T16:20:23.867Z,62.86
2022-12-01T16:22:59.151Z,62.74
2022-12-01T16:25:35.156Z,62.56
2022-12-01T16:28:05.147Z,62.20
2022-12-01T16:30:37.779Z,62.04
2022-12-01T16:33:15.614Z,62.20
2022-12-01T16:35:44.613Z,62.41
2022-12-01T16:38:20.876Z,62.20
2022-12-01T16:40:51.013Z,62.14
2022-12-01T16:43:21.549Z,62.35
2022-12-01T16:45:57.585Z,62.18
2022-12-01T16:48:25.726Z,62.16
2022-12-01T16:50:55.480Z,62.20
2022-12-01T16:53:23.822Z,62.17
2022-12-01T16:55:55.498Z,62.31
2022-12-01T16:58:23.788Z,62.26
2022-12-01T17:00:53.569Z,62.17
2022-12-01T17:03:25.982Z,62.30
2022-12-01T17:05:54.762Z,62.43
2022-12-01T17:08:22.893Z,62.27
2022-12-01T17:10:52.108Z,61.96
2022-12-01T17:13:23.551Z,62.06
2022-12-01T17:15:53.786Z,62.11
2022-12-01T17:18:23.545Z,62.00
2022-12-01T17:21:04.960Z,61.89
2022-12-01T17:23:33.876Z,62.19
2022-12-01T17:26:03.129Z,62.06
2022-12-01T17:28:31.091Z,62.20
2022-12-01T17:33:46.574Z,61.93
2022-12-01T17:36:14.967Z,61.82
2022-12-01T17:38:45.929Z,61.77
2022-12-01T17:41:16.812Z,61.57
2022-12-01T17:43:44.924Z,61.50
2022-12-01T17:46:13.765Z,61.60
2022-12-01T17:48:44.833Z,61.55
2022-12-01T17:51:13.623Z,61.54
2022-12-01T17:53:41.756Z,61.56
2022-12-01T17:56:11.271Z,61.59
2022-12-01T17:58:40.551Z,61.53
2022-12-01T18:01:17.153Z,61.72
2022-12-01T18:03:45.366Z,61.86
2022-12-01T18:06:14.650Z,62.01
2022-12-01T18:08:43.005Z,62.07
2022-12-01T18:11:12.714Z,62.18
2022-12-01T18:13:45.374Z,62.01
2022-12-01T18:16:16.667Z,62.26
2022-12-01T18:18:44.717Z,62.27
2022-12-01T18:21:13.794Z,62.42
2022-12-01T18:23:41.890Z,62.38
2022-12-01T18:26:15.911Z,62.27
2022-12-01T18:28:44.591Z,62.20
2022-12-01T18:31:15.892Z,62.23
2022-12-01T18:34:05.293Z,62.46
2022-12-01T18:36:48.742Z,62.56
2022-12-01T18:39:17.043Z,62.60
2022-12-01T18:41:45.147Z,62.49
2022-12-01T18:44:13.352Z,62.42
2022-12-01T18:46:41.671Z,62.29
2022-12-01T18:49:10.373Z,62.16
2022-12-01T18:51:39.282Z,62.12
2022-12-01T18:54:09.328Z,62.12
2022-12-01T18:56:37.535Z,62.11
2022-12-01T18:59:06.685Z,62.18
2022-12-01T19:01:36.734Z,62.26
2022-12-01T19:04:06.692Z,62.32
2022-12-01T19:06:37.977Z,62.42
2022-12-01T19:09:08.479Z,62.46
2022-12-01T19:11:37.833Z,62.42
2022-12-01T19:14:06.301Z,62.36
2022-12-01T19:16:34.360Z,62.35
2022-12-01T19:19:03.569Z,62.36
2022-12-01T19:21:32.219Z,62.49
2022-12-01T19:24:00.349Z,62.49
2022-12-01T19:26:28.420Z,62.66
2022-12-01T19:28:56.513Z,62.55
2022-12-01T19:31:25.336Z,62.51
2022-12-01T19:33:55.050Z,62.43
2022-12-01T19:36:26.907Z,62.43
2022-12-01T19:39:00.453Z,62.53
2022-12-01T19:41:29.588Z,62.55
2022-12-01T19:43:58.689Z,62.61
2022-12-01T19:46:28.798Z,62.70
2022-12-01T19:49:02.879Z,62.65
2022-12-01T19:51:36.714Z,62.44
2022-12-01T19:54:15.650Z,62.48
2022-12-01T19:56:44.541Z,62.58
2022-12-01T19:59:14.519Z,62.67
2022-12-01T20:01:43.154Z,62.60
2022-12-01T20:04:11.631Z,62.66
2022-12-01T20:06:39.539Z,62.54
2022-12-01T20:09:08.876Z,62.54
2022-12-01T20:11:37.220Z,62.43
2022-12-01T20:14:07.836Z,62.53
2022-12-01T20:16:36.376Z,62.64
2022-12-01T20:19:05.316Z,62.86
2022-12-01T20:21:42.459Z,62.93
2022-12-01T20:24:14.123Z,63.09
2022-12-01T20:26:45.892Z,63.36
2022-12-01T20:29:16.959Z,63.21
2022-12-01T20:31:45.546Z,63.10
2022-12-01T20:34:17.158Z,62.99
2022-12-01T20:36:45.409Z,63.05
2022-12-01T20:39:14.301Z,63.10
2022-12-01T20:41:43.801Z,63.13
2022-12-01T20:44:12.368Z,63.21
2022-12-01T20:46:45.396Z,63.37
2022-12-01T20:49:16.041Z,63.14
2022-12-01T20:51:44.392Z,63.15
2022-12-01T20:54:30.455Z,63.10
2022-12-01T20:56:58.805Z,63.07
2022-12-01T20:59:26.967Z,63.25
2022-12-01T21:01:55.778Z,63.14
2022-12-01T21:04:24.058Z,62.98
2022-12-01T21:06:56.021Z,63.03
2022-12-01T21:09:25.695Z,63.04
2022-12-01T21:12:13.004Z,62.68
2022-12-01T21:15:25.553Z,62.70
2022-12-01T21:18:19.666Z,63.02
2022-12-01T21:20:50.827Z,63.24
2022-12-01T21:23:20.036Z,63.39
2022-12-01T21:25:49.305Z,63.50
2022-12-01T21:28:22.658Z,63.62
2022-12-01T21:31:00.265Z,63.62
2022-12-01T21:33:33.131Z,63.72
2022-12-01T21:36:22.584Z,63.69
2022-12-01T21:38:51.488Z,63.80
2022-12-01T21:41:25.714Z,63.62
2022-12-01T21:43:56.814Z,63.61
2022-12-01T21:46:24.778Z,63.27
2022-12-01T21:48:53.054Z,63.17
2022-12-01T21:51:24.898Z,63.19
2022-12-01T21:53:55.802Z,63.16
2022-12-01T21:56:26.485Z,63.02
2022-12-01T21:58:58.959Z,62.98
2022-12-01T22:01:28.311Z,62.97
2022-12-01T22:04:02.936Z,62.99
2022-12-01T22:06:42.342Z,62.81
2022-12-01T22:09:12.981Z,62.67
2022-12-01T22:11:42.922Z,62.49
2022-12-01T22:14:20.941Z,62.72
2022-12-01T22:17:07.285Z,62.88
2022-12-01T22:19:42.707Z,62.92
2022-12-01T22:22:21.917Z,62.96
2022-12-01T22:24:51.562Z,63.01
2022-12-01T22:27:27.310Z,63.05
2022-12-01T22:30:07.506Z,63.05
2022-12-01T22:32:38.440Z,63.07
2022-12-01T22:35:13.953Z,62.79
2022-12-01T22:37:50.728Z,62.84
2022-12-01T22:40:41.454Z,62.95
2022-12-01T22:43:15.468Z,62.90
2022-12-01T22:45:46.853Z,62.98
2022-12-01T22:48:20.980Z,62.90
2022-12-01T22:50:51.910Z,62.83
2022-12-01T22:53:29.628Z,62.65
2022-12-01T22:56:01.124Z,62.56
2022-12-01T22:58:32.580Z,62.50
2022-12-01T23:01:25.935Z,62.59
2022-12-01T23:04:08.558Z,62.50
2022-12-01T23:06:54.945Z,62.61
2022-12-01T23:09:26.642Z,62.68
2022-12-01T23:12:20.165Z,62.73
2022-12-01T23:14:51.826Z,62.97
2022-12-01T23:17:29.530Z,62.94
2022-12-01T23:20:20.669Z,62.97
2022-12-01T23:22:48.666Z,62.85
2022-12-01T23:25:19.037Z,63.01
2022-12-01T23:27:49.825Z,63.00
2022-12-01T23:30:20.073Z,62.97
2022-12-01T23:33:15.138Z,62.92
2022-12-01T23:35:55.358Z,62.88
2022-12-01T23:38:25.187Z,62.92
2022-12-01T23:40:57.104Z,63.10
2022-12-01T23:43:32.954Z,63.15
2022-12-01T23:46:12.063Z,63.29
2022-12-01T23:48:45.160Z,63.29
2022-12-01T23:51:19.738Z,63.34
2022-12-01T23:53:47.929Z,63.28
2022-12-01T23:56:20.666Z,63.02
2022-12-01T23:58:49.338Z,63.18
