createdAt,value
2022-08-08T00:00:55.166Z,13.08
2022-08-08T00:03:01.254Z,13.00
2022-08-08T00:06:09.955Z,12.72
2022-08-08T00:08:49.160Z,12.95
2022-08-08T00:11:24.966Z,12.85
2022-08-08T00:14:17.502Z,12.69
2022-08-08T00:17:23.262Z,12.61
2022-08-08T00:20:14.654Z,12.37
2022-08-08T00:22:51.270Z,12.42
2022-08-08T00:25:46.408Z,12.33
2022-08-08T00:28:35.894Z,12.22
2022-08-08T00:32:14.953Z,12.41
2022-08-08T00:34:56.301Z,12.59
2022-08-08T00:37:47.095Z,12.87
2022-08-08T00:41:09.798Z,12.85
2022-08-08T00:44:04.355Z,12.83
2022-08-08T00:46:58.462Z,12.64
2022-08-08T00:49:59.761Z,12.70
2022-08-08T00:52:48.684Z,12.54
2022-08-08T00:55:53.396Z,12.52
2022-08-08T00:58:54.568Z,12.57
2022-08-08T01:02:01.579Z,12.30
2022-08-08T01:05:06.371Z,12.38
2022-08-08T01:08:08.049Z,12.44
2022-08-08T01:11:00.156Z,12.45
2022-08-08T01:14:16.566Z,12.43
2022-08-08T01:17:19.082Z,11.99
2022-08-08T01:20:08.083Z,11.66
2022-08-08T01:24:03.278Z,11.72
2022-08-08T01:26:11.687Z,11.76
2022-08-08T01:29:16.489Z,11.93
2022-08-08T01:32:15.116Z,11.69
2022-08-08T01:35:11.362Z,11.75
2022-08-08T01:38:01.362Z,11.98
2022-08-08T01:41:00.325Z,11.88
2022-08-08T01:43:44.156Z,11.92
2022-08-08T01:46:14.279Z,11.63
2022-08-08T01:49:10.764Z,11.52
2022-08-08T01:52:59.118Z,11.56
2022-08-08T01:56:27.621Z,11.44
2022-08-08T01:58:32.081Z,11.47
2022-08-08T02:01:54.442Z,11.29
2022-08-08T02:04:36.925Z,11.49
2022-08-08T02:07:13.773Z,11.46
2022-08-08T02:10:30.167Z,11.54
2022-08-08T02:13:53.092Z,11.29
2022-08-08T02:16:30.759Z,11.19
2022-08-08T02:18:58.775Z,11.14
2022-08-08T02:21:53.249Z,10.98
2022-08-08T02:24:27.314Z,11.00
2022-08-08T02:27:04.845Z,10.89
2022-08-08T02:29:51.906Z,11.22
2022-08-08T02:32:38.630Z,11.27
2022-08-08T02:35:30.294Z,10.94
2022-08-08T02:38:49.236Z,11.19
2022-08-08T02:42:04.300Z,11.26
2022-08-08T02:45:09.699Z,11.05
2022-08-08T02:48:12.659Z,11.03
2022-08-08T02:51:02.032Z,10.94
2022-08-08T02:53:52.107Z,10.82
2022-08-08T02:56:44.810Z,10.78
2022-08-08T02:59:57.704Z,10.58
2022-08-08T03:02:50.552Z,10.76
2022-08-08T03:05:45.298Z,10.75
2022-08-08T03:08:32.483Z,10.61
2022-08-08T03:12:02.407Z,10.57
2022-08-08T03:15:57.991Z,10.63
2022-08-08T03:18:07.391Z,10.46
2022-08-08T03:20:47.114Z,10.48
2022-08-08T03:23:22.367Z,10.42
2022-08-08T03:25:51.152Z,10.42
2022-08-08T03:28:27.618Z,10.49
2022-08-08T03:31:22.122Z,10.30
2022-08-08T03:33:54.700Z,10.28
2022-08-08T03:36:30.618Z,10.19
2022-08-08T03:39:14.275Z,10.16
2022-08-08T03:42:26.494Z,9.91
2022-08-08T03:44:35.234Z,9.86
2022-08-08T03:47:14.308Z,9.70
2022-08-08T03:50:00.285Z,9.91
2022-08-08T03:52:35.943Z,10.05
2022-08-08T03:55:54.906Z,9.96
2022-08-08T03:58:31.498Z,10.02
2022-08-08T04:00:56.970Z,9.97
2022-08-08T04:03:57.539Z,9.93
2022-08-08T04:06:29.696Z,9.97
2022-08-08T04:09:10.880Z,9.96
2022-08-08T04:11:58.961Z,9.88
2022-08-08T04:14:46.447Z,10.11
2022-08-08T04:17:46.512Z,10.06
2022-08-08T04:20:08.114Z,9.81
2022-08-08T04:22:36.026Z,9.91
2022-08-08T04:25:03.900Z,9.82
2022-08-08T04:28:02.831Z,9.80
2022-08-08T04:30:19.732Z,9.69
2022-08-08T04:32:51.283Z,9.63
2022-08-08T04:35:22.698Z,9.45
2022-08-08T04:37:51.760Z,9.44
2022-08-08T04:40:24.111Z,9.43
2022-08-08T04:42:56.732Z,9.47
2022-08-08T04:45:26.579Z,9.59
2022-08-08T04:47:58.675Z,9.93
2022-08-08T04:50:34.358Z,9.97
2022-08-08T04:53:52.220Z,9.90
2022-08-08T04:55:55.218Z,9.92
2022-08-08T04:58:25.479Z,9.91
2022-08-08T05:00:52.605Z,9.96
2022-08-08T05:04:07.872Z,10.00
2022-08-08T05:06:12.625Z,10.06
2022-08-08T05:08:51.385Z,10.06
2022-08-08T05:11:24.578Z,10.23
2022-08-08T05:14:00.965Z,10.04
2022-08-08T05:16:52.824Z,10.27
2022-08-08T05:20:10.602Z,10.33
2022-08-08T05:22:10.235Z,10.50
2022-08-08T05:24:41.422Z,10.59
2022-08-08T05:27:14.968Z,10.71
2022-08-08T05:29:42.287Z,10.86
2022-08-08T05:32:09.530Z,10.97
2022-08-08T05:34:49.114Z,11.16
2022-08-08T05:37:23.217Z,11.36
2022-08-08T05:40:06.909Z,11.63
2022-08-08T05:42:42.746Z,12.04
2022-08-08T05:45:25.339Z,12.35
2022-08-08T05:48:01.676Z,12.83
2022-08-08T05:50:36.682Z,13.23
2022-08-08T05:53:54.291Z,13.76
2022-08-08T05:56:11.198Z,14.59
2022-08-08T05:58:58.044Z,15.42
2022-08-08T06:01:56.742Z,16.10
2022-08-08T06:04:28.850Z,16.71
2022-08-08T06:07:03.949Z,17.32
2022-08-08T06:10:00.491Z,17.84
2022-08-08T06:12:29.855Z,18.14
2022-08-08T06:15:00.152Z,18.49
2022-08-08T06:17:51.643Z,18.79
2022-08-08T06:20:16.290Z,19.14
2022-08-08T06:22:43.518Z,19.55
2022-08-08T06:25:17.847Z,19.76
2022-08-08T06:27:49.057Z,19.79
2022-08-08T06:30:20.219Z,20.08
2022-08-08T06:32:58.337Z,20.45
2022-08-08T06:36:06.116Z,20.82
2022-08-08T06:38:27.468Z,21.22
2022-08-08T06:41:05.484Z,21.26
2022-08-08T06:43:35.861Z,21.49
2022-08-08T06:46:14.354Z,21.73
2022-08-08T06:48:45.929Z,21.94
2022-08-08T06:51:14.346Z,22.31
2022-08-08T06:53:51.166Z,22.60
2022-08-08T06:56:29.826Z,22.91
2022-08-08T06:58:58.117Z,23.16
2022-08-08T07:02:27.656Z,23.46
2022-08-08T07:04:37.534Z,23.69
2022-08-08T07:07:12.377Z,23.98
2022-08-08T07:10:01.088Z,24.16
2022-08-08T07:12:41.212Z,24.31
2022-08-08T07:15:31.871Z,24.62
2022-08-08T07:18:36.847Z,24.85
2022-08-08T07:21:04.961Z,25.14
2022-08-08T07:24:04.675Z,24.70
2022-08-08T07:26:41.159Z,23.84
2022-08-08T07:29:11.471Z,22.77
2022-08-08T07:31:48.247Z,22.86
2022-08-08T07:34:20.495Z,22.22
2022-08-08T07:36:55.381Z,21.57
2022-08-08T07:39:29.406Z,22.05
2022-08-08T07:42:05.506Z,21.59
2022-08-08T07:44:40.246Z,21.02
2022-08-08T07:47:09.886Z,21.29
2022-08-08T07:49:39.859Z,22.12
2022-08-08T07:52:23.114Z,21.27
2022-08-08T07:55:05.627Z,21.04
2022-08-08T07:57:48.832Z,21.13
2022-08-08T08:00:18.228Z,20.90
2022-08-08T08:02:56.050Z,20.93
2022-08-08T08:05:26.421Z,20.75
2022-08-08T08:08:07.775Z,20.55
2022-08-08T08:10:38.370Z,20.53
2022-08-08T08:13:43.093Z,20.88
2022-08-08T08:16:32.244Z,20.97
2022-08-08T08:19:06.407Z,21.14
2022-08-08T08:21:52.848Z,20.95
2022-08-08T08:24:42.945Z,21.44
2022-08-08T08:27:13.561Z,21.56
2022-08-08T08:29:43.666Z,21.54
2022-08-08T08:32:31.518Z,21.53
2022-08-08T08:34:59.137Z,21.59
2022-08-08T08:37:30.383Z,21.85
2022-08-08T08:40:01.300Z,21.92
2022-08-08T08:42:35.661Z,21.64
2022-08-08T08:45:21.318Z,21.62
2022-08-08T08:47:54.210Z,21.87
2022-08-08T08:50:32.978Z,22.07
2022-08-08T08:53:34.275Z,22.59
2022-08-08T08:56:01.268Z,22.40
2022-08-08T08:58:38.027Z,22.41
2022-08-08T09:01:10.273Z,22.85
2022-08-08T09:03:46.937Z,23.22
2022-08-08T09:06:33.222Z,23.83
2022-08-08T09:09:26.005Z,24.43
2022-08-08T09:12:14.927Z,23.98
2022-08-08T09:14:45.226Z,23.50
2022-08-08T09:17:19.112Z,23.07
2022-08-08T09:21:58.126Z,23.01
2022-08-08T09:22:35.630Z,22.79
2022-08-08T09:25:04.555Z,22.93
2022-08-08T09:27:55.579Z,23.45
2022-08-08T09:30:22.001Z,23.86
2022-08-08T09:33:54.550Z,24.30
2022-08-08T09:35:50.141Z,23.72
2022-08-08T09:39:00.939Z,23.90
2022-08-08T09:42:14.173Z,23.48
2022-08-08T09:44:40.708Z,23.72
2022-08-08T09:48:02.136Z,23.85
2022-08-08T09:50:03.369Z,23.86
2022-08-08T09:52:55.888Z,23.96
2022-08-08T09:55:31.659Z,24.07
2022-08-08T09:58:26.167Z,24.72
2022-08-08T10:01:03.203Z,24.61
2022-08-08T10:03:42.304Z,24.32
2022-08-08T10:06:17.512Z,24.52
2022-08-08T10:08:48.706Z,24.08
2022-08-08T10:12:25.730Z,24.17
2022-08-08T10:14:10.738Z,24.53
2022-08-08T10:16:55.814Z,24.67
2022-08-08T10:19:57.201Z,24.62
2022-08-08T10:22:23.968Z,24.48
2022-08-08T10:24:54.639Z,25.06
2022-08-08T10:27:31.664Z,25.08
2022-08-08T10:30:04.051Z,24.92
2022-08-08T10:32:33.939Z,24.74
2022-08-08T10:35:04.373Z,24.90
2022-08-08T10:37:41.985Z,25.22
2022-08-08T10:40:16.843Z,25.02
2022-08-08T10:42:45.320Z,25.00
2022-08-08T10:45:15.881Z,25.21
2022-08-08T10:47:48.553Z,25.33
2022-08-08T10:50:23.502Z,25.61
2022-08-08T10:52:50.648Z,25.48
2022-08-08T10:55:41.243Z,25.14
2022-08-08T10:58:08.442Z,24.92
2022-08-08T11:00:48.347Z,24.29
2022-08-08T11:03:52.300Z,24.80
2022-08-08T11:06:09.440Z,25.29
2022-08-08T11:08:50.047Z,25.28
2022-08-08T11:11:32.210Z,25.34
2022-08-08T11:14:07.627Z,25.00
2022-08-08T11:16:46.680Z,25.46
2022-08-08T11:19:15.515Z,25.43
2022-08-08T11:21:55.213Z,25.30
2022-08-08T11:24:25.086Z,25.46
2022-08-08T11:26:57.120Z,25.86
2022-08-08T11:29:41.530Z,25.94
2022-08-08T11:32:14.389Z,25.95
2022-08-08T11:35:07.917Z,26.07
2022-08-08T11:38:36.497Z,26.30
2022-08-08T11:40:22.572Z,25.57
2022-08-08T11:42:55.243Z,25.62
2022-08-08T11:45:22.761Z,25.90
2022-08-08T11:48:02.453Z,25.94
2022-08-08T11:50:33.768Z,26.40
2022-08-08T11:53:06.123Z,26.02
2022-08-08T11:55:36.912Z,26.30
2022-08-08T11:58:14.492Z,26.14
2022-08-08T12:00:48.906Z,25.89
2022-08-08T12:03:25.251Z,25.21
2022-08-08T12:05:58.380Z,24.87
2022-08-08T12:08:34.337Z,25.25
2022-08-08T12:11:03.595Z,25.68
2022-08-08T12:13:38.107Z,26.15
2022-08-08T12:16:19.163Z,26.34
2022-08-08T12:18:53.916Z,25.77
2022-08-08T12:21:58.469Z,26.14
2022-08-08T12:24:17.353Z,26.34
2022-08-08T12:26:45.191Z,26.48
2022-08-08T12:29:40.420Z,26.74
2022-08-08T12:32:20.318Z,26.05
2022-08-08T12:35:01.368Z,25.91
2022-08-08T12:37:40.711Z,25.36
2022-08-08T12:40:22.471Z,25.63
2022-08-08T12:42:49.856Z,25.65
2022-08-08T12:45:58.515Z,25.45
2022-08-08T12:48:18.210Z,25.36
2022-08-08T12:50:57.607Z,25.96
2022-08-08T12:53:37.852Z,25.81
2022-08-08T12:56:19.314Z,25.98
2022-08-08T12:58:54.242Z,26.34
2022-08-08T13:01:36.566Z,26.16
2022-08-08T13:04:18.605Z,26.14
2022-08-08T13:07:02.924Z,26.38
2022-08-08T13:09:33.047Z,26.29
2022-08-08T13:12:18.092Z,26.50
2022-08-08T13:14:52.931Z,26.53
2022-08-08T13:17:54.239Z,26.78
2022-08-08T13:20:15.375Z,26.95
2022-08-08T13:22:45.567Z,26.20
2022-08-08T13:25:17.608Z,25.96
2022-08-08T13:27:53.249Z,26.33
2022-08-08T13:30:28.668Z,26.40
2022-08-08T13:32:57.164Z,26.61
2022-08-08T13:35:38.696Z,26.73
2022-08-08T13:38:12.303Z,26.73
2022-08-08T13:40:44.896Z,26.66
2022-08-08T13:43:16.489Z,26.70
2022-08-08T13:45:43.916Z,26.46
2022-08-08T13:48:16.425Z,26.48
2022-08-08T13:50:53.650Z,26.30
2022-08-08T13:53:33.964Z,26.63
2022-08-08T13:56:11.781Z,26.28
2022-08-08T13:58:55.946Z,26.22
2022-08-08T14:01:41.928Z,25.93
2022-08-08T14:04:21.339Z,25.70
2022-08-08T14:06:48.287Z,25.38
2022-08-08T14:09:25.134Z,25.49
2022-08-08T14:11:59.494Z,25.99
2022-08-08T14:14:44.671Z,26.23
2022-08-08T14:17:22.365Z,26.01
2022-08-08T14:20:14.726Z,25.69
2022-08-08T14:22:43.116Z,25.88
2022-08-08T14:25:15.290Z,26.23
2022-08-08T14:27:59.422Z,26.05
2022-08-08T14:30:33.606Z,25.85
2022-08-08T14:33:00.417Z,26.18
2022-08-08T14:35:35.415Z,26.49
2022-08-08T14:38:33.499Z,26.59
2022-08-08T14:40:54.250Z,26.00
2022-08-08T14:44:01.776Z,26.33
2022-08-08T14:46:32.689Z,26.07
2022-08-08T14:49:09.428Z,25.83
2022-08-08T14:51:53.022Z,25.69
2022-08-08T14:54:21.720Z,25.82
2022-08-08T14:56:56.210Z,25.82
2022-08-08T14:59:43.771Z,25.95
2022-08-08T15:02:14.109Z,26.27
2022-08-08T15:04:42.011Z,26.46
2022-08-08T15:07:22.892Z,26.45
2022-08-08T15:09:55.094Z,26.63
2022-08-08T15:12:27.344Z,26.63
2022-08-08T15:14:54.674Z,26.67
2022-08-08T15:17:22.203Z,26.79
2022-08-08T15:19:50.629Z,26.18
2022-08-08T15:22:17.892Z,26.06
2022-08-08T15:24:50.610Z,25.99
2022-08-08T15:27:57.804Z,25.66
2022-08-08T15:30:08.174Z,25.45
2022-08-08T15:32:38.990Z,25.56
2022-08-08T15:35:07.260Z,25.47
2022-08-08T15:37:34.332Z,25.77
2022-08-08T15:40:01.057Z,25.83
2022-08-08T15:42:32.646Z,25.78
2022-08-08T15:45:01.405Z,25.65
2022-08-08T15:47:29.110Z,25.58
2022-08-08T15:49:58.791Z,25.70
2022-08-08T15:52:25.395Z,25.67
2022-08-08T15:54:53.095Z,25.66
2022-08-08T15:57:20.922Z,25.76
2022-08-08T16:00:14.095Z,25.96
2022-08-08T16:02:43.955Z,25.89
2022-08-08T16:05:13.957Z,25.58
2022-08-08T16:07:52.392Z,25.48
2022-08-08T16:13:03.529Z,25.89
2022-08-08T16:13:29.990Z,25.87
2022-08-08T16:15:57.303Z,25.70
2022-08-08T16:18:32.054Z,25.63
2022-08-08T16:21:00.339Z,25.35
2022-08-08T16:23:32.341Z,25.46
2022-08-08T16:26:04.816Z,25.37
2022-08-08T16:28:41.303Z,25.35
2022-08-08T16:31:09.504Z,25.33
2022-08-08T16:33:39.246Z,25.12
2022-08-08T16:36:15.846Z,25.44
2022-08-08T16:38:47.584Z,25.50
2022-08-08T16:41:22.504Z,25.16
2022-08-08T16:43:51.722Z,25.30
2022-08-08T16:46:37.223Z,25.15
2022-08-08T16:49:07.791Z,25.17
2022-08-08T16:55:02.822Z,25.25
2022-08-08T16:55:05.263Z,25.51
2022-08-08T16:57:27.925Z,25.45
2022-08-08T16:59:57.970Z,25.41
2022-08-08T17:02:42.931Z,25.25
2022-08-08T17:05:13.711Z,25.27
2022-08-08T17:07:41.943Z,25.29
2022-08-08T17:10:11.805Z,25.15
2022-08-08T17:12:52.600Z,25.13
2022-08-08T17:15:21.285Z,25.07
2022-08-08T17:18:02.321Z,25.26
2022-08-08T17:20:39.760Z,25.26
2022-08-08T17:23:18.146Z,25.18
2022-08-08T17:25:54.954Z,25.12
2022-08-08T17:28:34.786Z,24.88
2022-08-08T17:31:44.316Z,24.93
2022-08-08T17:34:37.384Z,24.89
2022-08-08T17:36:36.569Z,24.88
2022-08-08T17:39:05.381Z,24.84
2022-08-08T17:41:58.120Z,24.96
2022-08-08T17:44:26.938Z,24.62
2022-08-08T17:46:55.417Z,24.85
2022-08-08T17:49:24.806Z,24.91
2022-08-08T17:51:54.957Z,24.90
2022-08-08T17:54:22.362Z,24.63
2022-08-08T17:56:53.864Z,24.67
2022-08-08T17:59:23.431Z,24.58
2022-08-08T18:01:59.750Z,24.49
2022-08-08T18:04:31.122Z,24.61
2022-08-08T18:06:59.855Z,24.60
2022-08-08T18:09:31.410Z,24.56
2022-08-08T18:12:04.721Z,24.68
2022-08-08T18:14:36.748Z,24.55
2022-08-08T18:17:04.363Z,24.45
2022-08-08T18:20:32.589Z,24.53
2022-08-08T18:22:37.622Z,24.44
2022-08-08T18:25:17.035Z,24.41
2022-08-08T18:27:45.670Z,24.38
2022-08-08T18:30:13.258Z,24.19
2022-08-08T18:32:41.951Z,24.16
2022-08-08T18:35:15.642Z,24.17
2022-08-08T18:37:47.893Z,24.11
2022-08-08T18:40:15.484Z,24.10
2022-08-08T18:42:45.588Z,24.00
2022-08-08T18:45:44.979Z,23.90
2022-08-08T18:48:07.730Z,23.94
2022-08-08T18:50:39.615Z,23.88
2022-08-08T18:53:17.295Z,23.79
2022-08-08T18:55:46.538Z,23.75
2022-08-08T18:58:13.559Z,23.69
2022-08-08T19:00:40.231Z,23.66
2022-08-08T19:03:13.666Z,23.63
2022-08-08T19:05:45.397Z,23.65
2022-08-08T19:08:25.737Z,23.65
2022-08-08T19:10:57.765Z,23.56
2022-08-08T19:13:53.047Z,23.55
2022-08-08T19:16:18.773Z,23.50
2022-08-08T19:18:51.825Z,23.50
2022-08-08T19:21:29.089Z,23.54
2022-08-08T19:23:58.813Z,23.56
2022-08-08T19:26:30.426Z,23.57
2022-08-08T19:28:57.235Z,23.54
2022-08-08T19:31:31.838Z,23.53
2022-08-08T19:34:36.045Z,23.49
2022-08-08T19:36:58.238Z,23.41
2022-08-08T19:39:35.530Z,23.33
2022-08-08T19:42:04.787Z,23.19
2022-08-08T19:44:42.997Z,23.04
2022-08-08T19:47:12.928Z,22.93
2022-08-08T19:49:39.576Z,22.68
2022-08-08T19:52:11.948Z,22.68
2022-08-08T19:54:40.130Z,22.56
2022-08-08T19:57:09.977Z,22.44
2022-08-08T19:59:42.040Z,22.40
2022-08-08T20:02:10.668Z,22.25
2022-08-08T20:04:38.278Z,22.22
2022-08-08T20:08:28.064Z,22.00
2022-08-08T20:09:57.111Z,21.74
2022-08-08T20:12:32.462Z,21.69
2022-08-08T20:15:14.729Z,21.58
2022-08-08T20:17:46.218Z,21.49
2022-08-08T20:20:19.584Z,21.37
2022-08-08T20:22:48.837Z,21.31
2022-08-08T20:25:20.173Z,21.20
2022-08-08T20:27:50.336Z,21.13
2022-08-08T20:30:38.973Z,21.10
2022-08-08T20:33:20.039Z,21.10
2022-08-08T20:35:58.397Z,20.84
2022-08-08T20:38:32.415Z,20.67
2022-08-08T20:41:05.961Z,20.55
2022-08-08T20:43:48.430Z,20.50
2022-08-08T20:46:17.487Z,20.40
2022-08-08T20:48:51.260Z,20.10
2022-08-08T20:51:18.264Z,19.83
2022-08-08T20:54:01.133Z,19.80
2022-08-08T20:56:35.430Z,19.43
2022-08-08T20:59:06.048Z,19.65
2022-08-08T21:01:44.389Z,19.50
2022-08-08T21:04:20.109Z,19.47
2022-08-08T21:06:53.304Z,19.51
2022-08-08T21:09:21.519Z,19.44
2022-08-08T21:11:52.169Z,19.03
2022-08-08T21:14:33.510Z,19.14
2022-08-08T21:17:03.092Z,19.07
2022-08-08T21:19:45.127Z,18.91
2022-08-08T21:22:13.905Z,19.01
2022-08-08T21:24:41.954Z,18.84
2022-08-08T21:28:06.448Z,18.84
2022-08-08T21:30:12.106Z,18.81
2022-08-08T21:32:50.986Z,18.69
2022-08-08T21:36:16.036Z,18.64
2022-08-08T21:38:08.611Z,18.48
2022-08-08T21:40:55.075Z,18.43
2022-08-08T21:43:33.185Z,18.43
2022-08-08T21:48:05.600Z,18.34
2022-08-08T21:48:53.931Z,18.30
2022-08-08T21:54:16.798Z,17.98
2022-08-08T21:54:22.852Z,18.18
2022-08-08T21:56:57.068Z,17.60
2022-08-08T21:59:25.695Z,17.49
2022-08-08T22:01:55.413Z,17.53
2022-08-08T22:04:22.597Z,17.59
2022-08-08T22:06:51.643Z,17.45
2022-08-08T22:09:18.621Z,17.42
2022-08-08T22:11:59.588Z,17.43
2022-08-08T22:14:33.687Z,17.38
2022-08-08T22:17:01.132Z,17.18
2022-08-08T22:19:29.477Z,17.14
2022-08-08T22:21:56.578Z,17.29
2022-08-08T22:24:28.409Z,17.09
2022-08-08T22:27:01.216Z,16.93
2022-08-08T22:29:58.805Z,17.00
2022-08-08T22:32:17.939Z,16.82
2022-08-08T22:34:51.205Z,16.94
2022-08-08T22:37:49.676Z,16.79
2022-08-08T22:40:07.604Z,16.79
2022-08-08T22:42:43.151Z,16.79
2022-08-08T22:45:13.727Z,16.83
2022-08-08T22:47:41.274Z,16.83
2022-08-08T22:50:26.346Z,16.79
2022-08-08T22:54:29.645Z,16.46
2022-08-08T22:55:58.723Z,16.30
2022-08-08T22:58:31.020Z,16.45
2022-08-08T23:01:00.208Z,16.37
2022-08-08T23:03:34.383Z,16.44
2022-08-08T23:06:15.775Z,16.24
2022-08-08T23:08:54.185Z,16.32
2022-08-08T23:11:30.969Z,15.99
2022-08-08T23:14:11.667Z,15.83
2022-08-08T23:16:47.002Z,15.66
2022-08-08T23:19:21.261Z,15.67
2022-08-08T23:21:48.004Z,15.64
2022-08-08T23:24:22.373Z,15.40
2022-08-08T23:26:55.754Z,15.65
2022-08-08T23:29:25.512Z,15.58
2022-08-08T23:31:52.365Z,15.51
2022-08-08T23:34:19.900Z,15.64
2022-08-08T23:36:47.586Z,15.46
2022-08-08T23:39:14.320Z,15.24
2022-08-08T23:41:46.049Z,15.39
2022-08-08T23:44:14.126Z,15.47
2022-08-08T23:49:03.212Z,15.33
2022-08-08T23:49:27.539Z,15.40
2022-08-08T23:52:05.796Z,15.59
2022-08-08T23:54:42.909Z,15.63
2022-08-08T23:57:28.471Z,15.62
