createdAt,value
2023-05-09T00:02:07.946Z,3.10
2023-05-09T00:04:35.432Z,3.05
2023-05-09T00:07:02.247Z,3.13
2023-05-09T00:09:28.868Z,3.05
2023-05-09T00:11:55.497Z,3.38
2023-05-09T00:14:22.192Z,3.47
2023-05-09T00:16:49.235Z,3.53
2023-05-09T00:19:16.070Z,3.38
2023-05-09T00:21:42.724Z,3.55
2023-05-09T00:24:09.306Z,3.30
2023-05-09T00:26:35.930Z,3.80
2023-05-09T00:29:02.675Z,3.03
2023-05-09T00:31:29.361Z,3.25
2023-05-09T00:33:56.109Z,3.38
2023-05-09T00:36:23.453Z,3.65
2023-05-09T00:38:50.134Z,3.13
2023-05-09T00:41:16.695Z,3.42
2023-05-09T00:43:43.476Z,3.67
2023-05-09T00:46:10.329Z,4.10
2023-05-09T00:48:37.076Z,3.00
2023-05-09T00:51:04.922Z,3.80
2023-05-09T00:53:31.696Z,3.70
2023-05-09T00:56:00.253Z,3.67
2023-05-09T00:58:27.394Z,3.92
2023-05-09T01:00:54.134Z,3.47
2023-05-09T01:03:21.001Z,3.53
2023-05-09T01:06:20.231Z,3.95
2023-05-09T01:09:00.001Z,3.53
2023-05-09T01:11:33.471Z,4.10
2023-05-09T01:14:15.690Z,3.35
2023-05-09T01:16:50.078Z,3.38
2023-05-09T01:19:27.631Z,3.53
2023-05-09T01:21:56.430Z,3.22
2023-05-09T01:24:28.810Z,4.43
2023-05-09T01:27:07.234Z,2.80
2023-05-09T01:29:45.093Z,2.72
2023-05-09T01:32:20.313Z,3.00
2023-05-09T01:34:48.100Z,2.80
2023-05-09T01:37:16.367Z,3.13
2023-05-09T01:39:49.155Z,3.28
2023-05-09T01:42:17.416Z,3.35
2023-05-09T01:44:45.910Z,3.40
2023-05-09T01:47:13.114Z,3.50
2023-05-09T01:49:41.209Z,3.13
2023-05-09T01:52:10.250Z,3.35
2023-05-09T01:54:38.462Z,3.75
2023-05-09T01:57:06.526Z,3.22
2023-05-09T01:59:34.732Z,2.72
2023-05-09T02:02:03.240Z,3.50
2023-05-09T02:04:30.963Z,2.53
2023-05-09T02:06:58.200Z,3.20
2023-05-09T02:09:24.937Z,2.95
2023-05-09T02:11:51.729Z,3.33
2023-05-09T02:14:19.693Z,3.17
2023-05-09T02:16:46.419Z,3.17
2023-05-09T02:19:13.086Z,3.92
2023-05-09T02:21:39.891Z,4.90
2023-05-09T02:24:06.725Z,4.45
2023-05-09T02:26:35.851Z,3.92
2023-05-09T02:29:03.633Z,3.83
2023-05-09T02:31:30.916Z,3.83
2023-05-09T02:33:59.323Z,3.25
2023-05-09T02:36:26.486Z,3.13
2023-05-09T02:38:53.218Z,3.00
2023-05-09T02:41:19.971Z,3.80
2023-05-09T02:43:47.464Z,3.70
2023-05-09T02:46:14.856Z,3.78
2023-05-09T02:48:41.550Z,3.78
2023-05-09T02:51:08.299Z,3.22
2023-05-09T02:53:34.984Z,3.05
2023-05-09T02:56:01.917Z,4.35
2023-05-09T02:58:28.594Z,3.63
2023-05-09T03:00:55.333Z,3.63
2023-05-09T03:03:23.441Z,3.63
2023-05-09T03:05:51.531Z,3.00
2023-05-09T03:08:18.215Z,3.65
2023-05-09T03:10:44.997Z,3.25
2023-05-09T03:13:11.708Z,3.25
2023-05-09T03:15:38.601Z,3.15
2023-05-09T03:18:06.420Z,4.10
2023-05-09T03:20:33.166Z,3.92
2023-05-09T03:22:59.821Z,3.25
2023-05-09T03:25:26.710Z,3.67
2023-05-09T03:27:53.387Z,3.30
2023-05-09T03:30:20.187Z,3.38
2023-05-09T03:32:49.109Z,3.63
2023-05-09T03:35:16.338Z,3.42
2023-05-09T03:37:43.491Z,3.47
2023-05-09T03:40:10.847Z,4.20
2023-05-09T03:42:45.488Z,4.20
2023-05-09T03:45:12.544Z,3.63
2023-05-09T03:47:39.754Z,3.40
2023-05-09T03:50:07.091Z,3.70
2023-05-09T03:52:34.396Z,3.10
2023-05-09T03:55:01.701Z,4.60
2023-05-09T03:57:32.058Z,3.58
2023-05-09T03:59:58.749Z,3.67
2023-05-09T04:02:25.676Z,3.63
2023-05-09T04:04:53.102Z,3.92
2023-05-09T04:07:22.056Z,4.00
2023-05-09T04:09:49.565Z,4.00
2023-05-09T04:12:16.508Z,4.18
2023-05-09T04:14:46.168Z,4.63
2023-05-09T04:17:14.872Z,3.78
2023-05-09T04:19:41.493Z,4.85
2023-05-09T04:22:08.164Z,4.20
2023-05-09T04:24:34.786Z,4.35
2023-05-09T04:27:02.296Z,4.30
2023-05-09T04:29:29.056Z,3.58
2023-05-09T04:31:56.562Z,4.30
2023-05-09T04:34:27.144Z,4.88
2023-05-09T04:36:55.470Z,4.50
2023-05-09T04:39:22.257Z,5.03
2023-05-09T04:41:58.086Z,5.25
2023-05-09T04:44:24.940Z,5.78
2023-05-09T04:46:52.159Z,5.22
2023-05-09T04:49:18.901Z,5.70
2023-05-09T04:51:45.548Z,5.15
2023-05-09T04:54:12.203Z,5.43
2023-05-09T04:56:41.021Z,6.57
2023-05-09T04:59:07.841Z,5.65
2023-05-09T05:01:34.585Z,5.03
2023-05-09T05:04:01.602Z,5.47
2023-05-09T05:06:30.145Z,5.70
2023-05-09T05:08:56.920Z,5.13
2023-05-09T05:11:23.537Z,5.32
2023-05-09T05:13:50.351Z,5.28
2023-05-09T05:16:17.142Z,5.50
2023-05-09T05:18:44.426Z,5.20
2023-05-09T05:21:11.224Z,5.53
2023-05-09T05:23:37.965Z,4.95
2023-05-09T05:26:05.285Z,4.60
2023-05-09T05:28:34.474Z,4.88
2023-05-09T05:31:02.172Z,4.80
2023-05-09T05:33:28.873Z,4.85
2023-05-09T05:35:56.028Z,4.50
2023-05-09T05:38:22.810Z,4.80
2023-05-09T05:40:53.381Z,5.00
2023-05-09T05:43:21.062Z,4.93
2023-05-09T05:45:47.828Z,5.30
2023-05-09T05:48:17.979Z,5.20
2023-05-09T05:50:46.269Z,5.28
2023-05-09T05:53:15.262Z,5.03
2023-05-09T05:55:42.060Z,5.53
2023-05-09T05:58:08.699Z,4.78
2023-05-09T06:00:36.209Z,5.10
2023-05-09T06:03:05.828Z,5.78
2023-05-09T06:05:46.904Z,5.72
2023-05-09T06:08:13.757Z,5.88
2023-05-09T06:10:40.443Z,5.35
2023-05-09T06:13:07.276Z,6.40
2023-05-09T06:15:35.750Z,5.82
2023-05-09T06:18:02.530Z,5.72
2023-05-09T06:20:29.323Z,5.82
2023-05-09T06:22:56.089Z,6.25
2023-05-09T06:25:22.685Z,5.97
2023-05-09T06:27:49.395Z,5.70
2023-05-09T06:30:25.328Z,6.38
2023-05-09T06:32:53.906Z,6.75
2023-05-09T06:35:20.860Z,5.40
2023-05-09T06:37:48.764Z,6.30
2023-05-09T06:40:16.533Z,6.30
2023-05-09T06:42:43.149Z,5.50
2023-05-09T06:45:10.398Z,5.75
2023-05-09T06:47:37.361Z,6.65
2023-05-09T06:50:04.279Z,5.78
2023-05-09T06:52:30.874Z,5.72
2023-05-09T06:54:57.662Z,5.60
2023-05-09T06:57:24.322Z,5.47
2023-05-09T06:59:51.102Z,5.55
2023-05-09T07:02:17.768Z,5.65
2023-05-09T07:04:44.386Z,5.40
2023-05-09T07:07:11.236Z,5.65
2023-05-09T07:09:38.039Z,6.10
2023-05-09T07:12:05.118Z,4.78
2023-05-09T07:14:31.861Z,5.20
2023-05-09T07:17:13.714Z,5.00
2023-05-09T07:19:45.446Z,5.32
2023-05-09T07:22:13.431Z,5.15
2023-05-09T07:24:40.304Z,5.13
2023-05-09T07:27:07.003Z,4.53
2023-05-09T07:29:33.751Z,5.10
2023-05-09T07:32:00.531Z,4.38
2023-05-09T07:34:27.422Z,4.63
2023-05-09T07:36:54.019Z,4.60
2023-05-09T07:39:20.750Z,4.15
2023-05-09T07:41:48.700Z,3.88
2023-05-09T07:44:15.982Z,3.47
2023-05-09T07:46:42.836Z,3.55
2023-05-09T07:49:10.008Z,3.30
2023-05-09T07:51:36.701Z,3.35
2023-05-09T07:54:03.518Z,3.85
2023-05-09T07:56:30.267Z,3.15
2023-05-09T07:58:56.942Z,2.80
2023-05-09T08:01:23.625Z,2.70
2023-05-09T08:03:50.819Z,3.05
2023-05-09T08:06:17.594Z,3.15
2023-05-09T08:08:44.260Z,3.22
2023-05-09T08:11:10.847Z,3.20
2023-05-09T08:13:37.536Z,2.17
2023-05-09T08:16:04.592Z,2.17
2023-05-09T08:18:31.588Z,1.88
2023-05-09T08:20:59.686Z,2.03
2023-05-09T08:23:26.869Z,1.85
2023-05-09T08:25:56.650Z,1.60
2023-05-09T08:28:24.319Z,1.27
2023-05-09T08:30:51.779Z,1.20
2023-05-09T08:33:18.452Z,1.27
2023-05-09T08:35:46.102Z,1.33
2023-05-09T08:38:12.868Z,1.70
2023-05-09T08:40:41.137Z,1.80
2023-05-09T08:43:08.804Z,1.58
2023-05-09T08:45:47.293Z,1.45
2023-05-09T08:48:17.662Z,1.90
2023-05-09T08:50:44.597Z,1.88
2023-05-09T08:53:12.133Z,1.40
2023-05-09T08:55:39.282Z,2.10
2023-05-09T08:58:06.674Z,1.30
2023-05-09T09:00:34.044Z,1.30
2023-05-09T09:03:04.115Z,1.65
2023-05-09T09:05:41.469Z,1.55
2023-05-09T09:08:10.130Z,1.55
2023-05-09T09:10:40.141Z,1.30
2023-05-09T09:13:07.255Z,1.40
2023-05-09T09:15:37.058Z,1.58
2023-05-09T09:18:09.995Z,1.40
2023-05-09T09:21:06.823Z,1.50
2023-05-09T09:23:33.544Z,1.30
2023-05-09T09:26:02.141Z,1.05
2023-05-09T09:28:29.535Z,1.30
2023-05-09T09:30:57.039Z,1.48
2023-05-09T09:33:25.021Z,1.10
2023-05-09T09:35:53.176Z,1.20
2023-05-09T09:38:24.072Z,1.60
2023-05-09T09:40:57.912Z,1.27
2023-05-09T09:43:28.843Z,1.30
2023-05-09T09:45:57.144Z,1.40
2023-05-09T09:48:27.546Z,1.05
2023-05-09T09:50:56.743Z,1.08
2023-05-09T09:53:23.988Z,1.02
2023-05-09T09:55:52.025Z,1.38
2023-05-09T09:58:22.179Z,1.10
2023-05-09T10:01:07.587Z,1.23
2023-05-09T10:03:42.390Z,1.10
2023-05-09T10:06:13.488Z,1.55
2023-05-09T10:08:41.309Z,1.20
2023-05-09T10:11:09.438Z,0.98
2023-05-09T10:13:36.590Z,1.10
2023-05-09T10:16:04.057Z,1.08
2023-05-09T10:18:31.497Z,1.25
2023-05-09T10:21:03.995Z,1.40
2023-05-09T10:23:32.023Z,1.13
2023-05-09T10:26:21.029Z,0.80
2023-05-09T10:28:49.315Z,0.98
2023-05-09T10:31:22.211Z,1.27
2023-05-09T10:33:50.379Z,0.93
2023-05-09T10:36:20.431Z,1.15
2023-05-09T10:41:15.524Z,1.20
2023-05-09T10:43:43.431Z,1.30
2023-05-09T10:46:10.275Z,1.10
2023-05-09T10:48:37.388Z,0.98
2023-05-09T10:51:04.645Z,1.27
2023-05-09T10:53:45.892Z,1.00
2023-05-09T10:56:35.826Z,1.15
2023-05-09T10:59:02.897Z,1.38
2023-05-09T11:01:30.534Z,1.00
2023-05-09T11:03:59.396Z,1.00
2023-05-09T11:06:51.549Z,1.27
2023-05-09T11:09:25.404Z,1.20
2023-05-09T11:11:53.157Z,1.05
2023-05-09T11:14:39.550Z,0.95
2023-05-09T11:17:26.234Z,0.90
2023-05-09T11:19:52.846Z,1.10
2023-05-09T11:22:21.267Z,1.00
2023-05-09T11:24:53.936Z,1.00
2023-05-09T11:27:21.739Z,0.88
2023-05-09T11:29:59.450Z,0.70
2023-05-09T11:32:32.265Z,0.90
2023-05-09T11:35:14.745Z,1.00
2023-05-09T11:38:01.123Z,1.02
2023-05-09T11:40:28.799Z,1.45
2023-05-09T11:42:58.613Z,0.85
2023-05-09T11:47:54.660Z,0.98
2023-05-09T11:50:21.805Z,1.20
2023-05-09T11:52:48.947Z,0.90
2023-05-09T11:55:17.627Z,0.93
2023-05-09T11:57:50.001Z,0.70
2023-05-09T12:00:21.504Z,0.88
2023-05-09T12:02:49.227Z,0.95
2023-05-09T12:05:18.672Z,1.23
2023-05-09T12:07:46.147Z,0.88
2023-05-09T12:10:17.306Z,0.73
2023-05-09T12:12:51.461Z,1.17
2023-05-09T12:15:19.253Z,1.10
2023-05-09T12:17:47.322Z,1.30
2023-05-09T12:20:15.261Z,0.60
2023-05-09T12:22:45.058Z,0.75
2023-05-09T12:25:12.412Z,0.90
2023-05-09T12:27:40.838Z,0.75
2023-05-09T12:30:10.804Z,0.60
2023-05-09T12:32:39.677Z,1.10
2023-05-09T12:35:10.741Z,0.63
2023-05-09T12:37:37.838Z,0.80
2023-05-09T12:40:15.865Z,0.80
2023-05-09T12:42:46.420Z,0.80
2023-05-09T12:45:13.989Z,0.90
2023-05-09T12:47:42.062Z,0.50
2023-05-09T12:50:11.629Z,0.63
2023-05-09T12:52:50.679Z,1.05
2023-05-09T12:55:25.572Z,1.15
2023-05-09T12:58:03.442Z,0.70
2023-05-09T13:00:42.602Z,0.65
2023-05-09T13:03:25.981Z,0.60
2023-05-09T13:06:03.771Z,0.80
2023-05-09T13:08:30.981Z,0.70
2023-05-09T13:11:12.190Z,1.08
2023-05-09T13:13:42.988Z,0.68
2023-05-09T13:16:10.704Z,0.73
2023-05-09T13:18:38.784Z,0.80
2023-05-09T13:21:05.663Z,0.88
2023-05-09T13:23:32.577Z,1.20
2023-05-09T13:25:59.255Z,0.63
2023-05-09T13:28:25.977Z,1.23
2023-05-09T13:30:52.606Z,0.73
2023-05-09T13:33:25.742Z,0.77
2023-05-09T13:35:53.300Z,0.80
2023-05-09T13:38:19.949Z,0.93
2023-05-09T13:40:46.619Z,1.00
2023-05-09T13:43:13.359Z,0.70
2023-05-09T13:45:40.149Z,0.85
2023-05-09T13:48:06.939Z,0.77
2023-05-09T13:50:34.266Z,0.85
2023-05-09T13:53:00.897Z,0.80
2023-05-09T13:55:27.685Z,1.17
2023-05-09T13:57:54.928Z,1.00
2023-05-09T14:00:22.154Z,0.90
2023-05-09T14:02:48.931Z,0.82
2023-05-09T14:05:16.864Z,1.30
2023-05-09T14:07:43.621Z,0.93
2023-05-09T14:10:12.299Z,0.65
2023-05-09T14:12:40.207Z,0.70
2023-05-09T14:15:08.088Z,0.85
2023-05-09T14:17:34.901Z,0.52
2023-05-09T14:20:01.767Z,0.70
2023-05-09T14:22:28.509Z,0.60
2023-05-09T14:24:57.391Z,0.75
2023-05-09T14:27:25.136Z,1.10
2023-05-09T14:29:52.062Z,0.57
2023-05-09T14:32:18.865Z,0.90
2023-05-09T14:34:45.928Z,0.68
2023-05-09T14:37:15.651Z,0.90
2023-05-09T14:39:43.248Z,1.20
2023-05-09T14:42:11.546Z,0.88
2023-05-09T14:44:38.832Z,0.80
2023-05-09T14:47:05.855Z,0.80
2023-05-09T14:49:32.941Z,0.60
2023-05-09T14:51:59.852Z,0.80
2023-05-09T14:54:26.561Z,0.88
2023-05-09T14:56:53.274Z,0.85
2023-05-09T14:59:20.008Z,1.02
2023-05-09T15:01:47.058Z,0.70
2023-05-09T15:04:13.835Z,0.65
2023-05-09T15:06:41.019Z,1.00
2023-05-09T15:09:07.905Z,0.77
2023-05-09T15:11:46.776Z,1.08
2023-05-09T15:14:16.321Z,0.80
2023-05-09T15:16:43.113Z,0.90
2023-05-09T15:19:09.853Z,0.77
2023-05-09T15:21:36.559Z,0.90
2023-05-09T15:24:04.267Z,0.93
2023-05-09T15:26:31.119Z,0.82
2023-05-09T15:28:57.740Z,1.25
2023-05-09T15:31:25.629Z,0.88
2023-05-09T15:33:52.463Z,1.63
2023-05-09T15:36:19.092Z,0.80
2023-05-09T15:38:49.474Z,0.80
2023-05-09T15:41:16.709Z,1.20
2023-05-09T15:43:43.400Z,1.08
2023-05-09T15:46:10.160Z,0.93
2023-05-09T15:48:36.794Z,0.65
2023-05-09T15:51:04.174Z,0.82
2023-05-09T15:53:30.959Z,0.70
2023-05-09T15:55:57.837Z,1.30
2023-05-09T15:58:24.446Z,0.90
2023-05-09T16:00:52.627Z,0.65
2023-05-09T16:03:19.832Z,0.55
2023-05-09T16:05:46.560Z,0.70
2023-05-09T16:08:13.263Z,1.17
2023-05-09T16:10:40.737Z,1.00
2023-05-09T16:13:07.742Z,0.60
2023-05-09T16:15:35.232Z,1.05
2023-05-09T16:18:02.134Z,1.20
2023-05-09T16:20:28.794Z,0.60
2023-05-09T16:22:55.581Z,0.68
2023-05-09T16:25:22.231Z,1.08
2023-05-09T16:27:49.068Z,0.60
2023-05-09T16:30:16.211Z,0.70
2023-05-09T16:32:43.503Z,0.60
2023-05-09T16:35:10.338Z,0.52
2023-05-09T16:37:37.423Z,0.90
2023-05-09T16:40:04.527Z,0.60
2023-05-09T16:42:31.250Z,0.68
2023-05-09T16:44:57.920Z,0.70
2023-05-09T16:47:24.728Z,0.80
2023-05-09T16:49:51.524Z,0.40
2023-05-09T16:52:18.452Z,0.70
2023-05-09T16:54:45.319Z,0.50
2023-05-09T16:57:12.914Z,0.70
2023-05-09T16:59:39.659Z,0.82
2023-05-09T17:02:06.466Z,0.77
2023-05-09T17:04:34.742Z,0.60
2023-05-09T17:07:02.768Z,0.90
2023-05-09T17:09:29.529Z,0.60
2023-05-09T17:11:56.455Z,0.70
2023-05-09T17:14:23.258Z,0.70
2023-05-09T17:16:50.119Z,0.80
2023-05-09T17:19:16.931Z,0.60
2023-05-09T17:21:44.264Z,0.77
2023-05-09T17:24:10.996Z,0.73
2023-05-09T17:26:38.671Z,0.70
2023-05-09T17:29:05.364Z,0.77
2023-05-09T17:31:32.433Z,0.60
2023-05-09T17:33:59.109Z,1.15
2023-05-09T17:36:25.948Z,0.50
2023-05-09T17:38:52.706Z,0.68
2023-05-09T17:41:19.430Z,0.70
2023-05-09T17:43:46.152Z,0.77
2023-05-09T17:46:14.884Z,0.85
2023-05-09T17:48:42.032Z,1.02
2023-05-09T17:51:09.148Z,0.52
2023-05-09T17:53:35.894Z,0.60
2023-05-09T17:56:02.610Z,0.60
2023-05-09T17:58:29.943Z,0.60
2023-05-09T18:00:58.601Z,0.90
2023-05-09T18:03:27.236Z,0.80
2023-05-09T18:05:53.984Z,0.88
2023-05-09T18:08:20.594Z,0.80
2023-05-09T18:10:47.238Z,0.80
2023-05-09T18:13:14.164Z,0.68
2023-05-09T18:15:41.192Z,0.82
2023-05-09T18:18:07.923Z,0.55
2023-05-09T18:20:34.823Z,0.75
2023-05-09T18:23:01.571Z,0.88
2023-05-09T18:25:28.263Z,1.30
2023-05-09T18:27:55.831Z,0.90
2023-05-09T18:30:22.531Z,0.63
2023-05-09T18:32:49.141Z,0.30
2023-05-09T18:35:16.172Z,0.40
2023-05-09T18:37:42.980Z,0.20
2023-05-09T18:40:14.692Z,0.50
2023-05-09T18:42:42.081Z,0.75
2023-05-09T18:45:10.086Z,0.80
2023-05-09T18:47:37.514Z,0.45
2023-05-09T18:50:05.412Z,0.30
2023-05-09T18:52:32.349Z,0.25
2023-05-09T18:54:58.992Z,0.30
2023-05-09T18:57:26.248Z,0.22
2023-05-09T18:59:52.935Z,0.55
2023-05-09T19:02:20.599Z,0.63
2023-05-09T19:04:48.137Z,0.65
2023-05-09T19:07:15.079Z,0.22
2023-05-09T19:09:42.439Z,0.43
2023-05-09T19:12:09.814Z,0.30
2023-05-09T19:14:37.808Z,0.57
2023-05-09T19:17:05.648Z,0.20
2023-05-09T19:19:32.732Z,0.30
2023-05-09T19:22:00.938Z,0.30
2023-05-09T19:24:28.554Z,0.25
2023-05-09T19:26:55.932Z,0.25
2023-05-09T19:29:22.758Z,0.20
2023-05-09T19:31:49.929Z,0.30
2023-05-09T19:34:16.908Z,0.40
2023-05-09T19:36:43.747Z,0.20
2023-05-09T19:39:11.213Z,0.30
2023-05-09T19:41:38.053Z,0.32
2023-05-09T19:44:06.877Z,0.30
2023-05-09T19:46:35.179Z,0.30
2023-05-09T19:49:02.817Z,0.30
2023-05-09T19:51:29.665Z,0.38
2023-05-09T19:53:56.349Z,0.10
2023-05-09T19:56:23.329Z,0.10
2023-05-09T19:58:50.369Z,0.20
2023-05-09T20:01:19.081Z,0.28
2023-05-09T20:03:47.118Z,0.20
2023-05-09T20:06:13.920Z,0.50
2023-05-09T20:08:40.628Z,0.20
2023-05-09T20:11:07.843Z,0.30
2023-05-09T20:13:34.551Z,0.30
2023-05-09T20:16:02.818Z,0.30
2023-05-09T20:18:33.348Z,0.63
2023-05-09T20:23:29.915Z,0.25
2023-05-09T20:25:56.704Z,0.40
2023-05-09T20:28:23.361Z,0.17
2023-05-09T20:30:50.160Z,0.20
2023-05-09T20:33:16.920Z,0.45
2023-05-09T20:35:43.940Z,0.20
2023-05-09T20:38:11.648Z,0.30
2023-05-09T20:40:38.596Z,0.30
2023-05-09T20:43:05.482Z,0.20
2023-05-09T20:45:32.398Z,0.40
2023-05-09T20:47:59.405Z,0.25
2023-05-09T20:50:26.122Z,0.30
2023-05-09T20:52:52.712Z,0.40
2023-05-09T20:55:19.540Z,0.30
2023-05-09T20:57:46.123Z,0.30
2023-05-09T21:00:13.335Z,0.43
2023-05-09T21:02:40.155Z,0.22
2023-05-09T21:05:07.304Z,0.30
2023-05-09T21:07:33.952Z,0.65
2023-05-09T21:10:00.695Z,0.30
2023-05-09T21:12:27.454Z,0.57
2023-05-09T21:14:54.088Z,0.50
2023-05-09T21:17:20.754Z,0.50
2023-05-09T21:19:51.443Z,1.00
2023-05-09T21:22:18.231Z,0.50
2023-05-09T21:24:44.820Z,0.30
2023-05-09T21:27:11.495Z,0.60
2023-05-09T21:29:38.165Z,0.40
2023-05-09T21:32:05.057Z,0.75
2023-05-09T21:34:31.668Z,0.43
2023-05-09T21:36:58.429Z,0.35
2023-05-09T21:39:25.516Z,0.60
2023-05-09T21:41:52.236Z,0.63
2023-05-09T21:44:18.838Z,0.40
2023-05-09T21:46:46.464Z,0.22
2023-05-09T21:49:16.601Z,0.73
2023-05-09T21:51:43.487Z,0.30
2023-05-09T21:54:10.894Z,0.40
2023-05-09T21:56:37.891Z,0.20
2023-05-09T21:59:04.814Z,0.20
2023-05-09T22:01:31.656Z,0.40
2023-05-09T22:03:58.720Z,0.32
2023-05-09T22:06:25.496Z,0.30
2023-05-09T22:08:52.114Z,0.30
2023-05-09T22:11:18.808Z,0.28
2023-05-09T22:13:45.458Z,0.35
2023-05-09T22:16:12.147Z,0.30
2023-05-09T22:18:38.775Z,0.40
2023-05-09T22:21:05.749Z,0.50
2023-05-09T22:23:32.314Z,0.52
2023-05-09T22:25:58.968Z,0.52
2023-05-09T22:28:25.546Z,0.55
2023-05-09T22:30:52.340Z,0.45
2023-05-09T22:33:18.917Z,0.52
2023-05-09T22:35:45.998Z,0.65
2023-05-09T22:38:12.614Z,0.80
2023-05-09T22:40:39.242Z,0.75
2023-05-09T22:43:05.907Z,0.82
2023-05-09T22:45:32.522Z,1.08
2023-05-09T22:47:59.198Z,0.55
2023-05-09T22:50:25.932Z,0.68
2023-05-09T22:52:52.654Z,0.47
2023-05-09T22:55:20.114Z,0.43
2023-05-09T22:57:47.421Z,0.50
2023-05-09T23:00:15.008Z,0.40
2023-05-09T23:02:42.084Z,0.52
2023-05-09T23:05:09.346Z,0.80
2023-05-09T23:07:36.122Z,0.43
2023-05-09T23:10:03.546Z,0.70
2023-05-09T23:12:30.243Z,0.60
2023-05-09T23:14:56.854Z,0.63
2023-05-09T23:17:23.768Z,0.60
2023-05-09T23:19:50.605Z,0.90
2023-05-09T23:22:17.252Z,0.45
2023-05-09T23:24:43.836Z,1.15
2023-05-09T23:27:10.583Z,0.77
2023-05-09T23:29:37.190Z,0.88
2023-05-09T23:32:04.196Z,0.80
2023-05-09T23:34:31.116Z,0.90
2023-05-09T23:36:57.808Z,1.00
2023-05-09T23:39:24.448Z,0.80
2023-05-09T23:41:51.147Z,1.08
2023-05-09T23:44:17.749Z,0.85
2023-05-09T23:46:44.531Z,1.15
2023-05-09T23:49:13.284Z,1.10
2023-05-09T23:51:40.502Z,1.70
2023-05-09T23:54:07.975Z,0.90
2023-05-09T23:56:34.775Z,1.02
2023-05-09T23:59:01.391Z,0.95
