createdAt,value
2022-08-05T00:02:25.000Z,17.56
2022-08-05T00:07:25.000Z,18.05
2022-08-05T00:12:25.000Z,17.06
2022-08-05T00:17:25.000Z,16.7
2022-08-05T00:22:24.000Z,16.73
2022-08-05T00:27:24.000Z,16.85
2022-08-05T00:32:24.000Z,17.41
2022-08-05T00:37:25.000Z,17.23
2022-08-05T00:42:24.000Z,17.23
2022-08-05T00:47:25.000Z,16.56
2022-08-05T00:52:24.000Z,16.75
2022-08-05T01:02:25.000Z,17.69
2022-08-05T01:07:25.000Z,17.62
2022-08-05T01:17:24.000Z,17.28
2022-08-05T01:22:25.000Z,17.28
2022-08-05T01:27:25.000Z,17.51
2022-08-05T01:32:24.000Z,17.62
2022-08-05T01:37:24.000Z,17.93
2022-08-05T01:42:24.000Z,18.65
2022-08-05T01:47:25.000Z,19.52
2022-08-05T01:52:24.000Z,20.35
2022-08-05T01:57:25.000Z,18.72
2022-08-05T02:07:25.000Z,17.74
2022-08-05T02:12:24.000Z,19.46
2022-08-05T02:17:24.000Z,19.59
2022-08-05T02:27:24.000Z,18.22
2022-08-05T02:32:24.000Z,17.4
2022-08-05T02:37:25.000Z,17.76
2022-08-05T02:42:24.000Z,18.04
2022-08-05T02:47:24.000Z,18.34
2022-08-05T02:52:25.000Z,18.34
2022-08-05T02:57:25.000Z,19.53
2022-08-05T03:02:25.000Z,20.26
2022-08-05T03:07:24.000Z,20.68
2022-08-05T03:12:24.000Z,20.62
2022-08-05T03:17:25.000Z,20.89
2022-08-05T03:22:25.000Z,20.46
2022-08-05T03:27:24.000Z,20.14
2022-08-05T03:32:24.000Z,19.46
2022-08-05T03:37:24.000Z,19.46
2022-08-05T03:42:24.000Z,18.82
2022-08-05T03:47:24.000Z,18.89
2022-08-05T03:52:25.000Z,17.79
2022-08-05T04:02:24.000Z,16.5
2022-08-05T04:07:24.000Z,15.18
2022-08-05T04:12:24.000Z,15.18
2022-08-05T04:17:24.000Z,15.15
2022-08-05T04:22:25.000Z,14.91
2022-08-05T04:27:25.000Z,13.91
2022-08-05T04:32:24.000Z,13.45
2022-08-05T04:37:24.000Z,12.47
2022-08-05T04:42:25.000Z,12.47
2022-08-05T04:47:25.000Z,12.55
2022-08-05T04:52:24.000Z,12.65
2022-08-05T04:57:24.000Z,12.65
2022-08-05T05:02:24.000Z,12.23
2022-08-05T05:07:24.000Z,12.32
2022-08-05T05:12:25.000Z,11.88
2022-08-05T05:17:25.000Z,11.47
2022-08-05T05:22:25.000Z,11.17
2022-08-05T05:27:24.000Z,11.06
2022-08-05T05:32:24.000Z,10.5
2022-08-05T05:37:25.000Z,10.5
2022-08-05T05:42:25.000Z,10.6
2022-08-05T05:47:24.000Z,10.09
2022-08-05T05:52:24.000Z,10.73
2022-08-05T05:57:25.000Z,10.64
2022-08-05T06:02:24.000Z,10.15
2022-08-05T06:07:24.000Z,10.41
2022-08-05T06:12:25.000Z,10.41
2022-08-05T06:17:24.000Z,9.98
2022-08-05T06:22:24.000Z,9.26
2022-08-05T06:32:25.000Z,8.54
2022-08-05T06:37:25.000Z,8.53
2022-08-05T06:42:24.000Z,7.95
2022-08-05T06:47:24.000Z,7.95
2022-08-05T06:57:25.000Z,7.4
2022-08-05T07:02:25.000Z,7.15
2022-08-05T07:07:24.000Z,6.98
2022-08-05T07:17:24.000Z,6.59
2022-08-05T07:22:24.000Z,6.46
2022-08-05T07:27:24.000Z,6.46
2022-08-05T07:32:25.000Z,6.86
2022-08-05T07:37:25.000Z,6.81
2022-08-05T07:42:25.000Z,6.98
2022-08-05T07:47:25.000Z,6.99
2022-08-05T07:52:25.000Z,7.05
2022-08-05T07:57:24.000Z,7.06
2022-08-05T08:07:24.000Z,6.85
2022-08-05T08:12:24.000Z,6.9
2022-08-05T08:17:24.000Z,6.64
2022-08-05T08:22:24.000Z,6.91
2022-08-05T08:27:24.000Z,7.75
2022-08-05T08:32:24.000Z,8.48
2022-08-05T08:37:24.000Z,8.48
2022-08-05T08:42:25.000Z,9.12
2022-08-05T08:47:25.000Z,9.12
2022-08-05T08:57:25.000Z,9.64
2022-08-05T09:02:24.000Z,9.49
2022-08-05T09:12:24.000Z,9.48
2022-08-05T09:17:25.000Z,9.83
2022-08-05T09:22:24.000Z,10.06
2022-08-05T09:27:24.000Z,9.45
2022-08-05T09:32:24.000Z,9.69
2022-08-05T09:37:24.000Z,9.51
2022-08-05T09:42:24.000Z,8.9
2022-08-05T09:47:24.000Z,8.71
2022-08-05T09:52:24.000Z,8.56
2022-08-05T09:57:25.000Z,7.97
2022-08-05T10:02:24.000Z,7.67
2022-08-05T10:07:24.000Z,7.72
2022-08-05T10:12:25.000Z,7.72
2022-08-05T10:17:25.000Z,8.02
2022-08-05T10:22:25.000Z,7.7
2022-08-05T10:27:24.000Z,7.52
2022-08-05T10:32:25.000Z,7.57
2022-08-05T10:37:24.000Z,7.35
2022-08-05T10:42:24.000Z,7.38
2022-08-05T10:47:24.000Z,8.12
2022-08-05T10:52:24.000Z,7.2
2022-08-05T10:57:24.000Z,7.2
2022-08-05T11:02:24.000Z,7.28
2022-08-05T11:07:24.000Z,7.25
2022-08-05T11:12:25.000Z,7.04
2022-08-05T11:17:24.000Z,7.33
2022-08-05T11:22:24.000Z,7.2
2022-08-05T11:27:25.000Z,7.12
2022-08-05T11:32:25.000Z,7.12
2022-08-05T11:37:24.000Z,6.98
2022-08-05T11:47:24.000Z,6.85
2022-08-05T11:52:25.000Z,6.78
2022-08-05T11:57:25.000Z,7.87
2022-08-05T12:02:24.000Z,7.87
2022-08-05T12:07:24.000Z,7.27
2022-08-05T12:12:25.000Z,7.05
2022-08-05T12:22:25.000Z,7.34
2022-08-05T12:27:25.000Z,7.33
2022-08-05T12:32:24.000Z,7.13
2022-08-05T12:37:24.000Z,7.06
2022-08-05T12:42:25.000Z,7.06
2022-08-05T12:47:25.000Z,7.22
2022-08-05T12:52:24.000Z,7.19
2022-08-05T12:57:25.000Z,7
2022-08-05T13:07:24.000Z,7.13
2022-08-05T13:12:25.000Z,6.98
2022-08-05T13:17:25.000Z,7.12
2022-08-05T13:22:24.000Z,7.05
2022-08-05T13:27:24.000Z,6.93
2022-08-05T13:32:24.000Z,6.93
2022-08-05T13:37:25.000Z,6.65
2022-08-05T13:47:24.000Z,6.57
2022-08-05T13:57:24.000Z,6.89
2022-08-05T14:02:25.000Z,6.89
2022-08-05T14:07:25.000Z,6.99
2022-08-05T14:12:24.000Z,7.03
2022-08-05T14:17:24.000Z,6.94
2022-08-05T14:22:24.000Z,7.04
2022-08-05T14:27:24.000Z,7.19
2022-08-05T14:32:24.000Z,7.54
2022-08-05T14:37:24.000Z,7.47
2022-08-05T14:42:24.000Z,7.47
2022-08-05T14:47:24.000Z,7.63
2022-08-05T14:52:25.000Z,7.33
2022-08-05T14:57:25.000Z,7.38
2022-08-05T15:02:24.000Z,9.4
2022-08-05T15:07:24.000Z,10.01
2022-08-05T15:17:24.000Z,8.5
2022-08-05T15:22:25.000Z,8.58
2022-08-05T15:27:24.000Z,8.58
2022-08-05T15:32:25.000Z,8.02
2022-08-05T15:37:25.000Z,8.09
2022-08-05T15:47:24.000Z,7.91
2022-08-05T15:52:24.000Z,8.09
2022-08-05T15:57:24.000Z,7.78
2022-08-05T16:02:24.000Z,8.11
2022-08-05T16:07:24.000Z,8.29
2022-08-05T16:12:25.000Z,8.29
2022-08-05T16:17:25.000Z,8.96
2022-08-05T16:22:24.000Z,9.55
2022-08-05T16:27:24.000Z,9.73
2022-08-05T16:32:25.000Z,9.66
2022-08-05T16:37:25.000Z,9.2
2022-08-05T16:42:24.000Z,9.05
2022-08-05T16:47:24.000Z,9.34
2022-08-05T16:52:25.000Z,9.97
2022-08-05T16:57:24.000Z,9.97
2022-08-05T17:02:25.000Z,10.89
2022-08-05T17:07:24.000Z,10.12
2022-08-05T17:12:25.000Z,11.71
2022-08-05T17:17:24.000Z,20.03
2022-08-05T17:22:24.000Z,18.55
2022-08-05T17:27:25.000Z,16.34
2022-08-05T17:32:24.000Z,17.69
2022-08-05T17:37:25.000Z,17.01
2022-08-05T17:42:25.000Z,17.01
2022-08-05T17:47:25.000Z,23.49
2022-08-05T17:52:24.000Z,20.47
2022-08-05T17:57:25.000Z,19.37
2022-08-05T18:02:24.000Z,18.95
2022-08-05T18:07:24.000Z,18.44
2022-08-05T18:12:25.000Z,17.33
2022-08-05T18:17:24.000Z,18.15
2022-08-05T18:22:24.000Z,19.08
2022-08-05T18:27:24.000Z,20.39
2022-08-05T18:32:24.000Z,20.39
2022-08-05T18:37:25.000Z,20.88
2022-08-05T18:42:24.000Z,20.83
2022-08-05T18:47:24.000Z,21.8
2022-08-05T18:52:24.000Z,21.32
2022-08-05T18:57:24.000Z,23.53
2022-08-05T19:02:24.000Z,23.26
2022-08-05T19:07:24.000Z,26.33
2022-08-05T19:12:25.000Z,26.33
2022-08-05T19:17:24.000Z,24.81
2022-08-05T19:22:25.000Z,25.9
2022-08-05T19:27:25.000Z,27.5
2022-08-05T19:32:24.000Z,27.16
2022-08-05T19:37:24.000Z,27.47
2022-08-05T19:42:24.000Z,27.52
2022-08-05T19:47:25.000Z,27.56
2022-08-05T19:52:24.000Z,24.42
2022-08-05T19:57:24.000Z,22.52
2022-08-05T20:02:25.000Z,22.52
2022-08-05T20:07:25.000Z,23.19
2022-08-05T20:12:24.000Z,23.11
2022-08-05T20:17:24.000Z,23.12
2022-08-05T20:22:24.000Z,27.45
2022-08-05T20:27:25.000Z,25.13
2022-08-05T20:32:25.000Z,24.43
2022-08-05T20:37:25.000Z,26.03
2022-08-05T20:42:25.000Z,23.54
2022-08-05T20:47:24.000Z,23.1
2022-08-05T20:52:24.000Z,23.1
2022-08-05T20:57:24.000Z,24.72
2022-08-05T21:02:24.000Z,26.16
2022-08-05T21:07:24.000Z,22.55
2022-08-05T21:12:24.000Z,22.55
2022-08-05T21:17:24.000Z,21.48
2022-08-05T21:22:24.000Z,21.29
2022-08-05T21:27:24.000Z,21.68
2022-08-05T21:32:25.000Z,21.68
2022-08-05T21:37:25.000Z,22.96
2022-08-05T21:42:24.000Z,21.54
2022-08-05T21:47:24.000Z,21.48
2022-08-05T21:52:24.000Z,22.44
2022-08-05T21:57:25.000Z,23.41
2022-08-05T22:02:24.000Z,23.78
2022-08-05T22:07:24.000Z,23.78
2022-08-05T22:12:25.000Z,23.18
2022-08-05T22:17:24.000Z,23.45
2022-08-05T22:22:25.000Z,24.25
2022-08-05T22:27:24.000Z,22.75
2022-08-05T22:32:24.000Z,21.95
2022-08-05T22:37:25.000Z,21.7
2022-08-05T22:47:24.000Z,22.92
2022-08-05T22:52:24.000Z,22.08
2022-08-05T22:57:25.000Z,22.19
2022-08-05T23:02:24.000Z,21.68
2022-08-05T23:07:24.000Z,20.68
2022-08-05T23:12:24.000Z,20.13
2022-08-05T23:17:24.000Z,19.91
2022-08-05T23:22:25.000Z,21.52
2022-08-05T23:27:24.000Z,21.15
2022-08-05T23:32:25.000Z,20.39
2022-08-05T23:37:25.000Z,20.39
2022-08-05T23:42:24.000Z,20.49
2022-08-05T23:47:24.000Z,20.44
2022-08-05T23:52:25.000Z,20.22
2022-08-05T23:57:24.000Z,20.59
