createdAt,value
2022-09-10T00:01:37.872Z,13.70
2022-09-10T00:04:16.034Z,13.70
2022-09-10T00:06:44.822Z,13.70
2022-09-10T00:09:13.410Z,13.70
2022-09-10T00:11:41.844Z,13.70
2022-09-10T00:14:22.617Z,13.70
2022-09-10T00:16:51.250Z,13.62
2022-09-10T00:19:19.637Z,13.60
2022-09-10T00:21:48.517Z,13.60
2022-09-10T00:24:17.146Z,13.50
2022-09-10T00:26:45.889Z,13.50
2022-09-10T00:29:16.076Z,13.40
2022-09-10T00:31:44.894Z,13.40
2022-09-10T00:34:14.378Z,13.40
2022-09-10T00:36:44.175Z,13.34
2022-09-10T00:39:17.127Z,13.30
2022-09-10T00:41:48.471Z,13.30
2022-09-10T00:44:39.699Z,13.30
2022-09-10T00:47:21.640Z,13.32
2022-09-10T00:50:03.326Z,13.30
2022-09-10T00:52:31.444Z,13.30
2022-09-10T00:54:59.908Z,13.30
2022-09-10T00:57:29.380Z,13.30
2022-09-10T01:00:05.555Z,13.20
2022-09-10T01:02:33.719Z,13.20
2022-09-10T01:05:04.785Z,13.20
2022-09-10T01:07:33.852Z,13.20
2022-09-10T01:10:10.446Z,13.20
2022-09-10T01:12:58.406Z,13.10
2022-09-10T01:16:00.139Z,13.10
2022-09-10T01:18:51.776Z,13.10
2022-09-10T01:22:12.167Z,13.10
2022-09-10T01:25:04.795Z,13.04
2022-09-10T01:27:50.383Z,13.00
2022-09-10T01:30:24.609Z,13.00
2022-09-10T01:33:49.735Z,13.00
2022-09-10T01:36:25.085Z,13.00
2022-09-10T01:38:53.988Z,13.00
2022-09-10T01:41:26.145Z,13.00
2022-09-10T01:43:54.037Z,13.00
2022-09-10T01:46:55.181Z,13.04
2022-09-10T01:49:50.374Z,13.10
2022-09-10T01:52:49.538Z,13.10
2022-09-10T01:55:54.242Z,13.10
2022-09-10T01:58:37.954Z,13.02
2022-09-10T02:01:24.691Z,13.10
2022-09-10T02:04:00.047Z,13.10
2022-09-10T02:06:33.197Z,13.10
2022-09-10T02:09:03.433Z,13.10
2022-09-10T02:11:44.013Z,13.10
2022-09-10T02:14:14.397Z,13.10
2022-09-10T02:16:50.454Z,13.10
2022-09-10T02:19:18.838Z,13.10
2022-09-10T02:21:47.486Z,13.10
2022-09-10T02:24:15.406Z,13.10
2022-09-10T02:26:45.152Z,13.10
2022-09-10T02:29:16.638Z,13.10
2022-09-10T02:31:44.842Z,13.12
2022-09-10T02:34:12.902Z,13.20
2022-09-10T02:36:40.765Z,13.20
2022-09-10T02:39:08.754Z,13.20
2022-09-10T02:41:37.811Z,13.20
2022-09-10T02:44:05.896Z,13.20
2022-09-10T02:46:33.954Z,13.20
2022-09-10T02:49:01.891Z,13.20
2022-09-10T02:51:29.684Z,13.20
2022-09-10T02:53:57.673Z,13.10
2022-09-10T02:56:25.440Z,13.10
2022-09-10T02:58:53.215Z,13.10
2022-09-10T03:01:23.035Z,13.10
2022-09-10T03:03:58.364Z,13.10
2022-09-10T03:06:27.657Z,13.10
2022-09-10T03:08:55.574Z,13.10
2022-09-10T03:11:24.844Z,13.10
2022-09-10T03:13:52.575Z,13.10
2022-09-10T03:16:20.557Z,13.16
2022-09-10T03:18:48.327Z,13.12
2022-09-10T03:21:21.251Z,13.10
2022-09-10T03:23:52.805Z,13.14
2022-09-10T03:26:23.813Z,13.20
2022-09-10T03:28:51.650Z,13.20
2022-09-10T03:31:19.720Z,13.20
2022-09-10T03:33:47.767Z,13.20
2022-09-10T03:36:15.704Z,13.20
2022-09-10T03:38:44.683Z,13.20
2022-09-10T03:41:12.604Z,13.20
2022-09-10T03:43:40.644Z,13.20
2022-09-10T03:46:08.529Z,13.20
2022-09-10T03:48:36.556Z,13.20
2022-09-10T03:51:04.680Z,13.20
2022-09-10T03:53:32.444Z,13.20
2022-09-10T03:56:00.308Z,13.16
2022-09-10T03:58:28.891Z,13.20
2022-09-10T04:00:56.701Z,13.16
2022-09-10T04:03:24.602Z,13.10
2022-09-10T04:05:52.436Z,13.20
2022-09-10T04:08:20.728Z,13.20
2022-09-10T04:10:48.615Z,13.20
2022-09-10T04:13:16.411Z,13.20
2022-09-10T04:15:47.646Z,13.20
2022-09-10T04:18:15.527Z,13.20
2022-09-10T04:20:47.826Z,13.20
2022-09-10T04:23:16.802Z,13.20
2022-09-10T04:25:44.708Z,13.30
2022-09-10T04:28:13.895Z,13.30
2022-09-10T04:30:44.722Z,13.30
2022-09-10T04:33:13.116Z,13.30
2022-09-10T04:35:42.286Z,13.30
2022-09-10T04:38:10.229Z,13.30
2022-09-10T04:40:38.627Z,13.30
2022-09-10T04:43:06.432Z,13.30
2022-09-10T04:45:34.890Z,13.30
2022-09-10T04:48:06.825Z,13.30
2022-09-10T04:50:35.781Z,13.30
2022-09-10T04:53:03.657Z,13.30
2022-09-10T04:55:33.369Z,13.30
2022-09-10T04:58:01.298Z,13.30
2022-09-10T05:00:32.652Z,13.30
2022-09-10T05:03:00.797Z,13.30
2022-09-10T05:05:28.690Z,13.30
2022-09-10T05:07:56.532Z,13.30
2022-09-10T05:10:24.858Z,13.30
2022-09-10T05:12:53.383Z,13.30
2022-09-10T05:15:21.323Z,13.20
2022-09-10T05:17:50.028Z,13.20
2022-09-10T05:20:20.813Z,13.20
2022-09-10T05:22:49.237Z,13.20
2022-09-10T05:25:17.640Z,13.20
2022-09-10T05:27:45.541Z,13.20
2022-09-10T05:30:13.573Z,13.20
2022-09-10T05:32:41.502Z,13.20
2022-09-10T05:35:10.343Z,13.20
2022-09-10T05:37:38.504Z,13.20
2022-09-10T05:40:09.585Z,13.22
2022-09-10T05:42:37.808Z,13.30
2022-09-10T05:45:06.712Z,13.30
2022-09-10T05:47:34.962Z,13.30
2022-09-10T05:50:02.944Z,13.30
2022-09-10T05:52:31.249Z,13.30
2022-09-10T05:54:59.858Z,13.40
2022-09-10T05:57:28.217Z,13.30
2022-09-10T06:00:00.134Z,13.30
2022-09-10T06:02:28.269Z,13.30
2022-09-10T06:04:56.119Z,13.30
2022-09-10T06:07:23.854Z,13.30
2022-09-10T06:10:06.584Z,13.30
2022-09-10T06:12:40.599Z,13.40
2022-09-10T06:15:19.051Z,13.40
2022-09-10T06:18:13.149Z,13.46
2022-09-10T06:20:45.271Z,13.48
2022-09-10T06:23:18.601Z,13.48
2022-09-10T06:25:48.654Z,13.50
2022-09-10T06:28:19.924Z,13.50
2022-09-10T06:30:51.194Z,13.60
2022-09-10T06:33:21.232Z,13.60
2022-09-10T06:36:13.479Z,13.60
2022-09-10T06:38:48.454Z,13.60
2022-09-10T06:44:06.990Z,13.56
2022-09-10T06:47:35.904Z,13.58
2022-09-10T06:49:53.027Z,13.60
2022-09-10T06:52:38.742Z,13.60
2022-09-10T06:55:09.655Z,13.60
2022-09-10T06:57:37.817Z,13.66
2022-09-10T07:00:06.789Z,13.70
2022-09-10T07:02:35.953Z,13.76
2022-09-10T07:05:06.629Z,13.80
2022-09-10T07:07:44.218Z,13.80
2022-09-10T07:10:13.174Z,13.80
2022-09-10T07:12:45.067Z,13.86
2022-09-10T07:15:14.575Z,13.90
2022-09-10T07:17:42.540Z,13.92
2022-09-10T07:20:10.822Z,14.00
2022-09-10T07:22:41.048Z,14.08
2022-09-10T07:25:09.568Z,14.10
2022-09-10T07:27:41.739Z,14.10
2022-09-10T07:30:27.321Z,14.20
2022-09-10T07:33:15.250Z,14.26
2022-09-10T07:35:43.608Z,14.30
2022-09-10T07:38:23.360Z,14.30
2022-09-10T07:40:53.689Z,14.30
2022-09-10T07:43:25.281Z,14.30
2022-09-10T07:45:55.694Z,14.30
2022-09-10T07:48:24.951Z,14.30
2022-09-10T07:50:53.817Z,14.30
2022-09-10T07:53:21.959Z,14.32
2022-09-10T07:56:01.352Z,14.40
2022-09-10T07:58:34.017Z,14.40
2022-09-10T08:01:14.430Z,14.40
2022-09-10T08:04:04.991Z,14.40
2022-09-10T08:06:48.194Z,14.46
2022-09-10T08:09:17.103Z,14.50
2022-09-10T08:11:45.821Z,14.50
2022-09-10T08:14:17.105Z,14.46
2022-09-10T08:16:45.320Z,14.50
2022-09-10T08:19:18.418Z,14.52
2022-09-10T08:21:47.833Z,14.50
2022-09-10T08:24:15.801Z,14.40
2022-09-10T08:26:47.210Z,14.42
2022-09-10T08:29:15.350Z,14.50
2022-09-10T08:31:46.142Z,14.46
2022-09-10T08:34:14.442Z,14.50
2022-09-10T08:36:42.466Z,14.50
2022-09-10T08:39:20.110Z,14.50
2022-09-10T08:42:14.493Z,14.50
2022-09-10T08:44:59.188Z,14.50
2022-09-10T08:47:51.340Z,14.50
2022-09-10T08:50:45.034Z,14.48
2022-09-10T08:53:56.493Z,14.40
2022-09-10T08:56:25.397Z,14.50
2022-09-10T08:59:28.673Z,14.50
2022-09-10T09:02:06.023Z,14.50
2022-09-10T09:04:59.188Z,14.50
2022-09-10T09:07:40.608Z,14.60
2022-09-10T09:10:25.876Z,14.50
2022-09-10T09:13:45.219Z,14.56
2022-09-10T09:16:43.678Z,14.70
2022-09-10T09:19:31.789Z,14.70
2022-09-10T09:22:21.025Z,14.70
2022-09-10T09:25:13.942Z,14.80
2022-09-10T09:27:45.701Z,14.80
2022-09-10T09:30:39.643Z,14.80
2022-09-10T09:33:21.313Z,14.80
2022-09-10T09:36:03.315Z,14.80
2022-09-10T09:38:49.067Z,14.70
2022-09-10T09:41:38.093Z,14.80
2022-09-10T09:44:31.737Z,14.80
2022-09-10T09:47:00.578Z,14.80
2022-09-10T09:49:29.717Z,14.80
2022-09-10T09:51:59.502Z,14.80
2022-09-10T09:55:03.079Z,14.80
2022-09-10T09:57:36.451Z,14.90
2022-09-10T10:00:38.343Z,14.90
2022-09-10T10:03:26.078Z,14.90
2022-09-10T10:06:10.037Z,15.00
2022-09-10T10:08:40.238Z,15.00
2022-09-10T10:11:12.421Z,15.00
2022-09-10T10:13:46.450Z,15.10
2022-09-10T10:16:38.048Z,15.08
2022-09-10T10:19:36.921Z,15.00
2022-09-10T10:22:13.796Z,15.00
2022-09-10T10:24:44.200Z,15.04
2022-09-10T10:27:32.965Z,15.00
2022-09-10T10:30:30.368Z,15.20
2022-09-10T10:33:02.060Z,15.40
2022-09-10T10:35:51.753Z,15.50
2022-09-10T10:38:40.685Z,15.60
2022-09-10T10:41:53.839Z,15.60
2022-09-10T10:44:56.356Z,15.70
2022-09-10T10:47:59.850Z,15.70
2022-09-10T10:51:00.615Z,15.70
2022-09-10T10:53:48.860Z,15.70
2022-09-10T10:56:40.805Z,15.70
2022-09-10T10:59:23.997Z,15.70
2022-09-10T11:02:01.435Z,15.76
2022-09-10T11:04:43.501Z,15.70
2022-09-10T11:07:18.646Z,15.70
2022-09-10T11:10:01.813Z,15.80
2022-09-10T11:13:00.841Z,15.82
2022-09-10T11:15:42.255Z,15.88
2022-09-10T11:18:33.987Z,15.70
2022-09-10T11:21:07.610Z,15.60
2022-09-10T11:23:58.231Z,15.50
2022-09-10T11:26:57.019Z,15.40
2022-09-10T11:30:04.378Z,15.40
2022-09-10T11:32:46.605Z,15.30
2022-09-10T11:35:22.284Z,15.30
2022-09-10T11:38:20.687Z,15.20
2022-09-10T11:41:22.503Z,15.20
2022-09-10T11:44:08.188Z,15.24
2022-09-10T11:46:57.089Z,15.20
2022-09-10T11:50:03.468Z,15.10
2022-09-10T11:52:35.213Z,15.10
2022-09-10T11:55:08.597Z,15.20
2022-09-10T11:57:53.886Z,15.34
2022-09-10T12:00:24.263Z,15.50
2022-09-10T12:03:44.438Z,15.50
2022-09-10T12:06:33.678Z,15.40
2022-09-10T12:09:22.982Z,15.50
2022-09-10T12:12:09.562Z,15.62
2022-09-10T12:14:41.101Z,15.62
2022-09-10T12:17:24.142Z,15.70
2022-09-10T12:19:57.474Z,15.80
2022-09-10T12:22:37.697Z,15.90
2022-09-10T12:25:31.630Z,15.90
2022-09-10T12:28:08.277Z,15.98
2022-09-10T12:30:36.130Z,15.94
2022-09-10T12:33:13.143Z,15.90
2022-09-10T12:35:49.021Z,16.00
2022-09-10T12:38:44.818Z,16.00
2022-09-10T12:41:32.831Z,15.90
2022-09-10T12:44:03.552Z,15.88
2022-09-10T12:46:32.891Z,15.90
2022-09-10T12:49:05.421Z,15.90
2022-09-10T12:51:52.669Z,15.90
2022-09-10T12:54:47.875Z,15.80
2022-09-10T12:57:32.702Z,15.80
2022-09-10T13:00:13.559Z,15.70
2022-09-10T13:03:06.578Z,15.70
2022-09-10T13:05:57.813Z,15.70
2022-09-10T13:08:34.036Z,15.70
2022-09-10T13:11:03.377Z,15.60
2022-09-10T13:13:49.185Z,15.60
2022-09-10T13:16:27.440Z,15.50
2022-09-10T13:19:17.674Z,15.50
2022-09-10T13:21:45.509Z,15.50
2022-09-10T13:24:35.961Z,15.50
2022-09-10T13:27:40.201Z,15.40
2022-09-10T13:30:21.380Z,15.32
2022-09-10T13:33:07.694Z,15.30
2022-09-10T13:35:50.665Z,15.34
2022-09-10T13:38:51.203Z,15.30
2022-09-10T13:41:55.811Z,15.30
2022-09-10T13:44:53.828Z,15.40
2022-09-10T13:47:39.464Z,15.30
2022-09-10T13:50:19.642Z,15.40
2022-09-10T13:52:55.619Z,15.40
2022-09-10T13:55:31.878Z,15.30
2022-09-10T13:58:14.977Z,15.30
2022-09-10T14:00:57.733Z,15.30
2022-09-10T14:03:34.999Z,15.40
2022-09-10T14:06:23.280Z,15.40
2022-09-10T14:08:58.743Z,15.30
2022-09-10T14:11:41.929Z,15.30
2022-09-10T14:14:30.227Z,15.30
2022-09-10T14:17:08.486Z,15.20
2022-09-10T14:19:50.037Z,15.10
2022-09-10T14:22:25.488Z,15.00
2022-09-10T14:25:05.886Z,15.00
2022-09-10T14:27:39.554Z,14.92
2022-09-10T14:30:31.010Z,14.90
2022-09-10T14:33:37.050Z,15.00
2022-09-10T14:36:24.950Z,15.10
2022-09-10T14:39:15.366Z,15.10
2022-09-10T14:41:45.240Z,15.10
2022-09-10T14:44:22.862Z,15.20
2022-09-10T14:47:00.445Z,15.30
2022-09-10T14:49:35.613Z,15.30
2022-09-10T14:52:05.529Z,15.30
2022-09-10T14:54:34.980Z,15.40
2022-09-10T14:57:13.971Z,15.40
2022-09-10T14:59:44.773Z,15.50
2022-09-10T15:02:19.883Z,15.70
2022-09-10T15:04:47.978Z,15.80
2022-09-10T15:07:16.051Z,15.90
2022-09-10T15:09:43.893Z,15.90
2022-09-10T15:12:29.285Z,15.90
2022-09-10T15:14:58.909Z,15.82
2022-09-10T15:17:27.349Z,15.70
2022-09-10T15:19:56.083Z,15.70
2022-09-10T15:22:31.949Z,15.60
2022-09-10T15:25:09.595Z,15.60
2022-09-10T15:27:38.500Z,15.52
2022-09-10T15:30:07.171Z,15.50
2022-09-10T15:32:35.119Z,15.52
2022-09-10T15:35:05.410Z,15.60
2022-09-10T15:37:33.275Z,15.60
2022-09-10T15:40:01.381Z,15.62
2022-09-10T15:42:30.925Z,15.60
2022-09-10T15:44:58.723Z,15.70
2022-09-10T15:47:27.673Z,15.70
2022-09-10T15:49:56.586Z,15.80
2022-09-10T15:52:24.426Z,15.70
2022-09-10T15:54:52.635Z,15.70
2022-09-10T15:57:20.832Z,15.70
2022-09-10T15:59:49.108Z,15.70
2022-09-10T16:02:17.455Z,15.80
2022-09-10T16:04:48.479Z,15.80
2022-09-10T16:07:16.728Z,15.80
2022-09-10T16:09:47.437Z,15.74
2022-09-10T16:12:17.414Z,15.80
2022-09-10T16:14:47.085Z,15.80
2022-09-10T16:17:27.580Z,15.80
2022-09-10T16:20:10.389Z,15.80
2022-09-10T16:26:26.425Z,15.80
2022-09-10T16:29:03.449Z,15.70
2022-09-10T16:31:45.086Z,15.70
2022-09-10T16:34:22.477Z,15.60
2022-09-10T16:36:56.443Z,15.60
2022-09-10T16:39:31.953Z,15.54
2022-09-10T16:42:08.085Z,15.60
2022-09-10T16:44:37.183Z,15.70
2022-09-10T16:47:05.374Z,15.70
2022-09-10T16:49:35.041Z,15.70
2022-09-10T16:52:19.758Z,15.70
2022-09-10T16:54:58.322Z,15.70
2022-09-10T16:57:40.424Z,15.60
2022-09-10T17:00:14.179Z,15.60
2022-09-10T17:02:43.328Z,15.60
2022-09-10T17:05:11.480Z,15.50
2022-09-10T17:07:39.455Z,15.60
2022-09-10T17:10:08.364Z,15.60
2022-09-10T17:12:36.399Z,15.58
2022-09-10T17:15:05.317Z,15.58
2022-09-10T17:17:33.601Z,15.50
2022-09-10T17:20:02.891Z,15.50
2022-09-10T17:22:31.175Z,15.40
2022-09-10T17:24:59.535Z,15.40
2022-09-10T17:27:33.331Z,15.40
2022-09-10T17:30:01.442Z,15.40
2022-09-10T17:32:45.887Z,15.40
2022-09-10T17:35:14.433Z,15.40
2022-09-10T17:37:45.607Z,15.40
2022-09-10T17:40:14.921Z,15.40
2022-09-10T17:42:47.395Z,15.40
2022-09-10T17:45:26.088Z,15.30
2022-09-10T17:47:54.382Z,15.30
2022-09-10T17:50:22.706Z,15.30
2022-09-10T17:52:54.317Z,15.36
2022-09-10T17:55:31.671Z,15.36
2022-09-10T17:58:04.882Z,15.30
2022-09-10T18:00:33.979Z,15.30
2022-09-10T18:03:04.660Z,15.28
2022-09-10T18:05:37.994Z,15.30
2022-09-10T18:08:06.738Z,15.30
2022-09-10T18:10:43.806Z,15.30
2022-09-10T18:13:13.767Z,15.30
2022-09-10T18:15:48.674Z,15.30
2022-09-10T18:18:16.943Z,15.30
2022-09-10T18:20:46.636Z,15.30
2022-09-10T18:23:15.263Z,15.34
2022-09-10T18:25:49.924Z,15.30
2022-09-10T18:28:18.424Z,15.30
2022-09-10T18:30:46.355Z,15.20
2022-09-10T18:33:15.064Z,15.14
2022-09-10T18:35:43.285Z,15.20
2022-09-10T18:38:11.684Z,15.20
2022-09-10T18:40:42.969Z,15.20
2022-09-10T18:43:11.791Z,15.20
2022-09-10T18:45:42.842Z,15.20
2022-09-10T18:48:11.175Z,15.20
2022-09-10T18:50:40.820Z,15.20
2022-09-10T18:53:12.936Z,15.10
2022-09-10T18:55:41.048Z,15.00
2022-09-10T18:58:10.068Z,14.90
2022-09-10T19:00:42.923Z,14.88
2022-09-10T19:03:53.822Z,14.84
2022-09-10T19:07:24.296Z,14.90
2022-09-10T19:17:16.268Z,14.70
2022-09-10T19:19:45.095Z,14.60
2022-09-10T19:22:18.019Z,14.60
2022-09-10T19:24:55.627Z,14.60
2022-09-10T19:27:24.956Z,14.60
2022-09-10T19:30:00.827Z,14.60
2022-09-10T19:32:30.813Z,14.60
2022-09-10T19:34:58.632Z,14.60
2022-09-10T19:43:58.410Z,14.60
2022-09-10T19:46:40.447Z,14.60
2022-09-10T19:49:30.425Z,14.60
2022-09-10T19:51:58.401Z,14.60
2022-09-10T19:54:33.227Z,14.70
2022-09-10T19:57:01.297Z,14.70
2022-09-10T19:59:32.690Z,14.60
2022-09-10T20:02:07.570Z,14.60
2022-09-10T20:04:47.483Z,14.60
2022-09-10T20:07:26.844Z,14.60
2022-09-10T20:09:55.925Z,14.58
2022-09-10T20:12:52.564Z,14.50
2022-09-10T20:15:20.442Z,14.60
2022-09-10T20:18:14.685Z,14.60
2022-09-10T20:24:41.864Z,14.40
2022-09-10T20:27:13.272Z,14.38
2022-09-10T20:29:44.220Z,14.36
2022-09-10T20:32:12.932Z,14.40
2022-09-10T20:34:40.742Z,14.50
2022-09-10T20:37:19.083Z,14.60
2022-09-10T20:39:51.361Z,14.60
2022-09-10T20:42:33.488Z,14.60
2022-09-10T20:45:06.331Z,14.60
2022-09-10T20:47:45.149Z,14.60
2022-09-10T20:50:18.265Z,14.60
2022-09-10T20:52:45.991Z,14.60
2022-09-10T20:55:27.728Z,14.70
2022-09-10T20:57:56.006Z,14.70
2022-09-10T21:00:28.539Z,14.70
2022-09-10T21:02:56.300Z,14.70
2022-09-10T21:09:18.158Z,14.60
2022-09-10T21:11:49.588Z,14.70
2022-09-10T21:14:19.625Z,14.70
2022-09-10T21:16:49.044Z,14.60
2022-09-10T21:19:27.824Z,14.60
2022-09-10T21:21:55.903Z,14.50
2022-09-10T21:24:26.976Z,14.50
2022-09-10T21:26:56.275Z,14.60
2022-09-10T21:29:24.410Z,14.68
2022-09-10T21:32:09.512Z,14.70
2022-09-10T21:34:48.631Z,14.70
2022-09-10T21:37:24.428Z,14.78
2022-09-10T21:39:53.200Z,14.78
2022-09-10T21:42:21.104Z,14.72
2022-09-10T21:44:48.846Z,14.72
2022-09-10T21:47:16.548Z,14.80
2022-09-10T21:49:44.340Z,14.76
2022-09-10T21:52:12.053Z,14.74
2022-09-10T21:54:39.832Z,14.80
2022-09-10T21:57:11.512Z,14.70
2022-09-10T21:59:39.342Z,14.70
2022-09-10T22:02:07.486Z,14.70
2022-09-10T22:04:36.071Z,14.60
2022-09-10T22:07:07.198Z,14.50
2022-09-10T22:09:34.962Z,14.52
2022-09-10T22:12:04.250Z,14.60
2022-09-10T22:14:32.297Z,14.60
2022-09-10T22:17:05.497Z,14.68
2022-09-10T22:19:33.253Z,14.70
2022-09-10T22:22:03.253Z,14.70
2022-09-10T22:24:31.025Z,14.70
2022-09-10T22:26:59.380Z,14.70
2022-09-10T22:29:27.165Z,14.60
2022-09-10T22:31:55.657Z,14.60
2022-09-10T22:34:23.502Z,14.60
2022-09-10T22:36:51.295Z,14.60
2022-09-10T22:39:21.512Z,14.60
2022-09-10T22:41:51.316Z,14.60
2022-09-10T22:44:20.202Z,14.60
2022-09-10T22:46:48.430Z,14.60
2022-09-10T22:49:17.147Z,14.54
2022-09-10T22:51:45.182Z,14.50
2022-09-10T22:54:13.677Z,14.50
2022-09-10T22:56:42.209Z,14.50
2022-09-10T22:59:14.105Z,14.50
2022-09-10T23:01:44.465Z,14.50
2022-09-10T23:04:12.378Z,14.50
2022-09-10T23:06:40.254Z,14.40
2022-09-10T23:09:15.585Z,14.40
2022-09-10T23:11:45.859Z,14.40
2022-09-10T23:14:19.348Z,14.40
2022-09-10T23:16:50.386Z,14.40
2022-09-10T23:19:22.927Z,14.48
2022-09-10T23:21:54.466Z,14.40
2022-09-10T23:24:25.359Z,14.40
2022-09-10T23:26:54.040Z,14.40
2022-09-10T23:29:23.305Z,14.40
2022-09-10T23:31:55.279Z,14.40
2022-09-10T23:34:23.685Z,14.30
2022-09-10T23:36:52.944Z,14.30
2022-09-10T23:39:23.981Z,14.22
2022-09-10T23:41:56.885Z,14.20
2022-09-10T23:44:25.903Z,14.20
2022-09-10T23:46:54.062Z,14.20
2022-09-10T23:49:24.177Z,14.20
2022-09-10T23:51:52.274Z,14.20
2022-09-10T23:54:20.170Z,14.30
2022-09-10T23:56:48.170Z,14.40
2022-09-10T23:59:15.920Z,14.40
