createdAt,value
2019-06-15T00:01:58.031Z,97255.85
2019-06-15T00:04:30.302Z,97251.88
2019-06-15T00:07:03.413Z,97253.64
2019-06-15T00:09:43.459Z,97245.14
2019-06-15T00:12:15.154Z,97245.45
2019-06-15T00:14:47.363Z,97238.56
2019-06-15T00:17:19.197Z,97236.65
2019-06-15T00:19:51.723Z,97224.66
2019-06-15T00:22:24.016Z,97230.52
2019-06-15T00:24:55.934Z,97226.43
2019-06-15T00:27:27.651Z,97222.48
2019-06-15T00:29:59.474Z,97222.52
2019-06-15T00:32:31.279Z,97215.27
2019-06-15T00:35:03.427Z,97218.02
2019-06-15T00:37:35.363Z,97219.78
2019-06-15T00:40:08.694Z,97210.45
2019-06-15T00:42:40.561Z,97211.63
2019-06-15T00:45:12.350Z,97206.36
2019-06-15T00:47:44.502Z,97202.76
2019-06-15T00:50:17.729Z,97202.08
2019-06-15T00:52:49.364Z,97207.34
2019-06-15T00:55:21.130Z,97201.44
2019-06-15T00:57:52.828Z,97198.28
2019-06-15T01:00:26.310Z,97202.56
2019-06-15T01:02:57.968Z,97206.55
2019-06-15T01:05:31.102Z,97201.59
2019-06-15T01:08:03.365Z,97210.91
2019-06-15T01:10:36.297Z,97202.98
2019-06-15T01:13:08.002Z,97211.20
2019-06-15T01:15:39.837Z,97215.34
2019-06-15T01:18:12.251Z,97215.04
2019-06-15T01:20:43.999Z,97224.05
2019-06-15T01:23:15.676Z,97214.40
2019-06-15T01:25:47.630Z,97210.15
2019-06-15T01:28:20.082Z,97216.72
2019-06-15T01:30:53.054Z,97217.40
2019-06-15T01:33:24.942Z,97219.72
2019-06-15T01:35:56.655Z,97225.02
2019-06-15T01:38:28.436Z,97225.56
2019-06-15T01:41:00.875Z,97224.73
2019-06-15T01:43:32.625Z,97229.97
2019-06-15T01:46:04.506Z,97229.14
2019-06-15T01:48:36.330Z,97230.33
2019-06-15T01:51:08.418Z,97231.15
2019-06-15T01:53:40.113Z,97233.59
2019-06-15T01:56:11.873Z,97239.19
2019-06-15T01:58:43.773Z,97240.89
2019-06-15T02:01:15.743Z,97242.18
2019-06-15T02:03:48.472Z,97247.16
2019-06-15T02:06:20.189Z,97248.13
2019-06-15T02:08:52.319Z,97246.06
2019-06-15T02:11:24.493Z,97245.26
2019-06-15T02:13:58.013Z,97240.50
2019-06-15T02:16:30.383Z,97237.05
2019-06-15T02:19:02.436Z,97237.05
2019-06-15T02:21:35.524Z,97232.48
2019-06-15T02:24:07.618Z,97242.17
2019-06-15T02:26:40.208Z,97234.02
2019-06-15T02:29:11.997Z,97237.31
2019-06-15T02:31:43.778Z,97240.13
2019-06-15T02:34:15.686Z,97241.42
2019-06-15T02:36:47.349Z,97241.75
2019-06-15T02:39:20.214Z,97242.08
2019-06-15T02:41:52.939Z,97243.72
2019-06-15T02:44:27.293Z,97239.61
2019-06-15T02:46:59.185Z,97243.10
2019-06-15T02:49:32.095Z,97246.36
2019-06-15T02:52:04.115Z,97245.59
2019-06-15T02:54:35.824Z,97248.02
2019-06-15T02:57:08.187Z,97245.71
2019-06-15T02:59:40.084Z,97246.03
2019-06-15T03:02:13.561Z,97245.71
2019-06-15T03:04:46.293Z,97242.23
2019-06-15T03:07:18.308Z,97242.08
2019-06-15T03:09:51.334Z,97250.24
2019-06-15T03:12:23.526Z,97252.03
2019-06-15T03:14:57.526Z,97251.55
2019-06-15T03:17:29.211Z,97254.59
2019-06-15T03:20:01.397Z,97248.80
2019-06-15T03:22:33.232Z,97250.48
2019-06-15T03:25:07.184Z,97248.77
2019-06-15T03:27:38.873Z,97249.76
2019-06-15T03:30:12.125Z,97244.45
2019-06-15T03:32:45.482Z,97250.05
2019-06-15T03:35:19.289Z,97243.94
2019-06-15T03:37:51.648Z,97240.30
2019-06-15T03:40:23.545Z,97252.77
2019-06-15T03:42:56.767Z,97253.08
2019-06-15T03:45:29.396Z,97246.62
2019-06-15T03:48:01.057Z,97245.92
2019-06-15T03:50:32.941Z,97250.14
2019-06-15T03:53:05.249Z,97246.45
2019-06-15T03:55:40.325Z,97250.48
2019-06-15T03:58:11.276Z,97246.46
2019-06-15T04:01:03.534Z,97248.23
2019-06-15T04:03:35.182Z,97258.07
2019-06-15T04:06:08.489Z,97258.02
2019-06-15T04:08:40.173Z,97264.48
2019-06-15T04:11:12.340Z,97269.40
2019-06-15T04:13:44.780Z,97272.63
2019-06-15T04:16:17.685Z,97270.03
2019-06-15T04:18:49.440Z,97276.78
2019-06-15T04:21:21.273Z,97275.61
2019-06-15T04:23:54.085Z,97280.72
2019-06-15T04:26:35.566Z,97290.88
2019-06-15T04:29:00.684Z,97285.35
2019-06-15T04:31:34.567Z,97287.30
2019-06-15T04:34:06.819Z,97282.10
2019-06-15T04:36:38.843Z,97289.61
2019-06-15T04:39:12.112Z,97292.84
2019-06-15T04:41:45.288Z,97295.53
2019-06-15T04:44:17.034Z,97295.23
2019-06-15T04:46:48.832Z,97293.96
2019-06-15T04:49:20.435Z,97295.52
2019-06-15T04:51:52.644Z,97295.77
2019-06-15T04:54:26.056Z,97296.38
2019-06-15T04:56:57.846Z,97303.80
2019-06-15T04:59:31.226Z,97307.24
2019-06-15T05:02:04.608Z,97307.47
2019-06-15T05:04:36.456Z,97304.42
2019-06-15T05:07:09.910Z,97310.96
2019-06-15T05:09:41.679Z,97312.60
2019-06-15T05:12:16.413Z,97319.53
2019-06-15T05:14:48.167Z,97318.42
2019-06-15T05:17:20.039Z,97319.69
2019-06-15T05:19:51.859Z,97318.61
2019-06-15T05:22:24.208Z,97317.16
2019-06-15T05:24:56.021Z,97320.67
2019-06-15T05:27:29.516Z,97316.71
2019-06-15T05:30:02.007Z,97317.80
2019-06-15T05:32:36.114Z,97317.05
2019-06-15T05:35:07.737Z,97317.53
2019-06-15T05:37:39.419Z,97322.44
2019-06-15T05:40:11.152Z,97328.28
2019-06-15T05:42:44.967Z,97332.56
2019-06-15T05:45:16.904Z,97334.16
2019-06-15T05:47:48.518Z,97339.88
2019-06-15T05:50:20.626Z,97344.05
2019-06-15T05:52:52.730Z,97344.88
2019-06-15T05:55:24.347Z,97339.80
2019-06-15T05:57:57.425Z,97354.75
2019-06-15T06:00:29.659Z,97351.97
2019-06-15T06:03:02.218Z,97352.86
2019-06-15T06:05:33.784Z,97357.18
2019-06-15T06:08:05.587Z,97353.42
2019-06-15T06:10:37.330Z,97358.56
2019-06-15T06:13:09.840Z,97349.59
2019-06-15T06:15:41.476Z,97351.40
2019-06-15T06:18:13.359Z,97346.66
2019-06-15T06:20:45.556Z,97345.23
2019-06-15T06:23:17.264Z,97354.16
2019-06-15T06:25:48.963Z,97356.19
2019-06-15T06:28:21.261Z,97346.95
2019-06-15T06:30:53.735Z,97347.59
2019-06-15T06:33:26.113Z,97355.55
2019-06-15T06:36:00.070Z,97344.55
2019-06-15T06:38:33.283Z,97351.38
2019-06-15T06:41:05.113Z,97356.92
2019-06-15T06:43:36.829Z,97352.14
2019-06-15T06:46:09.655Z,97354.57
2019-06-15T06:48:43.138Z,97353.74
2019-06-15T06:51:15.913Z,97351.30
2019-06-15T06:53:50.063Z,97361.31
2019-06-15T06:56:21.837Z,97354.35
2019-06-15T06:58:53.622Z,97359.97
2019-06-15T07:01:25.462Z,97363.95
2019-06-15T07:03:58.432Z,97365.38
2019-06-15T07:06:30.326Z,97367.97
2019-06-15T07:09:02.262Z,97366.44
2019-06-15T07:11:34.792Z,97367.04
2019-06-15T07:14:06.573Z,97358.41
2019-06-15T07:16:38.961Z,97349.63
2019-06-15T07:19:11.180Z,97347.77
2019-06-15T07:21:42.811Z,97345.41
2019-06-15T07:24:14.965Z,97349.08
2019-06-15T07:26:46.804Z,97356.00
2019-06-15T07:29:18.514Z,97351.20
2019-06-15T07:31:51.723Z,97360.82
2019-06-15T07:34:24.258Z,97367.44
2019-06-15T07:36:56.010Z,97367.28
2019-06-15T07:39:27.684Z,97363.63
2019-06-15T07:42:01.515Z,97370.00
2019-06-15T07:44:33.325Z,97374.58
2019-06-15T07:47:05.132Z,97372.46
2019-06-15T07:49:37.404Z,97368.36
2019-06-15T07:52:09.231Z,97376.72
2019-06-15T07:54:40.884Z,97376.34
2019-06-15T07:57:12.874Z,97368.30
2019-06-15T07:59:45.200Z,97376.48
2019-06-15T08:02:16.945Z,97385.72
2019-06-15T08:04:48.621Z,97391.54
2019-06-15T08:07:20.455Z,97393.59
2019-06-15T08:09:52.655Z,97387.36
2019-06-15T08:12:24.759Z,97393.20
2019-06-15T08:14:56.681Z,97394.87
2019-06-15T08:17:28.872Z,97404.05
2019-06-15T08:20:01.158Z,97406.46
2019-06-15T08:22:33.041Z,97404.75
2019-06-15T08:25:04.969Z,97407.80
2019-06-15T08:27:37.161Z,97404.55
2019-06-15T08:30:10.688Z,97405.27
2019-06-15T08:32:43.579Z,97403.02
2019-06-15T08:35:15.956Z,97413.30
2019-06-15T08:37:47.810Z,97413.41
2019-06-15T08:40:19.774Z,97417.20
2019-06-15T08:42:52.304Z,97410.66
2019-06-15T08:45:25.403Z,97407.78
2019-06-15T08:48:01.591Z,97412.94
2019-06-15T08:50:33.443Z,97413.33
2019-06-15T08:53:05.319Z,97424.51
2019-06-15T08:55:37.691Z,97423.64
2019-06-15T08:58:11.540Z,97425.00
2019-06-15T09:00:45.647Z,97430.03
2019-06-15T09:03:18.669Z,97433.52
2019-06-15T09:05:50.502Z,97433.14
2019-06-15T09:08:24.452Z,97427.28
2019-06-15T09:10:56.270Z,97439.53
2019-06-15T09:13:28.487Z,97433.88
2019-06-15T09:16:00.624Z,97422.74
2019-06-15T09:18:32.529Z,97426.82
2019-06-15T09:21:04.253Z,97421.44
2019-06-15T09:23:35.895Z,97415.89
2019-06-15T09:26:07.621Z,97420.08
2019-06-15T09:28:41.954Z,97415.83
2019-06-15T09:31:13.918Z,97419.89
2019-06-15T09:33:45.630Z,97423.27
2019-06-15T09:36:17.541Z,97430.14
2019-06-15T09:38:51.306Z,97433.34
2019-06-15T09:41:25.598Z,97430.06
2019-06-15T09:43:57.389Z,97440.89
2019-06-15T09:46:29.141Z,97434.91
2019-06-15T09:49:00.960Z,97440.36
2019-06-15T09:51:32.738Z,97445.32
2019-06-15T09:54:04.782Z,97441.32
2019-06-15T09:56:37.278Z,97438.03
2019-06-15T09:59:25.265Z,97432.05
2019-06-15T10:01:45.710Z,97423.27
2019-06-15T10:04:17.409Z,97420.36
2019-06-15T10:06:50.335Z,97426.44
2019-06-15T10:09:22.045Z,97430.55
2019-06-15T10:11:53.886Z,97428.29
2019-06-15T10:14:25.555Z,97427.70
2019-06-15T10:16:58.063Z,97434.94
2019-06-15T10:19:29.864Z,97438.09
2019-06-15T10:22:01.732Z,97436.86
2019-06-15T10:24:33.514Z,97438.95
2019-06-15T10:27:06.057Z,97435.28
2019-06-15T10:29:42.100Z,97438.53
2019-06-15T10:32:11.576Z,97433.50
2019-06-15T10:34:43.465Z,97435.84
2019-06-15T10:37:15.078Z,97430.98
2019-06-15T10:39:46.864Z,97434.69
2019-06-15T10:42:18.530Z,97435.94
2019-06-15T10:44:50.874Z,97430.84
2019-06-15T10:47:22.552Z,97444.70
2019-06-15T10:49:54.433Z,97433.31
2019-06-15T10:52:26.100Z,97444.41
2019-06-15T10:55:00.482Z,97437.91
2019-06-15T10:57:32.365Z,97430.02
2019-06-15T11:00:04.356Z,97432.67
2019-06-15T11:02:36.214Z,97421.39
2019-06-15T11:05:08.879Z,97429.48
2019-06-15T11:07:40.516Z,97423.23
2019-06-15T11:10:15.167Z,97419.99
2019-06-15T11:12:47.770Z,97422.48
2019-06-15T11:15:22.916Z,97411.62
2019-06-15T11:17:55.943Z,97409.02
2019-06-15T11:20:27.828Z,97401.37
2019-06-15T11:23:00.666Z,97406.16
2019-06-15T11:25:32.375Z,97409.47
2019-06-15T11:28:04.347Z,97405.12
2019-06-15T11:30:36.950Z,97408.72
2019-06-15T11:33:10.420Z,97405.17
2019-06-15T11:35:43.595Z,97400.48
2019-06-15T11:38:15.484Z,97402.45
2019-06-15T11:40:47.989Z,97400.70
2019-06-15T11:43:19.745Z,97400.45
2019-06-15T11:45:53.402Z,97400.32
2019-06-15T11:48:26.673Z,97406.64
2019-06-15T11:50:58.700Z,97402.70
2019-06-15T11:53:30.469Z,97393.52
2019-06-15T11:56:03.537Z,97391.59
2019-06-15T11:58:35.418Z,97389.61
2019-06-15T12:01:07.230Z,97388.09
2019-06-15T12:03:39.594Z,97389.59
2019-06-15T12:06:11.633Z,97386.25
2019-06-15T12:08:43.658Z,97380.63
2019-06-15T12:11:15.340Z,97373.84
2019-06-15T12:13:48.367Z,97379.78
2019-06-15T12:16:21.474Z,97386.91
2019-06-15T12:18:54.461Z,97386.45
2019-06-15T12:21:26.079Z,97376.05
2019-06-15T12:23:57.870Z,97380.28
2019-06-15T12:26:32.441Z,97370.20
2019-06-15T12:29:07.597Z,97366.03
2019-06-15T12:31:38.162Z,97366.58
2019-06-15T12:34:10.446Z,97360.92
2019-06-15T12:36:43.505Z,97368.80
2019-06-15T12:39:16.311Z,97349.05
2019-06-15T12:41:48.130Z,97352.98
2019-06-15T12:44:19.979Z,97348.48
2019-06-15T12:46:52.198Z,97349.03
2019-06-15T12:49:24.571Z,97345.09
2019-06-15T12:51:56.846Z,97345.11
2019-06-15T12:54:29.020Z,97346.30
2019-06-15T12:57:00.726Z,97344.02
2019-06-15T12:59:32.712Z,97346.09
2019-06-15T13:02:04.487Z,97333.92
2019-06-15T13:04:37.395Z,97337.02
2019-06-15T13:07:09.201Z,97344.45
2019-06-15T13:09:41.107Z,97338.29
2019-06-15T13:12:13.527Z,97341.78
2019-06-15T13:14:46.075Z,97343.98
2019-06-15T13:17:17.961Z,97339.83
2019-06-15T13:19:50.394Z,97338.12
2019-06-15T13:22:22.683Z,97337.14
2019-06-15T13:24:54.508Z,97331.05
2019-06-15T13:27:26.817Z,97329.62
2019-06-15T13:29:58.643Z,97328.70
2019-06-15T13:32:32.859Z,97323.33
2019-06-15T13:35:04.946Z,97329.55
2019-06-15T13:37:42.163Z,97329.53
2019-06-15T13:40:10.160Z,97329.53
2019-06-15T13:42:43.567Z,97325.53
2019-06-15T13:45:15.910Z,97316.19
2019-06-15T13:47:47.556Z,97319.10
2019-06-15T13:50:20.117Z,97313.07
2019-06-15T13:52:52.416Z,97314.47
2019-06-15T13:55:24.247Z,97315.88
2019-06-15T13:57:57.310Z,97307.88
2019-06-15T14:00:29.103Z,97308.15
2019-06-15T14:03:03.505Z,97301.97
2019-06-15T14:05:35.506Z,97300.70
2019-06-15T14:08:08.821Z,97294.75
2019-06-15T14:10:40.804Z,97296.73
2019-06-15T14:13:12.601Z,97292.48
2019-06-15T14:15:44.369Z,97292.81
2019-06-15T14:18:16.087Z,97298.25
2019-06-15T14:20:48.903Z,97299.52
2019-06-15T14:23:21.792Z,97291.84
2019-06-15T14:25:54.526Z,97283.50
2019-06-15T14:28:27.610Z,97287.37
2019-06-15T14:30:59.384Z,97282.31
2019-06-15T14:33:31.742Z,97266.95
2019-06-15T14:36:04.052Z,97274.50
2019-06-15T14:38:35.938Z,97276.11
2019-06-15T14:41:07.999Z,97276.50
2019-06-15T14:43:42.111Z,97288.58
2019-06-15T14:46:13.934Z,97279.41
2019-06-15T14:48:45.789Z,97281.19
2019-06-15T14:51:17.591Z,97274.03
2019-06-15T14:53:56.297Z,97281.86
2019-06-15T14:56:28.339Z,97269.52
2019-06-15T14:59:01.307Z,97266.44
2019-06-15T15:01:35.073Z,97267.52
2019-06-15T15:04:06.685Z,97276.91
2019-06-15T15:06:38.768Z,97265.63
2019-06-15T15:09:13.660Z,97269.42
2019-06-15T15:11:48.695Z,97271.79
2019-06-15T15:14:20.403Z,97275.89
2019-06-15T15:16:52.317Z,97274.42
2019-06-15T15:19:27.138Z,97281.50
2019-06-15T15:22:00.809Z,97281.42
2019-06-15T15:24:33.333Z,97283.86
2019-06-15T15:27:05.351Z,97282.00
2019-06-15T15:29:37.251Z,97280.73
2019-06-15T15:32:21.651Z,97274.97
2019-06-15T15:34:44.095Z,97272.39
2019-06-15T15:37:16.011Z,97268.86
2019-06-15T15:39:47.716Z,97270.06
2019-06-15T15:42:19.720Z,97270.80
2019-06-15T15:44:51.682Z,97269.53
2019-06-15T15:47:27.051Z,97256.45
2019-06-15T15:50:00.651Z,97263.64
2019-06-15T15:52:37.195Z,97262.00
2019-06-15T15:55:09.458Z,97266.30
2019-06-15T15:57:41.338Z,97262.88
2019-06-15T16:00:20.061Z,97268.01
2019-06-15T16:02:56.544Z,97279.36
2019-06-15T16:05:28.788Z,97272.91
2019-06-15T16:08:01.187Z,97279.05
2019-06-15T16:10:32.953Z,97271.99
2019-06-15T16:13:06.515Z,97276.16
2019-06-15T16:15:38.510Z,97265.62
2019-06-15T16:18:10.931Z,97271.28
2019-06-15T16:20:42.614Z,97272.00
2019-06-15T16:23:16.107Z,97267.19
2019-06-15T16:25:48.322Z,97273.98
2019-06-15T16:28:20.225Z,97280.11
2019-06-15T16:31:09.219Z,97281.73
2019-06-15T16:33:26.746Z,97282.99
2019-06-15T16:35:59.570Z,97286.97
2019-06-15T16:38:32.600Z,97283.21
2019-06-15T16:41:04.576Z,97285.55
2019-06-15T16:43:42.574Z,97290.58
2019-06-15T16:46:17.217Z,97296.61
2019-06-15T16:48:49.417Z,97290.09
2019-06-15T16:51:21.240Z,97299.81
2019-06-15T16:53:53.147Z,97292.33
2019-06-15T16:56:26.822Z,97304.44
2019-06-15T16:58:58.546Z,97307.70
2019-06-15T17:01:30.403Z,97301.88
2019-06-15T17:04:06.152Z,97309.48
2019-06-15T17:06:40.827Z,97299.28
2019-06-15T17:09:16.839Z,97304.40
2019-06-15T17:11:49.162Z,97309.34
2019-06-15T17:14:20.947Z,97303.55
2019-06-15T17:16:53.817Z,97299.44
2019-06-15T17:19:27.095Z,97305.58
2019-06-15T17:22:14.750Z,97295.70
2019-06-15T17:24:36.943Z,97291.75
2019-06-15T17:27:08.872Z,97291.98
2019-06-15T17:29:42.406Z,97285.66
2019-06-15T17:32:17.151Z,97281.77
2019-06-15T17:34:49.071Z,97286.38
2019-06-15T17:37:20.814Z,97288.70
2019-06-15T17:39:52.778Z,97285.34
2019-06-15T17:42:26.053Z,97289.63
2019-06-15T17:44:57.934Z,97289.20
2019-06-15T17:47:29.677Z,97290.84
2019-06-15T17:50:01.562Z,97286.26
2019-06-15T17:52:36.045Z,97288.91
2019-06-15T17:55:10.118Z,97299.69
2019-06-15T17:57:42.438Z,97295.42
2019-06-15T18:00:16.563Z,97300.81
2019-06-15T18:02:48.785Z,97297.15
2019-06-15T18:05:21.135Z,97294.66
2019-06-15T18:07:52.941Z,97294.86
2019-06-15T18:10:26.762Z,97300.00
2019-06-15T18:12:59.219Z,97294.41
2019-06-15T18:15:31.176Z,97295.00
2019-06-15T18:18:02.952Z,97297.77
2019-06-15T18:20:36.446Z,97305.19
2019-06-15T18:23:08.233Z,97307.70
2019-06-15T18:25:40.149Z,97302.17
2019-06-15T18:28:12.091Z,97299.32
2019-06-15T18:30:46.448Z,97294.88
2019-06-15T18:33:17.495Z,97292.45
2019-06-15T18:35:49.220Z,97300.06
2019-06-15T18:38:38.599Z,97299.94
2019-06-15T18:41:10.476Z,97304.02
2019-06-15T18:43:42.427Z,97298.48
2019-06-15T18:46:14.239Z,97301.13
2019-06-15T18:48:47.109Z,97294.60
2019-06-15T18:51:20.644Z,97299.65
2019-06-15T18:53:52.451Z,97302.16
2019-06-15T18:56:26.953Z,97293.20
2019-06-15T18:58:58.484Z,97296.24
2019-06-15T19:01:30.383Z,97292.48
2019-06-15T19:04:02.830Z,97299.73
2019-06-15T19:06:37.041Z,97308.59
2019-06-15T19:09:11.640Z,97307.53
2019-06-15T19:11:43.542Z,97306.34
2019-06-15T19:14:16.544Z,97302.59
2019-06-15T19:16:49.489Z,97298.77
2019-06-15T19:19:21.188Z,97295.66
2019-06-15T19:21:52.991Z,97292.80
2019-06-15T19:24:26.061Z,97289.46
2019-06-15T19:26:58.375Z,97287.45
2019-06-15T19:29:31.277Z,97284.55
2019-06-15T19:32:03.493Z,97283.59
2019-06-15T19:34:44.320Z,97283.30
2019-06-15T19:37:09.010Z,97278.70
2019-06-15T19:39:42.047Z,97278.58
2019-06-15T19:42:13.947Z,97285.10
2019-06-15T19:44:45.835Z,97281.97
2019-06-15T19:47:17.917Z,97279.83
2019-06-15T19:49:49.841Z,97284.05
2019-06-15T19:52:21.719Z,97287.19
2019-06-15T19:54:54.115Z,97293.78
2019-06-15T19:57:27.147Z,97286.59
2019-06-15T19:59:59.497Z,97291.00
2019-06-15T20:02:31.428Z,97293.09
2019-06-15T20:05:04.001Z,97294.97
2019-06-15T20:07:36.896Z,97286.25
2019-06-15T20:10:10.681Z,97286.78
2019-06-15T20:12:42.865Z,97281.50
2019-06-15T20:15:16.839Z,97281.91
2019-06-15T20:17:48.287Z,97282.05
2019-06-15T20:20:26.668Z,97281.22
2019-06-15T20:22:57.923Z,97280.11
2019-06-15T20:25:30.461Z,97289.64
2019-06-15T20:28:02.358Z,97287.34
2019-06-15T20:30:36.716Z,97282.68
2019-06-15T20:33:08.153Z,97287.69
2019-06-15T20:35:40.187Z,97281.20
2019-06-15T20:38:12.041Z,97280.87
2019-06-15T20:40:43.884Z,97279.45
2019-06-15T20:43:17.058Z,97268.63
2019-06-15T20:45:49.694Z,97268.73
2019-06-15T20:48:21.368Z,97261.34
2019-06-15T20:50:53.150Z,97251.95
2019-06-15T20:53:25.062Z,97259.91
2019-06-15T20:55:57.196Z,97261.71
2019-06-15T20:58:29.006Z,97260.11
2019-06-15T21:01:01.464Z,97256.02
2019-06-15T21:03:36.461Z,97242.89
2019-06-15T21:06:07.287Z,97242.59
2019-06-15T21:08:39.152Z,97240.44
2019-06-15T21:11:11.033Z,97224.75
2019-06-15T21:13:42.767Z,97219.77
2019-06-15T21:16:19.800Z,97212.97
2019-06-15T21:18:51.741Z,97213.31
2019-06-15T21:21:23.429Z,97208.20
2019-06-15T21:23:56.929Z,97206.73
2019-06-15T21:26:29.734Z,97205.27
2019-06-15T21:29:01.415Z,97199.38
2019-06-15T21:31:33.817Z,97199.59
2019-06-15T21:34:07.057Z,97193.09
2019-06-15T21:36:38.720Z,97196.19
2019-06-15T21:39:10.693Z,97182.84
2019-06-15T21:41:42.402Z,97181.41
2019-06-15T21:44:16.646Z,97181.56
2019-06-15T21:46:50.124Z,97180.25
2019-06-15T21:49:21.859Z,97182.84
2019-06-15T21:51:53.561Z,97186.30
2019-06-15T21:54:26.738Z,97182.05
2019-06-15T21:57:00.067Z,97179.77
2019-06-15T21:59:31.721Z,97185.92
2019-06-15T22:02:03.834Z,97184.20
2019-06-15T22:04:37.162Z,97174.88
2019-06-15T22:07:08.892Z,97176.95
2019-06-15T22:09:40.591Z,97178.19
2019-06-15T22:12:12.384Z,97178.07
2019-06-15T22:14:46.500Z,97168.91
2019-06-15T22:17:17.570Z,97186.67
2019-06-15T22:19:49.323Z,97184.11
2019-06-15T22:22:21.071Z,97181.81
2019-06-15T22:24:52.925Z,97178.89
2019-06-15T22:27:25.213Z,97171.67
2019-06-15T22:29:57.028Z,97182.27
2019-06-15T22:32:30.318Z,97177.32
2019-06-15T22:35:03.483Z,97173.52
2019-06-15T22:37:35.930Z,97171.80
2019-06-15T22:40:08.328Z,97171.83
2019-06-15T22:42:40.171Z,97165.22
2019-06-15T22:45:12.998Z,97163.27
2019-06-15T22:47:46.801Z,97159.92
2019-06-15T22:50:21.326Z,97157.67
2019-06-15T22:52:53.199Z,97159.96
2019-06-15T22:55:26.110Z,97167.25
2019-06-15T22:57:58.117Z,97173.48
2019-06-15T23:00:30.010Z,97174.72
2019-06-15T23:03:01.987Z,97176.08
2019-06-15T23:05:33.844Z,97176.08
2019-06-15T23:08:07.010Z,97179.72
2019-06-15T23:10:39.202Z,97171.22
2019-06-15T23:13:11.824Z,97174.34
2019-06-15T23:15:46.311Z,97181.09
2019-06-15T23:18:17.334Z,97180.27
2019-06-15T23:20:49.462Z,97174.48
2019-06-15T23:23:21.183Z,97168.98
2019-06-15T23:25:53.591Z,97167.03
2019-06-15T23:28:27.083Z,97163.12
2019-06-15T23:30:59.060Z,97161.77
2019-06-15T23:33:31.043Z,97158.50
2019-06-15T23:36:07.664Z,97150.50
2019-06-15T23:38:39.445Z,97149.55
2019-06-15T23:41:11.234Z,97153.64
2019-06-15T23:43:42.974Z,97146.44
2019-06-15T23:46:16.051Z,97145.15
2019-06-15T23:48:48.113Z,97152.56
2019-06-15T23:51:19.929Z,97148.01
2019-06-15T23:53:51.704Z,97150.50
2019-06-15T23:56:25.892Z,97147.55
2019-06-15T23:58:56.890Z,97141.36
