createdAt,value
2018-05-29T00:00:37.049Z,23.86
2018-05-29T00:01:37.073Z,23.95
2018-05-29T00:02:37.096Z,23.98
2018-05-29T00:03:37.121Z,23.97
2018-05-29T00:04:37.166Z,23.92
2018-05-29T00:05:37.188Z,23.92
2018-05-29T00:06:37.209Z,24.12
2018-05-29T00:07:37.235Z,24.16
2018-05-29T00:08:37.263Z,24.16
2018-05-29T00:09:37.289Z,24.05
2018-05-29T00:10:37.333Z,24.04
2018-05-29T00:11:37.351Z,24.19
2018-05-29T00:12:37.388Z,24.20
2018-05-29T00:13:37.416Z,24.12
2018-05-29T00:14:37.446Z,24.14
2018-05-29T00:15:37.467Z,24.10
2018-05-29T00:16:37.494Z,24.12
2018-05-29T00:17:37.530Z,24.19
2018-05-29T00:18:37.547Z,24.19
2018-05-29T00:19:37.579Z,24.00
2018-05-29T00:20:37.611Z,23.92
2018-05-29T00:21:37.636Z,24.07
2018-05-29T00:22:37.666Z,24.08
2018-05-29T00:23:37.694Z,24.02
2018-05-29T00:24:37.727Z,24.13
2018-05-29T00:25:37.748Z,23.95
2018-05-29T00:26:37.777Z,24.01
2018-05-29T00:27:37.816Z,23.83
2018-05-29T00:28:37.832Z,23.57
2018-05-29T00:29:37.868Z,23.35
2018-05-29T00:30:37.894Z,23.11
2018-05-29T00:31:37.921Z,23.12
2018-05-29T00:32:37.948Z,22.82
2018-05-29T00:33:37.979Z,22.87
2018-05-29T00:34:38.012Z,22.90
2018-05-29T00:35:38.032Z,23.12
2018-05-29T00:36:38.067Z,23.39
2018-05-29T00:37:38.085Z,23.53
2018-05-29T00:38:38.111Z,23.61
2018-05-29T00:39:38.145Z,23.61
2018-05-29T00:40:38.173Z,23.60
2018-05-29T00:41:38.197Z,23.70
2018-05-29T00:42:38.226Z,23.61
2018-05-29T00:43:38.265Z,23.46
2018-05-29T00:44:38.292Z,23.46
2018-05-29T00:45:38.314Z,23.53
2018-05-29T00:46:38.359Z,23.50
2018-05-29T00:47:38.385Z,23.50
2018-05-29T00:48:38.401Z,23.45
2018-05-29T00:49:38.430Z,22.64
2018-05-29T00:50:38.460Z,22.44
2018-05-29T00:51:38.482Z,22.38
2018-05-29T00:52:38.511Z,22.52
2018-05-29T00:53:38.545Z,22.67
2018-05-29T00:54:38.568Z,22.71
2018-05-29T00:55:38.598Z,22.84
2018-05-29T00:56:38.627Z,22.86
2018-05-29T00:57:38.652Z,23.07
2018-05-29T00:58:38.686Z,23.08
2018-05-29T00:59:38.703Z,22.90
2018-05-29T01:00:38.730Z,22.53
2018-05-29T01:01:38.779Z,22.57
2018-05-29T01:02:38.788Z,22.47
2018-05-29T01:03:38.834Z,22.56
2018-05-29T01:04:38.851Z,22.62
2018-05-29T01:05:38.881Z,22.86
2018-05-29T01:06:38.904Z,22.78
2018-05-29T01:07:38.952Z,22.77
2018-05-29T01:08:38.964Z,22.97
2018-05-29T01:09:38.985Z,23.08
2018-05-29T01:10:39.018Z,23.09
2018-05-29T01:11:39.044Z,22.99
2018-05-29T01:12:39.150Z,23.01
2018-05-29T01:13:39.104Z,22.82
2018-05-29T01:14:39.123Z,22.56
2018-05-29T01:15:39.157Z,22.64
2018-05-29T01:16:39.185Z,22.53
2018-05-29T01:17:39.255Z,22.57
2018-05-29T01:18:39.240Z,22.74
2018-05-29T01:19:39.279Z,22.86
2018-05-29T01:20:39.296Z,23.04
2018-05-29T01:21:39.327Z,23.08
2018-05-29T01:22:39.350Z,22.86
2018-05-29T01:23:39.384Z,22.56
2018-05-29T01:24:39.406Z,22.25
2018-05-29T01:25:39.512Z,22.28
2018-05-29T01:26:39.468Z,22.38
2018-05-29T01:27:39.492Z,22.25
2018-05-29T01:28:39.517Z,22.28
2018-05-29T01:29:39.544Z,22.34
2018-05-29T01:30:39.572Z,22.50
2018-05-29T01:31:39.598Z,22.47
2018-05-29T01:32:39.661Z,22.46
2018-05-29T01:33:39.656Z,22.29
2018-05-29T01:34:39.683Z,22.35
2018-05-29T01:35:39.717Z,22.46
2018-05-29T01:36:39.739Z,22.35
2018-05-29T01:37:39.764Z,22.29
2018-05-29T01:38:39.791Z,22.28
2018-05-29T01:39:39.822Z,22.38
2018-05-29T01:40:39.846Z,22.29
2018-05-29T01:41:39.876Z,22.29
2018-05-29T01:42:39.897Z,22.10
2018-05-29T01:43:39.931Z,22.06
2018-05-29T01:44:39.969Z,22.01
2018-05-29T01:45:39.997Z,21.91
2018-05-29T01:46:40.009Z,21.85
2018-05-29T01:47:40.036Z,21.88
2018-05-29T01:48:40.067Z,22.04
2018-05-29T01:49:40.097Z,22.07
2018-05-29T01:50:40.127Z,22.13
2018-05-29T01:51:40.156Z,22.01
2018-05-29T01:52:40.178Z,21.81
2018-05-29T01:53:40.213Z,21.88
2018-05-29T01:54:40.239Z,21.97
2018-05-29T01:55:40.260Z,22.02
2018-05-29T01:56:40.289Z,22.17
2018-05-29T01:57:40.313Z,22.12
2018-05-29T01:58:40.342Z,22.29
2018-05-29T01:59:40.370Z,22.10
2018-05-29T02:00:40.392Z,22.27
2018-05-29T02:01:40.423Z,22.19
2018-05-29T02:02:40.453Z,22.22
2018-05-29T02:03:40.480Z,22.09
2018-05-29T02:04:40.514Z,22.10
2018-05-29T02:05:40.532Z,22.25
2018-05-29T02:06:40.565Z,22.19
2018-05-29T02:07:40.589Z,22.17
2018-05-29T02:08:40.618Z,22.20
2018-05-29T02:09:40.642Z,22.27
2018-05-29T02:10:40.672Z,22.25
2018-05-29T02:11:40.724Z,22.25
2018-05-29T02:12:40.725Z,22.25
2018-05-29T02:13:40.759Z,21.99
2018-05-29T02:14:40.777Z,21.88
2018-05-29T02:15:40.808Z,22.02
2018-05-29T02:16:40.832Z,21.95
2018-05-29T02:17:40.863Z,21.85
2018-05-29T02:18:40.890Z,21.76
2018-05-29T02:19:40.917Z,21.75
2018-05-29T02:20:40.944Z,21.79
2018-05-29T02:21:40.973Z,21.88
2018-05-29T02:22:40.999Z,21.66
2018-05-29T02:23:41.032Z,21.67
2018-05-29T02:24:41.052Z,21.82
2018-05-29T02:25:41.073Z,21.92
2018-05-29T02:26:41.105Z,21.78
2018-05-29T02:27:41.138Z,21.99
2018-05-29T02:28:41.156Z,21.85
2018-05-29T02:29:41.198Z,22.06
2018-05-29T02:30:41.214Z,22.04
2018-05-29T02:31:41.242Z,21.91
2018-05-29T02:32:41.267Z,22.13
2018-05-29T02:33:41.297Z,21.91
2018-05-29T02:34:41.336Z,21.72
2018-05-29T02:35:41.352Z,21.82
2018-05-29T02:36:41.377Z,21.91
2018-05-29T02:37:41.404Z,21.76
2018-05-29T02:38:41.430Z,21.78
2018-05-29T02:39:41.456Z,21.92
2018-05-29T02:40:41.483Z,22.10
2018-05-29T02:41:41.516Z,21.95
2018-05-29T02:42:41.535Z,21.94
2018-05-29T02:43:41.571Z,21.97
2018-05-29T02:44:41.596Z,22.09
2018-05-29T02:45:41.619Z,22.23
2018-05-29T02:46:41.651Z,22.07
2018-05-29T02:47:41.675Z,22.13
2018-05-29T02:48:41.700Z,21.99
2018-05-29T02:49:41.731Z,22.01
2018-05-29T02:50:41.763Z,22.06
2018-05-29T02:51:41.788Z,22.10
2018-05-29T02:52:41.808Z,21.95
2018-05-29T02:53:41.845Z,22.04
2018-05-29T02:54:41.868Z,22.06
2018-05-29T02:55:41.897Z,22.25
2018-05-29T02:56:41.924Z,21.88
2018-05-29T02:57:41.947Z,21.99
2018-05-29T02:58:41.974Z,22.02
2018-05-29T02:59:42.001Z,21.92
2018-05-29T03:00:42.031Z,21.95
2018-05-29T03:01:42.052Z,21.95
2018-05-29T03:02:42.079Z,21.99
2018-05-29T03:03:42.109Z,21.85
2018-05-29T03:04:42.138Z,21.82
2018-05-29T03:05:42.165Z,21.92
2018-05-29T03:06:42.188Z,21.85
2018-05-29T03:07:42.213Z,21.75
2018-05-29T03:08:42.246Z,21.91
2018-05-29T03:09:42.276Z,21.88
2018-05-29T03:10:42.298Z,21.94
2018-05-29T03:11:42.333Z,21.76
2018-05-29T03:12:42.346Z,21.95
2018-05-29T03:13:42.381Z,21.81
2018-05-29T03:14:42.410Z,21.90
2018-05-29T03:15:42.438Z,22.10
2018-05-29T03:16:42.461Z,22.29
2018-05-29T03:17:42.492Z,22.23
2018-05-29T03:18:42.534Z,22.01
2018-05-29T03:19:42.543Z,21.98
2018-05-29T03:20:42.574Z,21.91
2018-05-29T03:21:42.615Z,21.99
2018-05-29T03:22:42.628Z,21.97
2018-05-29T03:23:42.686Z,21.81
2018-05-29T03:24:42.677Z,21.74
2018-05-29T03:25:42.705Z,21.76
2018-05-29T03:26:42.730Z,21.76
2018-05-29T03:27:42.759Z,21.72
2018-05-29T03:28:42.786Z,21.76
2018-05-29T03:29:42.811Z,21.91
2018-05-29T03:30:42.845Z,21.75
2018-05-29T03:31:42.869Z,21.71
2018-05-29T03:32:42.901Z,21.78
2018-05-29T03:33:42.920Z,21.81
2018-05-29T03:34:42.948Z,21.94
2018-05-29T03:35:42.971Z,21.88
2018-05-29T03:36:43.002Z,21.83
2018-05-29T03:37:43.028Z,21.88
2018-05-29T03:38:43.051Z,21.95
2018-05-29T03:39:43.081Z,21.82
2018-05-29T03:40:43.129Z,21.95
2018-05-29T03:41:43.133Z,22.06
2018-05-29T03:42:43.164Z,22.12
2018-05-29T03:43:43.235Z,22.09
2018-05-29T03:44:43.226Z,22.04
2018-05-29T03:45:43.245Z,22.02
2018-05-29T03:46:43.266Z,22.02
2018-05-29T03:47:43.298Z,22.02
2018-05-29T03:48:43.325Z,22.09
2018-05-29T03:49:43.351Z,22.04
2018-05-29T03:50:43.381Z,22.06
2018-05-29T03:51:43.403Z,21.91
2018-05-29T03:52:43.435Z,21.83
2018-05-29T03:53:43.460Z,21.97
2018-05-29T03:54:43.489Z,22.02
2018-05-29T03:55:43.514Z,21.92
2018-05-29T03:56:43.542Z,22.10
2018-05-29T03:57:43.569Z,22.13
2018-05-29T03:58:43.593Z,21.90
2018-05-29T03:59:43.622Z,21.74
2018-05-29T04:00:43.652Z,21.91
2018-05-29T04:01:43.676Z,21.99
2018-05-29T04:02:43.703Z,22.10
2018-05-29T04:03:43.734Z,22.09
2018-05-29T04:04:43.758Z,22.06
2018-05-29T04:05:43.789Z,22.01
2018-05-29T04:06:43.808Z,22.07
2018-05-29T04:07:43.841Z,22.09
2018-05-29T04:08:43.869Z,21.97
2018-05-29T04:09:43.901Z,21.94
2018-05-29T04:10:43.920Z,21.94
2018-05-29T04:11:43.946Z,22.06
2018-05-29T04:12:43.974Z,21.97
2018-05-29T04:13:44.008Z,21.99
2018-05-29T04:14:44.027Z,22.09
2018-05-29T04:15:44.097Z,21.97
2018-05-29T04:16:44.082Z,21.99
2018-05-29T04:17:44.108Z,21.95
2018-05-29T04:18:44.137Z,21.88
2018-05-29T04:19:44.166Z,21.92
2018-05-29T04:20:44.194Z,21.90
2018-05-29T04:21:44.214Z,21.95
2018-05-29T04:22:44.245Z,21.97
2018-05-29T04:23:44.280Z,22.01
2018-05-29T04:24:44.295Z,21.99
2018-05-29T04:25:44.327Z,21.98
2018-05-29T04:26:44.353Z,21.94
2018-05-29T04:27:44.378Z,21.97
2018-05-29T04:28:44.410Z,22.04
2018-05-29T04:29:44.432Z,21.85
2018-05-29T04:30:44.483Z,21.95
2018-05-29T04:31:44.485Z,21.76
2018-05-29T04:32:44.512Z,21.74
2018-05-29T04:33:44.571Z,21.79
2018-05-29T04:34:44.568Z,21.79
2018-05-29T04:35:44.593Z,21.78
2018-05-29T04:36:44.620Z,21.85
2018-05-29T04:37:44.650Z,21.79
2018-05-29T04:38:44.677Z,21.57
2018-05-29T04:39:44.704Z,21.59
2018-05-29T04:40:44.731Z,21.66
2018-05-29T04:41:44.758Z,21.67
2018-05-29T04:42:44.785Z,21.63
2018-05-29T04:43:44.869Z,21.60
2018-05-29T04:44:44.839Z,21.76
2018-05-29T04:45:44.871Z,21.54
2018-05-29T04:46:44.894Z,21.75
2018-05-29T04:47:44.918Z,21.71
2018-05-29T04:48:44.945Z,21.54
2018-05-29T04:49:44.978Z,21.59
2018-05-29T04:50:45.000Z,21.60
2018-05-29T04:51:45.026Z,21.79
2018-05-29T04:52:45.053Z,21.67
2018-05-29T04:53:45.079Z,21.74
2018-05-29T04:54:45.107Z,21.75
2018-05-29T04:55:45.126Z,21.78
2018-05-29T04:56:45.157Z,21.88
2018-05-29T04:57:45.185Z,21.81
2018-05-29T04:58:45.216Z,21.83
2018-05-29T04:59:45.248Z,21.92
2018-05-29T05:00:45.267Z,21.72
2018-05-29T05:01:45.293Z,21.79
2018-05-29T05:02:45.316Z,21.66
2018-05-29T05:03:45.354Z,21.75
2018-05-29T05:04:45.378Z,21.78
2018-05-29T05:05:45.406Z,21.76
2018-05-29T05:06:45.438Z,21.75
2018-05-29T05:07:45.456Z,21.78
2018-05-29T05:08:45.495Z,21.90
2018-05-29T05:09:45.523Z,21.88
2018-05-29T05:10:45.546Z,21.92
2018-05-29T05:11:45.571Z,21.72
2018-05-29T05:12:45.591Z,21.71
2018-05-29T05:13:45.617Z,21.82
2018-05-29T05:14:45.640Z,21.82
2018-05-29T05:15:45.674Z,21.90
2018-05-29T05:16:45.698Z,21.99
2018-05-29T05:17:45.722Z,21.97
2018-05-29T05:18:45.745Z,22.01
2018-05-29T05:19:45.780Z,22.09
2018-05-29T05:20:45.856Z,22.17
2018-05-29T05:21:45.833Z,22.19
2018-05-29T05:22:45.857Z,22.13
2018-05-29T05:23:45.933Z,22.13
2018-05-29T05:24:45.971Z,22.22
2018-05-29T05:25:45.937Z,22.13
2018-05-29T05:26:45.960Z,22.13
2018-05-29T05:27:45.992Z,22.09
2018-05-29T05:28:46.025Z,22.10
2018-05-29T05:29:46.052Z,22.07
2018-05-29T05:30:46.080Z,22.13
2018-05-29T05:31:46.099Z,22.12
2018-05-29T05:32:46.129Z,22.02
2018-05-29T05:33:46.155Z,22.10
2018-05-29T05:34:46.182Z,22.14
2018-05-29T05:35:46.207Z,22.16
2018-05-29T05:36:46.240Z,22.07
2018-05-29T05:37:46.263Z,21.90
2018-05-29T05:38:46.289Z,21.94
2018-05-29T05:39:46.317Z,22.07
2018-05-29T05:40:46.369Z,21.90
2018-05-29T05:41:46.368Z,22.13
2018-05-29T05:42:46.400Z,22.16
2018-05-29T05:43:46.426Z,22.20
2018-05-29T05:44:46.458Z,22.39
2018-05-29T05:45:46.497Z,22.23
2018-05-29T05:46:46.503Z,22.12
2018-05-29T05:47:46.530Z,22.13
2018-05-29T05:48:46.562Z,22.22
2018-05-29T05:49:46.583Z,22.25
2018-05-29T05:50:46.614Z,22.04
2018-05-29T05:51:46.636Z,22.02
2018-05-29T05:52:46.721Z,22.07
2018-05-29T05:53:46.696Z,22.22
2018-05-29T05:54:46.733Z,22.16
2018-05-29T05:55:46.751Z,22.20
2018-05-29T05:56:46.772Z,21.99
2018-05-29T05:57:46.805Z,22.09
2018-05-29T05:58:46.834Z,22.16
2018-05-29T05:59:46.857Z,22.19
2018-05-29T06:00:46.921Z,22.17
2018-05-29T06:01:46.905Z,22.22
2018-05-29T06:02:46.940Z,22.28
2018-05-29T06:03:46.963Z,22.22
2018-05-29T06:04:46.994Z,22.27
2018-05-29T06:05:47.089Z,22.32
2018-05-29T06:06:47.050Z,22.32
2018-05-29T06:07:47.068Z,22.38
2018-05-29T06:08:47.097Z,22.37
2018-05-29T06:09:47.126Z,22.43
2018-05-29T06:10:47.150Z,22.44
2018-05-29T06:11:47.176Z,22.37
2018-05-29T06:12:47.211Z,22.37
2018-05-29T06:13:47.236Z,22.41
2018-05-29T06:14:47.260Z,22.38
2018-05-29T06:15:47.290Z,22.52
2018-05-29T06:16:47.314Z,22.39
2018-05-29T06:17:47.336Z,22.28
2018-05-29T06:18:47.375Z,22.31
2018-05-29T06:19:47.396Z,22.23
2018-05-29T06:20:47.423Z,22.50
2018-05-29T06:21:47.458Z,22.37
2018-05-29T06:22:47.469Z,22.49
2018-05-29T06:23:47.502Z,22.56
2018-05-29T06:24:47.546Z,22.52
2018-05-29T06:25:47.555Z,22.53
2018-05-29T06:26:47.594Z,22.65
2018-05-29T06:27:47.606Z,22.57
2018-05-29T06:28:47.640Z,22.56
2018-05-29T06:29:47.667Z,22.44
2018-05-29T06:30:47.693Z,22.34
2018-05-29T06:31:47.736Z,22.39
2018-05-29T06:32:47.775Z,22.38
2018-05-29T06:33:47.774Z,22.44
2018-05-29T06:34:47.802Z,22.41
2018-05-29T06:35:47.831Z,22.38
2018-05-29T06:36:47.855Z,22.43
2018-05-29T06:37:47.910Z,22.35
2018-05-29T06:38:47.911Z,22.39
2018-05-29T06:39:47.938Z,22.47
2018-05-29T06:40:47.985Z,22.46
2018-05-29T06:41:47.988Z,22.57
2018-05-29T06:42:48.021Z,22.56
2018-05-29T06:43:48.047Z,22.60
2018-05-29T06:44:48.119Z,22.62
2018-05-29T06:45:48.103Z,22.54
2018-05-29T06:46:48.129Z,22.37
2018-05-29T06:47:48.156Z,22.38
2018-05-29T06:48:48.223Z,22.53
2018-05-29T06:49:48.213Z,22.52
2018-05-29T06:50:48.241Z,22.59
2018-05-29T06:51:48.265Z,22.60
2018-05-29T06:52:48.293Z,22.35
2018-05-29T06:53:48.318Z,22.53
2018-05-29T06:54:48.353Z,22.49
2018-05-29T06:55:48.375Z,22.43
2018-05-29T06:56:48.399Z,22.54
2018-05-29T06:57:48.464Z,22.60
2018-05-29T06:58:48.458Z,22.53
2018-05-29T06:59:48.484Z,22.60
2018-05-29T07:00:48.516Z,22.77
2018-05-29T07:01:48.536Z,22.84
2018-05-29T07:02:48.578Z,22.64
2018-05-29T07:03:48.593Z,22.41
2018-05-29T07:04:48.621Z,22.41
2018-05-29T07:05:48.650Z,22.52
2018-05-29T07:06:48.672Z,22.67
2018-05-29T07:07:48.713Z,22.72
2018-05-29T07:08:48.727Z,22.56
2018-05-29T07:09:48.760Z,22.49
2018-05-29T07:10:48.785Z,22.52
2018-05-29T07:11:48.809Z,22.47
2018-05-29T07:12:48.843Z,22.44
2018-05-29T07:13:48.864Z,22.37
2018-05-29T07:14:48.890Z,22.37
2018-05-29T07:15:48.923Z,22.43
2018-05-29T07:16:48.946Z,22.44
2018-05-29T07:17:48.973Z,22.53
2018-05-29T07:18:48.998Z,22.52
2018-05-29T07:19:49.033Z,22.50
2018-05-29T07:20:49.059Z,22.54
2018-05-29T07:21:49.083Z,22.69
2018-05-29T07:22:49.106Z,22.68
2018-05-29T07:23:49.138Z,22.57
2018-05-29T07:24:49.166Z,22.67
2018-05-29T07:25:49.201Z,22.69
2018-05-29T07:26:49.216Z,22.82
2018-05-29T07:27:49.263Z,22.75
2018-05-29T07:28:49.276Z,22.67
2018-05-29T07:29:49.303Z,22.46
2018-05-29T07:30:49.327Z,22.52
2018-05-29T07:31:49.353Z,22.60
2018-05-29T07:32:49.381Z,22.78
2018-05-29T07:33:49.415Z,22.57
2018-05-29T07:34:49.436Z,22.56
2018-05-29T07:35:49.468Z,22.54
2018-05-29T07:36:49.496Z,22.69
2018-05-29T07:37:49.519Z,22.60
2018-05-29T07:38:49.581Z,22.75
2018-05-29T07:39:49.573Z,22.87
2018-05-29T07:40:49.600Z,22.84
2018-05-29T07:41:49.627Z,22.80
2018-05-29T07:42:49.664Z,22.83
2018-05-29T07:43:49.682Z,23.12
2018-05-29T07:44:49.710Z,22.99
2018-05-29T07:45:49.737Z,23.05
2018-05-29T07:46:49.765Z,23.19
2018-05-29T07:47:49.802Z,23.19
2018-05-29T07:48:49.819Z,23.20
2018-05-29T07:49:49.849Z,23.17
2018-05-29T07:50:49.894Z,23.17
2018-05-29T07:51:49.903Z,23.19
2018-05-29T07:52:49.928Z,23.08
2018-05-29T07:53:49.956Z,22.96
2018-05-29T07:54:49.984Z,22.83
2018-05-29T07:55:50.011Z,22.82
2018-05-29T07:56:50.041Z,22.64
2018-05-29T07:57:50.066Z,22.69
2018-05-29T07:58:50.116Z,22.68
2018-05-29T07:59:50.131Z,22.59
2018-05-29T08:00:50.149Z,22.67
2018-05-29T08:01:50.177Z,22.60
2018-05-29T08:02:50.202Z,22.78
2018-05-29T08:03:50.232Z,22.74
2018-05-29T08:04:50.263Z,22.83
2018-05-29T08:05:50.287Z,22.94
2018-05-29T08:06:50.318Z,22.96
2018-05-29T08:07:50.344Z,23.17
2018-05-29T08:08:50.370Z,22.99
2018-05-29T08:09:50.397Z,23.14
2018-05-29T08:10:50.426Z,23.08
2018-05-29T08:11:50.461Z,23.22
2018-05-29T08:12:50.478Z,23.34
2018-05-29T08:13:50.507Z,23.40
2018-05-29T08:14:50.535Z,23.12
2018-05-29T08:15:50.562Z,23.17
2018-05-29T08:16:50.590Z,23.20
2018-05-29T08:17:50.617Z,23.24
2018-05-29T08:18:50.640Z,23.39
2018-05-29T08:19:50.671Z,23.31
2018-05-29T08:20:50.716Z,23.17
2018-05-29T08:21:50.727Z,23.07
2018-05-29T08:22:50.758Z,23.14
2018-05-29T08:23:50.783Z,23.32
2018-05-29T08:24:50.808Z,23.38
2018-05-29T08:25:50.842Z,23.26
2018-05-29T08:26:50.865Z,23.23
2018-05-29T08:27:50.890Z,23.14
2018-05-29T08:28:50.922Z,23.09
2018-05-29T08:29:50.949Z,23.22
2018-05-29T08:30:50.978Z,23.19
2018-05-29T08:31:51.005Z,23.14
2018-05-29T08:32:51.039Z,23.09
2018-05-29T08:33:51.058Z,23.08
2018-05-29T08:34:51.085Z,23.07
2018-05-29T08:35:51.116Z,23.02
2018-05-29T08:36:51.149Z,23.04
2018-05-29T08:37:51.169Z,23.11
2018-05-29T08:38:51.204Z,23.09
2018-05-29T08:39:51.221Z,23.02
2018-05-29T08:40:51.256Z,23.02
2018-05-29T08:41:51.281Z,23.23
2018-05-29T08:42:51.307Z,23.24
2018-05-29T08:43:51.337Z,23.29
2018-05-29T08:44:51.362Z,23.32
2018-05-29T08:45:51.391Z,23.40
2018-05-29T08:46:51.422Z,23.49
2018-05-29T08:47:51.543Z,23.38
2018-05-29T08:48:51.477Z,23.52
2018-05-29T08:49:51.498Z,23.43
2018-05-29T08:50:51.532Z,23.46
2018-05-29T08:51:51.557Z,23.49
2018-05-29T08:52:51.589Z,23.42
2018-05-29T08:53:51.610Z,23.43
2018-05-29T08:54:51.646Z,23.43
2018-05-29T08:55:51.672Z,23.31
2018-05-29T08:56:51.749Z,23.27
2018-05-29T08:57:51.723Z,23.46
2018-05-29T08:58:51.752Z,23.46
2018-05-29T08:59:51.786Z,23.42
2018-05-29T09:00:51.805Z,23.45
2018-05-29T09:01:51.844Z,23.34
2018-05-29T09:02:51.863Z,23.35
2018-05-29T09:03:51.894Z,23.47
2018-05-29T09:04:51.923Z,23.67
2018-05-29T09:05:51.946Z,23.60
2018-05-29T09:06:51.977Z,23.39
2018-05-29T09:07:52.011Z,23.39
2018-05-29T09:08:52.027Z,23.49
2018-05-29T09:09:52.058Z,23.46
2018-05-29T09:10:52.085Z,23.46
2018-05-29T09:11:52.160Z,23.42
2018-05-29T09:12:52.144Z,23.53
2018-05-29T09:13:52.166Z,23.64
2018-05-29T09:14:52.196Z,23.61
2018-05-29T09:15:52.224Z,23.67
2018-05-29T09:16:52.261Z,23.70
2018-05-29T09:17:52.278Z,23.76
2018-05-29T09:18:52.303Z,23.89
2018-05-29T09:19:52.341Z,23.87
2018-05-29T09:20:52.363Z,23.87
2018-05-29T09:21:52.393Z,23.76
2018-05-29T09:22:52.421Z,23.68
2018-05-29T09:23:52.448Z,23.92
2018-05-29T09:24:52.475Z,23.95
2018-05-29T09:25:52.511Z,23.98
2018-05-29T09:26:52.534Z,23.75
2018-05-29T09:27:52.557Z,23.50
2018-05-29T09:28:52.595Z,23.61
2018-05-29T09:29:52.651Z,23.65
2018-05-29T09:30:52.637Z,23.61
2018-05-29T09:31:52.673Z,23.86
2018-05-29T09:32:52.691Z,23.89
2018-05-29T09:33:52.725Z,23.79
2018-05-29T09:34:52.755Z,23.72
2018-05-29T09:35:52.791Z,23.90
2018-05-29T09:36:52.825Z,23.97
2018-05-29T09:37:52.831Z,23.80
2018-05-29T09:38:52.888Z,23.83
2018-05-29T09:39:52.898Z,24.01
2018-05-29T09:40:52.924Z,23.92
2018-05-29T09:41:52.960Z,24.01
2018-05-29T09:42:52.973Z,24.12
2018-05-29T09:43:53.011Z,24.02
2018-05-29T09:44:53.046Z,24.13
2018-05-29T09:45:53.133Z,24.08
2018-05-29T09:46:53.090Z,24.04
2018-05-29T09:47:53.117Z,23.95
2018-05-29T09:48:53.154Z,23.95
2018-05-29T09:49:53.176Z,24.04
2018-05-29T09:50:53.213Z,24.05
2018-05-29T09:51:53.232Z,24.05
2018-05-29T09:52:53.303Z,23.87
2018-05-29T09:53:53.296Z,24.10
2018-05-29T09:54:53.317Z,23.92
2018-05-29T09:55:53.358Z,23.77
2018-05-29T09:56:53.366Z,23.86
2018-05-29T09:57:53.404Z,23.87
2018-05-29T09:58:53.468Z,23.85
2018-05-29T09:59:53.462Z,23.90
2018-05-29T10:00:53.489Z,23.87
2018-05-29T10:01:53.512Z,23.98
2018-05-29T10:02:53.556Z,24.02
2018-05-29T10:03:53.564Z,23.97
2018-05-29T10:04:53.598Z,24.12
2018-05-29T10:05:53.624Z,23.92
2018-05-29T10:06:53.687Z,24.04
2018-05-29T10:07:53.683Z,24.02
2018-05-29T10:08:53.712Z,23.87
2018-05-29T10:09:53.759Z,24.00
2018-05-29T10:10:53.764Z,23.83
2018-05-29T10:11:53.795Z,23.71
2018-05-29T10:12:53.824Z,23.75
2018-05-29T10:13:53.850Z,23.89
2018-05-29T10:14:53.882Z,24.01
2018-05-29T10:15:53.911Z,23.97
2018-05-29T10:16:53.941Z,24.04
2018-05-29T10:17:53.966Z,24.00
2018-05-29T10:18:53.992Z,23.95
2018-05-29T10:19:54.032Z,23.97
2018-05-29T10:20:54.048Z,23.76
2018-05-29T10:21:54.077Z,23.76
2018-05-29T10:22:54.111Z,23.65
2018-05-29T10:23:54.142Z,23.71
2018-05-29T10:24:54.159Z,23.82
2018-05-29T10:25:54.196Z,23.64
2018-05-29T10:26:54.219Z,23.77
2018-05-29T10:27:54.245Z,23.82
2018-05-29T10:28:54.276Z,23.89
2018-05-29T10:29:54.338Z,23.70
2018-05-29T10:30:54.383Z,23.89
2018-05-29T10:31:54.372Z,24.05
2018-05-29T10:32:54.385Z,24.10
2018-05-29T10:33:54.416Z,23.77
2018-05-29T10:34:54.439Z,23.98
2018-05-29T10:35:54.474Z,24.08
2018-05-29T10:36:54.503Z,24.14
2018-05-29T10:37:54.526Z,24.35
2018-05-29T10:38:54.551Z,24.34
2018-05-29T10:39:54.585Z,24.35
2018-05-29T10:40:54.620Z,24.35
2018-05-29T10:41:54.637Z,24.17
2018-05-29T10:42:54.670Z,24.34
2018-05-29T10:43:54.705Z,24.41
2018-05-29T10:44:54.726Z,24.23
2018-05-29T10:45:54.764Z,24.07
2018-05-29T10:46:54.787Z,24.23
2018-05-29T10:47:54.815Z,24.24
2018-05-29T10:48:54.848Z,24.50
2018-05-29T10:49:54.866Z,24.53
2018-05-29T10:50:54.893Z,24.52
2018-05-29T10:51:54.923Z,24.42
2018-05-29T10:52:54.945Z,24.67
2018-05-29T10:53:54.982Z,24.53
2018-05-29T10:54:55.013Z,24.49
2018-05-29T10:55:55.049Z,24.31
2018-05-29T10:56:55.080Z,24.44
2018-05-29T10:57:55.092Z,24.37
2018-05-29T10:58:55.124Z,24.49
2018-05-29T10:59:55.181Z,24.59
2018-05-29T11:00:55.180Z,24.42
2018-05-29T11:01:55.205Z,24.35
2018-05-29T11:02:55.238Z,24.41
2018-05-29T11:03:55.265Z,24.61
2018-05-29T11:04:55.295Z,24.50
2018-05-29T11:05:55.320Z,24.69
2018-05-29T11:06:55.387Z,24.53
2018-05-29T11:07:55.387Z,24.17
2018-05-29T11:08:55.407Z,24.22
2018-05-29T11:09:55.435Z,24.27
2018-05-29T11:10:55.464Z,24.38
2018-05-29T11:11:55.497Z,24.41
2018-05-29T11:12:55.525Z,24.38
2018-05-29T11:13:55.549Z,24.53
2018-05-29T11:14:55.579Z,24.45
2018-05-29T11:15:55.601Z,24.41
2018-05-29T11:16:55.635Z,24.60
2018-05-29T11:17:55.665Z,24.75
2018-05-29T11:18:55.693Z,24.83
2018-05-29T11:19:55.721Z,24.49
2018-05-29T11:20:55.757Z,24.32
2018-05-29T11:21:55.788Z,24.42
2018-05-29T11:22:55.809Z,24.59
2018-05-29T11:23:55.829Z,24.63
2018-05-29T11:24:55.870Z,24.80
2018-05-29T11:25:55.892Z,24.80
2018-05-29T11:26:55.921Z,24.53
2018-05-29T11:27:55.955Z,24.71
2018-05-29T11:28:55.985Z,24.76
2018-05-29T11:29:56.008Z,24.71
2018-05-29T11:30:56.028Z,24.54
2018-05-29T11:31:56.071Z,24.38
2018-05-29T11:32:56.092Z,24.50
2018-05-29T11:33:56.167Z,24.53
2018-05-29T11:34:56.160Z,24.52
2018-05-29T11:35:56.180Z,24.49
2018-05-29T11:36:56.209Z,24.50
2018-05-29T11:37:56.238Z,24.57
2018-05-29T11:38:56.262Z,24.39
2018-05-29T11:39:56.293Z,24.12
2018-05-29T11:40:56.332Z,24.22
2018-05-29T11:41:56.344Z,24.41
2018-05-29T11:42:56.382Z,24.53
2018-05-29T11:43:56.410Z,24.45
2018-05-29T11:44:56.433Z,24.44
2018-05-29T11:45:56.475Z,24.20
2018-05-29T11:46:56.486Z,24.17
2018-05-29T11:47:56.528Z,24.14
2018-05-29T11:48:56.547Z,24.26
2018-05-29T11:49:56.582Z,24.08
2018-05-29T11:50:56.613Z,24.20
2018-05-29T11:51:56.647Z,24.10
2018-05-29T11:52:56.664Z,24.13
2018-05-29T11:53:56.687Z,24.02
2018-05-29T11:54:56.771Z,24.12
2018-05-29T11:55:56.763Z,24.20
2018-05-29T11:56:56.779Z,24.12
2018-05-29T11:57:56.803Z,24.08
2018-05-29T11:58:56.836Z,24.02
2018-05-29T11:59:56.876Z,24.17
2018-05-29T12:00:56.891Z,24.14
2018-05-29T12:01:56.918Z,24.20
2018-05-29T12:02:56.954Z,24.16
2018-05-29T12:03:56.978Z,24.10
2018-05-29T12:04:57.008Z,24.16
2018-05-29T12:05:57.031Z,24.08
2018-05-29T12:06:57.061Z,24.08
2018-05-29T12:07:57.092Z,24.04
2018-05-29T12:08:57.119Z,23.98
2018-05-29T12:09:57.154Z,24.12
2018-05-29T12:10:57.174Z,24.10
2018-05-29T12:11:57.201Z,24.16
2018-05-29T12:12:57.235Z,24.24
2018-05-29T12:13:57.270Z,24.29
2018-05-29T12:14:57.296Z,24.34
2018-05-29T12:15:57.368Z,24.34
2018-05-29T12:16:57.420Z,24.45
2018-05-29T12:17:57.377Z,24.38
2018-05-29T12:18:57.406Z,24.16
2018-05-29T12:19:57.452Z,24.16
2018-05-29T12:20:57.474Z,24.23
2018-05-29T12:21:57.488Z,24.16
2018-05-29T12:22:57.513Z,24.20
2018-05-29T12:23:57.548Z,24.35
2018-05-29T12:24:57.588Z,24.39
2018-05-29T12:25:57.606Z,24.52
2018-05-29T12:26:57.642Z,24.57
2018-05-29T12:27:57.657Z,24.71
2018-05-29T12:28:57.689Z,24.67
2018-05-29T12:29:57.719Z,24.68
2018-05-29T12:30:57.749Z,24.77
2018-05-29T12:31:57.784Z,24.73
2018-05-29T12:32:57.799Z,24.35
2018-05-29T12:33:57.847Z,24.38
2018-05-29T12:34:57.859Z,24.35
2018-05-29T12:35:57.890Z,24.16
2018-05-29T12:36:57.918Z,24.17
2018-05-29T12:37:57.948Z,24.05
2018-05-29T12:38:57.978Z,24.08
2018-05-29T12:39:58.009Z,24.13
2018-05-29T12:40:58.034Z,24.13
2018-05-29T12:41:58.061Z,24.17
2018-05-29T12:42:58.094Z,24.13
2018-05-29T12:43:58.121Z,24.20
2018-05-29T12:44:58.142Z,24.02
2018-05-29T12:45:58.177Z,23.86
2018-05-29T12:46:58.198Z,23.82
2018-05-29T12:47:58.233Z,23.68
2018-05-29T12:48:58.255Z,23.72
2018-05-29T12:49:58.288Z,23.65
2018-05-29T12:50:58.318Z,23.72
2018-05-29T12:51:58.349Z,23.72
2018-05-29T12:52:58.378Z,23.61