createdAt,value
2022-12-09T00:01:44.939Z,0.00
2022-12-09T00:04:15.078Z,0.00
2022-12-09T00:06:44.749Z,1.40
2022-12-09T00:09:15.289Z,1.40
2022-12-09T00:11:44.840Z,1.40
2022-12-09T00:14:14.790Z,1.40
2022-12-09T00:16:44.858Z,0.40
2022-12-09T00:19:15.087Z,0.40
2022-12-09T00:21:44.573Z,0.40
2022-12-09T00:24:15.052Z,0.40
2022-12-09T00:26:44.709Z,0.80
2022-12-09T00:29:14.788Z,0.80
2022-12-09T00:31:45.115Z,0.80
2022-12-09T00:34:14.733Z,0.80
2022-12-09T00:39:15.187Z,0.00
2022-12-09T00:41:45.255Z,0.00
2022-12-09T00:46:45.312Z,0.50
2022-12-09T00:49:14.589Z,0.50
2022-12-09T00:51:44.783Z,0.50
2022-12-09T00:54:15.031Z,0.50
2022-12-09T00:56:44.807Z,0.00
2022-12-09T00:59:14.741Z,0.00
2022-12-09T01:01:44.717Z,0.00
2022-12-09T01:06:45.107Z,0.30
2022-12-09T01:09:14.807Z,0.30
2022-12-09T01:11:44.959Z,0.30
2022-12-09T01:16:44.847Z,0.00
2022-12-09T01:19:15.163Z,0.00
2022-12-09T01:26:44.643Z,0.00
2022-12-09T01:29:14.826Z,0.00
2022-12-09T01:31:45.158Z,0.00
2022-12-09T01:39:15.727Z,0.00
2022-12-09T01:41:44.986Z,0.00
2022-12-09T01:44:19.568Z,0.00
2022-12-09T01:49:18.359Z,0.00
2022-12-09T01:54:16.215Z,0.00
2022-12-09T01:59:15.811Z,0.00
2022-12-09T02:04:15.218Z,0.00
2022-12-09T02:06:45.323Z,0.70
2022-12-09T02:09:14.784Z,0.70
2022-12-09T02:11:57.891Z,0.70
2022-12-09T02:14:20.749Z,0.70
2022-12-09T02:16:55.584Z,0.20
2022-12-09T02:19:25.644Z,0.20
2022-12-09T02:21:52.585Z,0.20
2022-12-09T02:24:21.500Z,0.20
2022-12-09T02:26:51.402Z,0.00
2022-12-09T02:29:32.988Z,0.00
2022-12-09T02:32:03.672Z,0.00
2022-12-09T02:34:17.557Z,0.00
2022-12-09T02:36:55.182Z,0.00
2022-12-09T02:39:14.745Z,0.00
2022-12-09T02:41:48.413Z,0.00
2022-12-09T02:44:18.181Z,0.00
2022-12-09T02:46:45.730Z,0.00
2022-12-09T02:49:15.485Z,0.00
2022-12-09T02:51:48.185Z,0.00
2022-12-09T02:54:18.103Z,0.10
2022-12-09T02:56:50.891Z,0.10
2022-12-09T02:59:14.709Z,0.10
2022-12-09T03:01:50.990Z,0.10
2022-12-09T03:04:19.243Z,0.00
2022-12-09T03:06:49.812Z,0.00
2022-12-09T03:09:18.909Z,0.00
2022-12-09T03:11:47.019Z,0.00
2022-12-09T03:14:18.658Z,0.00
2022-12-09T03:19:21.493Z,0.00
2022-12-09T03:21:47.331Z,0.00
2022-12-09T03:24:18.994Z,0.00
2022-12-09T03:26:48.216Z,0.00
2022-12-09T03:29:17.142Z,0.00
2022-12-09T03:31:46.834Z,0.00
2022-12-09T03:34:19.397Z,0.00
2022-12-09T03:36:49.797Z,0.00
2022-12-09T03:39:20.478Z,0.00
2022-12-09T03:41:48.319Z,0.00
2022-12-09T03:44:20.761Z,0.00
2022-12-09T03:46:45.957Z,0.00
2022-12-09T03:49:15.984Z,0.00
2022-12-09T03:51:49.332Z,0.00
2022-12-09T03:54:19.472Z,0.00
2022-12-09T03:56:48.077Z,0.00
2022-12-09T03:59:15.397Z,0.00
2022-12-09T04:01:46.038Z,0.00
2022-12-09T04:04:16.132Z,0.30
2022-12-09T04:06:53.078Z,0.30
2022-12-09T04:09:14.906Z,0.30
2022-12-09T04:11:44.651Z,0.30
2022-12-09T04:14:16.021Z,0.00
2022-12-09T04:16:44.730Z,0.00
2022-12-09T04:19:14.959Z,0.00
2022-12-09T04:21:44.747Z,0.00
2022-12-09T04:26:45.775Z,0.00
2022-12-09T04:29:14.802Z,0.00
2022-12-09T04:31:44.748Z,0.00
2022-12-09T04:34:14.914Z,0.00
2022-12-09T04:41:44.809Z,0.00
2022-12-09T04:44:14.744Z,0.00
2022-12-09T04:46:45.067Z,0.00
2022-12-09T04:49:14.747Z,0.00
2022-12-09T04:51:44.618Z,0.00
2022-12-09T04:54:15.376Z,0.00
2022-12-09T04:56:44.632Z,0.00
2022-12-09T04:59:15.595Z,0.00
2022-12-09T05:01:45.083Z,0.00
2022-12-09T05:04:14.971Z,0.10
2022-12-09T05:06:45.034Z,0.10
2022-12-09T05:09:15.262Z,0.10
2022-12-09T05:11:44.894Z,0.10
2022-12-09T05:16:44.892Z,0.00
2022-12-09T05:19:15.192Z,0.00
2022-12-09T05:21:46.422Z,0.00
2022-12-09T05:24:14.900Z,0.00
2022-12-09T05:26:45.731Z,0.00
2022-12-09T05:29:19.338Z,0.00
2022-12-09T05:31:44.976Z,0.00
2022-12-09T05:34:15.173Z,0.00
2022-12-09T05:36:45.023Z,0.00
2022-12-09T05:39:14.764Z,0.00
2022-12-09T05:41:46.145Z,0.00
2022-12-09T05:44:15.302Z,0.10
2022-12-09T05:46:44.916Z,0.10
2022-12-09T05:49:15.389Z,0.10
2022-12-09T05:51:44.973Z,0.10
2022-12-09T05:54:15.023Z,0.00
2022-12-09T05:56:48.112Z,0.00
2022-12-09T05:59:15.089Z,0.00
2022-12-09T06:01:45.167Z,0.00
2022-12-09T06:04:15.457Z,0.00
2022-12-09T06:06:45.217Z,0.00
2022-12-09T06:09:14.815Z,0.00
2022-12-09T06:11:44.990Z,0.00
2022-12-09T06:14:15.073Z,0.20
2022-12-09T06:19:14.875Z,0.20
2022-12-09T06:21:44.984Z,0.20
2022-12-09T06:24:14.842Z,0.00
2022-12-09T06:26:45.012Z,0.00
2022-12-09T06:29:14.657Z,0.00
2022-12-09T06:31:45.578Z,0.00
2022-12-09T06:34:15.196Z,0.00
2022-12-09T06:36:44.740Z,0.00
2022-12-09T06:39:14.905Z,0.00
2022-12-09T06:41:45.044Z,0.00
2022-12-09T06:44:21.761Z,0.10
2022-12-09T06:46:45.191Z,0.10
2022-12-09T06:49:15.114Z,0.10
2022-12-09T06:51:44.897Z,0.10
2022-12-09T06:54:15.328Z,0.00
2022-12-09T06:56:44.878Z,0.00
2022-12-09T06:59:14.993Z,0.00
2022-12-09T07:01:45.146Z,0.00
2022-12-09T07:04:14.994Z,0.30
2022-12-09T07:06:45.449Z,0.30
2022-12-09T07:09:16.626Z,0.30
2022-12-09T07:11:46.532Z,0.30
2022-12-09T07:14:17.510Z,0.10
2022-12-09T07:16:46.836Z,0.10
2022-12-09T07:19:17.056Z,0.10
2022-12-09T07:21:44.969Z,0.10
2022-12-09T07:24:15.648Z,0.20
2022-12-09T07:26:45.809Z,0.20
2022-12-09T07:34:15.245Z,0.10
2022-12-09T07:36:44.889Z,0.10
2022-12-09T07:39:16.574Z,0.10
2022-12-09T07:41:47.782Z,0.10
2022-12-09T07:44:15.045Z,0.20
2022-12-09T07:46:46.265Z,0.20
2022-12-09T07:49:15.372Z,0.20
2022-12-09T07:51:45.880Z,0.20
2022-12-09T07:54:17.119Z,0.00
2022-12-09T07:56:44.973Z,0.00
2022-12-09T07:59:16.177Z,0.00
2022-12-09T08:01:45.401Z,0.00
2022-12-09T08:04:15.301Z,0.00
2022-12-09T08:09:15.221Z,0.00
2022-12-09T08:11:45.383Z,0.00
2022-12-09T08:14:15.024Z,0.00
2022-12-09T08:19:15.537Z,0.00
2022-12-09T08:21:49.585Z,0.00
2022-12-09T08:26:45.247Z,0.00
2022-12-09T08:29:15.232Z,0.00
2022-12-09T08:31:45.475Z,0.00
2022-12-09T08:34:15.330Z,0.00
2022-12-09T08:36:45.158Z,0.00
2022-12-09T08:39:15.690Z,0.00
2022-12-09T08:41:44.848Z,0.00
2022-12-09T08:44:17.292Z,0.00
2022-12-09T08:46:46.448Z,0.00
2022-12-09T08:49:17.777Z,0.00
2022-12-09T08:51:46.902Z,0.00
2022-12-09T08:54:15.237Z,0.00
2022-12-09T08:56:45.676Z,0.00
2022-12-09T08:59:16.190Z,0.00
2022-12-09T09:01:44.961Z,0.00
2022-12-09T09:04:18.303Z,0.40
2022-12-09T09:06:48.663Z,0.40
2022-12-09T09:09:16.025Z,0.40
2022-12-09T09:11:47.380Z,0.40
2022-12-09T09:14:15.116Z,0.00
2022-12-09T09:16:45.402Z,0.00
2022-12-09T09:19:18.452Z,0.00
2022-12-09T09:21:45.088Z,0.00
2022-12-09T09:24:17.443Z,0.00
2022-12-09T09:29:16.841Z,0.00
2022-12-09T09:31:47.818Z,0.00
2022-12-09T09:34:16.448Z,0.00
2022-12-09T09:36:44.976Z,0.00
2022-12-09T09:39:14.701Z,0.00
2022-12-09T09:41:51.109Z,0.00
2022-12-09T09:44:21.208Z,0.00
2022-12-09T09:46:49.857Z,0.00
2022-12-09T09:49:22.108Z,0.00
2022-12-09T09:51:46.120Z,0.00
2022-12-09T09:54:15.974Z,0.00
2022-12-09T09:56:53.706Z,0.00
2022-12-09T09:59:23.798Z,0.00
2022-12-09T10:01:53.285Z,0.00
2022-12-09T10:04:21.928Z,0.00
2022-12-09T10:06:52.075Z,0.00
2022-12-09T10:09:21.024Z,0.00
2022-12-09T10:11:57.215Z,0.00
2022-12-09T10:14:19.339Z,0.00
2022-12-09T10:16:53.348Z,0.00
2022-12-09T10:19:23.486Z,0.00
2022-12-09T10:21:48.142Z,0.00
2022-12-09T10:24:19.869Z,0.00
2022-12-09T10:27:00.076Z,0.00
2022-12-09T10:29:22.658Z,0.00
2022-12-09T10:31:45.201Z,0.00
2022-12-09T10:34:15.200Z,0.00
2022-12-09T10:36:46.077Z,0.00
2022-12-09T10:39:19.674Z,0.00
2022-12-09T10:41:59.840Z,0.00
2022-12-09T10:44:21.142Z,0.00
2022-12-09T10:46:45.680Z,0.00
2022-12-09T10:49:20.081Z,0.00
2022-12-09T10:51:48.893Z,0.00
2022-12-09T10:54:22.275Z,0.20
2022-12-09T10:57:05.733Z,0.20
2022-12-09T10:59:19.559Z,0.20
2022-12-09T11:01:50.667Z,0.20
2022-12-09T11:04:22.088Z,0.10
2022-12-09T11:06:44.974Z,0.10
2022-12-09T11:09:23.489Z,0.10
2022-12-09T11:11:47.208Z,0.10
2022-12-09T11:14:22.361Z,0.30
2022-12-09T11:16:45.617Z,0.30
2022-12-09T11:19:15.211Z,0.30
2022-12-09T11:21:45.494Z,0.30
2022-12-09T11:24:20.723Z,0.20
2022-12-09T11:26:45.211Z,0.20
2022-12-09T11:29:17.924Z,0.20
2022-12-09T11:31:45.474Z,0.20
2022-12-09T11:34:19.819Z,0.10
2022-12-09T11:36:49.361Z,0.10
2022-12-09T11:39:19.827Z,0.10
2022-12-09T11:41:57.988Z,0.10
2022-12-09T11:46:45.172Z,0.00
2022-12-09T11:49:16.127Z,0.00
2022-12-09T11:51:59.667Z,0.00
2022-12-09T11:56:44.763Z,0.10
2022-12-09T11:59:19.415Z,0.10
2022-12-09T12:01:51.134Z,0.10
2022-12-09T12:04:19.754Z,0.50
2022-12-09T12:06:47.382Z,0.50
2022-12-09T12:09:21.828Z,0.50
2022-12-09T12:11:52.801Z,0.50
2022-12-09T12:14:19.927Z,0.00
2022-12-09T12:16:54.431Z,0.00
2022-12-09T12:19:21.355Z,0.00
2022-12-09T12:22:03.745Z,0.00
2022-12-09T12:24:31.020Z,0.20
2022-12-09T12:26:56.108Z,0.20
2022-12-09T12:29:24.979Z,0.20
2022-12-09T12:32:01.307Z,0.20
2022-12-09T12:34:25.600Z,0.20
2022-12-09T12:39:28.980Z,0.20
2022-12-09T12:41:50.452Z,0.20
2022-12-09T12:44:41.514Z,0.10
2022-12-09T12:46:55.487Z,0.10
2022-12-09T12:49:32.300Z,0.10
2022-12-09T12:51:57.751Z,0.10
2022-12-09T12:54:23.074Z,0.10
2022-12-09T12:56:53.401Z,0.10
2022-12-09T12:59:22.123Z,0.10
2022-12-09T13:01:52.470Z,0.10
2022-12-09T13:04:21.412Z,0.10
2022-12-09T13:06:49.800Z,0.10
2022-12-09T13:11:57.015Z,0.10
2022-12-09T13:14:21.798Z,0.50
2022-12-09T13:16:46.100Z,0.50
2022-12-09T13:19:18.969Z,0.50
2022-12-09T13:21:45.793Z,0.50
2022-12-09T13:29:29.304Z,1.20
2022-12-09T13:32:04.566Z,1.20
2022-12-09T13:34:27.894Z,0.80
2022-12-09T13:36:48.355Z,0.80
2022-12-09T13:41:54.807Z,0.80
2022-12-09T13:44:17.945Z,0.30
2022-12-09T13:46:44.883Z,0.30
2022-12-09T13:49:19.348Z,0.30
2022-12-09T13:51:48.204Z,0.30
2022-12-09T13:54:17.561Z,0.00
2022-12-09T13:57:00.109Z,0.00
2022-12-09T13:59:32.132Z,0.00
2022-12-09T14:01:49.605Z,0.00
2022-12-09T14:04:18.730Z,0.00
2022-12-09T14:06:54.629Z,0.00
2022-12-09T14:09:25.058Z,0.00
2022-12-09T14:11:47.468Z,0.00
2022-12-09T14:16:45.184Z,0.10
2022-12-09T14:19:35.057Z,0.10
2022-12-09T14:22:04.869Z,0.10
2022-12-09T14:24:29.732Z,0.30
2022-12-09T14:26:46.832Z,0.30
2022-12-09T14:29:34.720Z,0.30
2022-12-09T14:31:50.158Z,0.30
2022-12-09T14:34:25.255Z,0.10
2022-12-09T14:36:54.705Z,0.10
2022-12-09T14:39:24.894Z,0.10
2022-12-09T14:41:51.404Z,0.10
2022-12-09T14:44:24.807Z,0.00
2022-12-09T14:46:49.292Z,0.00
2022-12-09T14:49:18.868Z,0.00
2022-12-09T14:51:48.311Z,0.00
2022-12-09T14:54:19.147Z,0.30
2022-12-09T14:56:49.699Z,0.30
2022-12-09T14:59:18.333Z,0.30
2022-12-09T15:01:48.438Z,0.30
2022-12-09T15:04:21.598Z,0.00
2022-12-09T15:06:44.780Z,0.00
2022-12-09T15:09:16.253Z,0.00
2022-12-09T15:11:44.917Z,0.00
2022-12-09T15:16:49.340Z,0.00
2022-12-09T15:19:36.886Z,0.00
2022-12-09T15:21:46.974Z,0.00
2022-12-09T15:24:16.797Z,0.00
2022-12-09T15:26:56.639Z,0.00
2022-12-09T15:29:19.096Z,0.00
2022-12-09T15:31:46.739Z,0.00
2022-12-09T15:34:23.231Z,0.00
2022-12-09T15:36:47.883Z,0.00
2022-12-09T15:39:22.500Z,0.00
2022-12-09T15:41:56.977Z,0.00
2022-12-09T15:44:18.554Z,0.30
2022-12-09T15:46:47.862Z,0.30
2022-12-09T15:49:19.046Z,0.30
2022-12-09T15:51:46.438Z,0.30
2022-12-09T15:54:20.174Z,0.40
2022-12-09T15:56:50.989Z,0.40
2022-12-09T15:59:19.848Z,0.40
2022-12-09T16:01:48.730Z,0.40
2022-12-09T16:04:17.639Z,0.50
2022-12-09T16:06:45.381Z,0.50
2022-12-09T16:09:17.917Z,0.50
2022-12-09T16:11:47.479Z,0.50
2022-12-09T16:14:16.877Z,0.10
2022-12-09T16:16:47.423Z,0.10
2022-12-09T16:19:26.413Z,0.10
2022-12-09T16:21:44.830Z,0.10
2022-12-09T16:26:50.736Z,0.10
2022-12-09T16:29:20.915Z,0.10
2022-12-09T16:36:53.788Z,0.10
2022-12-09T16:39:31.159Z,0.10
2022-12-09T16:41:59.711Z,0.10
2022-12-09T16:44:18.954Z,0.00
2022-12-09T16:46:44.852Z,0.00
2022-12-09T16:49:15.157Z,0.00
2022-12-09T16:51:46.356Z,0.00
2022-12-09T16:56:45.421Z,0.20
2022-12-09T16:59:14.936Z,0.20
2022-12-09T17:01:45.065Z,0.20
2022-12-09T17:06:45.249Z,0.00
2022-12-09T17:09:14.810Z,0.00
2022-12-09T17:14:15.818Z,0.50
2022-12-09T17:16:44.866Z,0.50
2022-12-09T17:19:15.062Z,0.50
2022-12-09T17:21:44.908Z,0.50
2022-12-09T17:24:14.990Z,0.00
2022-12-09T17:26:44.893Z,0.00
2022-12-09T17:29:15.107Z,0.00
2022-12-09T17:31:48.571Z,0.00
2022-12-09T17:34:15.146Z,0.00
2022-12-09T17:36:45.005Z,0.00
2022-12-09T17:39:15.226Z,0.00
2022-12-09T17:41:45.009Z,0.00
2022-12-09T17:44:15.750Z,0.00
2022-12-09T17:49:15.707Z,0.00
2022-12-09T17:51:45.287Z,0.00
2022-12-09T17:54:14.851Z,0.10
2022-12-09T17:56:45.724Z,0.10
2022-12-09T18:01:46.313Z,0.10
2022-12-09T18:04:14.949Z,0.20
2022-12-09T18:06:45.389Z,0.20
2022-12-09T18:09:17.916Z,0.20
2022-12-09T18:11:45.918Z,0.20
2022-12-09T18:14:15.524Z,0.00
2022-12-09T18:16:45.710Z,0.00
2022-12-09T18:19:17.147Z,0.00
2022-12-09T18:21:45.563Z,0.00
2022-12-09T18:24:15.073Z,0.20
2022-12-09T18:26:45.345Z,0.20
2022-12-09T18:31:45.057Z,0.20
2022-12-09T18:36:45.088Z,0.10
2022-12-09T18:39:15.504Z,0.10
2022-12-09T18:41:45.728Z,0.10
2022-12-09T18:44:15.721Z,0.00
2022-12-09T18:46:46.874Z,0.00
2022-12-09T18:49:17.173Z,0.00
2022-12-09T18:51:46.184Z,0.30
2022-12-09T18:54:16.894Z,0.30
2022-12-09T18:56:45.484Z,0.30
2022-12-09T18:59:15.259Z,0.30
2022-12-09T19:01:46.559Z,0.40
2022-12-09T19:04:18.109Z,0.40
2022-12-09T19:06:46.966Z,0.40
2022-12-09T19:09:18.488Z,0.40
2022-12-09T19:11:47.015Z,0.10
2022-12-09T19:16:46.443Z,0.10
2022-12-09T19:19:17.357Z,0.10
2022-12-09T19:24:16.987Z,0.20
2022-12-09T19:26:45.558Z,0.20
2022-12-09T19:29:16.671Z,0.20
2022-12-09T19:31:47.618Z,0.10
2022-12-09T19:36:47.165Z,0.10
2022-12-09T19:39:16.809Z,0.10
2022-12-09T19:41:46.676Z,0.50
2022-12-09T19:44:30.938Z,0.50
2022-12-09T19:49:17.083Z,0.50
2022-12-09T19:54:16.287Z,0.60
2022-12-09T19:56:46.521Z,0.60
2022-12-09T19:59:14.854Z,0.60
2022-12-09T20:04:46.373Z,0.60
2022-12-09T20:06:45.417Z,0.60
2022-12-09T20:09:23.199Z,0.60
2022-12-09T20:11:44.954Z,0.80
2022-12-09T20:14:14.900Z,0.80
2022-12-09T20:16:45.048Z,0.80
2022-12-09T20:19:15.842Z,0.80
2022-12-09T20:21:44.877Z,0.30
2022-12-09T20:24:15.194Z,0.30
2022-12-09T20:26:44.901Z,0.30
2022-12-09T20:29:14.975Z,0.30
2022-12-09T20:31:45.040Z,0.10
2022-12-09T20:34:15.420Z,0.10
2022-12-09T20:36:45.396Z,0.10
2022-12-09T20:39:16.896Z,0.10
2022-12-09T20:41:46.434Z,0.20
2022-12-09T20:44:16.439Z,0.20
2022-12-09T20:46:47.320Z,0.20
2022-12-09T20:51:45.936Z,0.00
2022-12-09T20:56:45.367Z,0.00
2022-12-09T21:01:46.284Z,0.40
2022-12-09T21:04:15.229Z,0.40
2022-12-09T21:06:45.128Z,0.40
2022-12-09T21:09:19.237Z,0.40
2022-12-09T21:11:45.560Z,0.00
2022-12-09T21:14:17.466Z,0.00
2022-12-09T21:16:49.568Z,0.00
2022-12-09T21:19:19.023Z,0.00
2022-12-09T21:21:46.010Z,0.20
2022-12-09T21:24:15.635Z,0.20
2022-12-09T21:26:46.442Z,0.20
2022-12-09T21:29:15.188Z,0.20
2022-12-09T21:31:47.199Z,0.60
2022-12-09T21:34:15.567Z,0.60
2022-12-09T21:36:44.952Z,0.60
2022-12-09T21:41:45.162Z,0.10
2022-12-09T21:44:17.621Z,0.10
2022-12-09T21:46:45.816Z,0.10
2022-12-09T21:49:14.953Z,0.10
2022-12-09T21:51:45.270Z,0.30
2022-12-09T21:54:15.169Z,0.30
2022-12-09T21:56:44.929Z,0.30
2022-12-09T21:59:15.122Z,0.30
2022-12-09T22:01:45.004Z,0.00
2022-12-09T22:04:16.738Z,0.00
2022-12-09T22:06:46.817Z,0.00
2022-12-09T22:09:16.972Z,0.00
2022-12-09T22:11:45.531Z,0.10
2022-12-09T22:14:15.158Z,0.10
2022-12-09T22:16:45.478Z,0.10
2022-12-09T22:21:46.024Z,0.50
2022-12-09T22:24:16.320Z,0.50
2022-12-09T22:29:16.997Z,0.50
2022-12-09T22:31:45.794Z,0.10
2022-12-09T22:34:17.601Z,0.10
2022-12-09T22:36:46.273Z,0.10
2022-12-09T22:39:17.103Z,0.10
2022-12-09T22:41:45.335Z,0.20
2022-12-09T22:44:17.594Z,0.20
2022-12-09T22:49:16.191Z,0.20
2022-12-09T22:51:46.521Z,0.30
2022-12-09T22:56:45.299Z,0.30
2022-12-09T22:59:16.916Z,0.30
2022-12-09T23:01:47.579Z,0.20
2022-12-09T23:04:18.157Z,0.20
2022-12-09T23:06:45.106Z,0.20
2022-12-09T23:11:46.832Z,0.30
2022-12-09T23:14:15.566Z,0.30
2022-12-09T23:16:44.928Z,0.30
2022-12-09T23:19:14.952Z,0.30
2022-12-09T23:21:44.940Z,0.30
2022-12-09T23:24:21.183Z,0.30
2022-12-09T23:26:45.080Z,0.30
2022-12-09T23:29:15.730Z,0.30
2022-12-09T23:31:45.089Z,0.30
2022-12-09T23:41:46.428Z,1.40
2022-12-09T23:44:17.240Z,1.40
2022-12-09T23:46:45.745Z,1.40
2022-12-09T23:49:15.971Z,1.40
2022-12-09T23:51:45.039Z,0.40
2022-12-09T23:54:16.989Z,0.40
2022-12-09T23:56:48.747Z,0.40
2022-12-09T23:59:16.372Z,0.40
