createdAt,value
2019-05-07T00:01:55.259Z,98873.65
2019-05-07T00:04:27.007Z,98881.61
2019-05-07T00:06:58.517Z,98869.43
2019-05-07T00:09:32.285Z,98873.72
2019-05-07T00:12:05.081Z,98871.88
2019-05-07T00:14:37.219Z,98874.23
2019-05-07T00:17:08.638Z,98879.09
2019-05-07T00:19:43.147Z,98874.81
2019-05-07T00:22:14.866Z,98873.36
2019-05-07T00:24:46.461Z,98869.81
2019-05-07T00:27:19.368Z,98874.38
2019-05-07T00:29:52.068Z,98861.84
2019-05-07T00:32:23.540Z,98862.94
2019-05-07T00:34:59.425Z,98865.52
2019-05-07T00:37:44.113Z,98861.27
2019-05-07T00:40:26.335Z,98863.11
2019-05-07T00:43:06.740Z,98868.62
2019-05-07T00:45:52.836Z,98860.38
2019-05-07T00:48:26.228Z,98862.14
2019-05-07T00:51:16.704Z,98870.23
2019-05-07T00:53:48.020Z,98870.67
2019-05-07T00:56:19.547Z,98871.03
2019-05-07T00:58:52.746Z,98866.20
2019-05-07T01:01:24.275Z,98866.70
2019-05-07T01:03:55.639Z,98870.88
2019-05-07T01:06:28.669Z,98874.05
2019-05-07T01:08:59.973Z,98872.64
2019-05-07T01:11:33.630Z,98866.75
2019-05-07T01:14:05.191Z,98870.66
2019-05-07T01:16:38.276Z,98876.27
2019-05-07T01:19:09.623Z,98886.34
2019-05-07T01:21:43.355Z,98878.62
2019-05-07T01:24:14.727Z,98877.30
2019-05-07T01:26:47.794Z,98877.52
2019-05-07T01:29:22.593Z,98881.40
2019-05-07T01:32:03.147Z,98877.14
2019-05-07T01:34:40.175Z,98878.16
2019-05-07T01:37:12.412Z,98881.24
2019-05-07T01:39:45.592Z,98888.61
2019-05-07T01:42:16.955Z,98884.05
2019-05-07T01:44:48.384Z,98886.83
2019-05-07T01:47:19.933Z,98884.41
2019-05-07T01:49:52.412Z,98886.98
2019-05-07T01:52:26.299Z,98887.69
2019-05-07T01:54:57.801Z,98895.87
2019-05-07T01:57:32.620Z,98892.25
2019-05-07T02:00:03.693Z,98891.94
2019-05-07T02:02:53.696Z,98886.27
2019-05-07T02:05:44.082Z,98884.56
2019-05-07T02:08:21.984Z,98888.97
2019-05-07T02:11:01.939Z,98889.39
2019-05-07T02:13:33.855Z,98892.78
2019-05-07T02:16:05.199Z,98898.08
2019-05-07T02:18:36.712Z,98890.84
2019-05-07T02:21:08.259Z,98888.73
2019-05-07T02:23:39.563Z,98891.66
2019-05-07T02:26:13.177Z,98898.79
2019-05-07T02:28:44.298Z,98899.02
2019-05-07T02:31:15.574Z,98897.81
2019-05-07T02:33:47.086Z,98894.03
2019-05-07T02:36:18.473Z,98899.56
2019-05-07T02:38:59.026Z,98902.09
2019-05-07T02:41:33.325Z,98900.18
2019-05-07T02:44:04.856Z,98906.33
2019-05-07T02:46:45.934Z,98901.09
2019-05-07T02:49:29.183Z,98898.27
2019-05-07T02:52:23.130Z,98895.23
2019-05-07T02:55:04.410Z,98892.91
2019-05-07T02:57:37.559Z,98896.18
2019-05-07T03:00:09.273Z,98892.34
2019-05-07T03:02:43.573Z,98895.11
2019-05-07T03:05:13.913Z,98893.61
2019-05-07T03:07:45.308Z,98895.49
2019-05-07T03:10:16.861Z,98899.28
2019-05-07T03:12:48.296Z,98894.09
2019-05-07T03:15:19.849Z,98893.19
2019-05-07T03:17:53.773Z,98888.91
2019-05-07T03:20:33.447Z,98884.94
2019-05-07T03:23:06.234Z,98891.87
2019-05-07T03:26:03.992Z,98887.30
2019-05-07T03:28:53.193Z,98889.13
2019-05-07T03:31:29.566Z,98890.23
2019-05-07T03:34:15.566Z,98890.54
2019-05-07T03:36:48.547Z,98894.01
2019-05-07T03:39:20.031Z,98895.11
2019-05-07T03:41:53.129Z,98890.44
2019-05-07T03:44:45.943Z,98889.39
2019-05-07T03:47:38.992Z,98880.44
2019-05-07T03:50:14.727Z,98892.44
2019-05-07T03:52:44.902Z,98893.54
2019-05-07T03:55:16.264Z,98892.84
2019-05-07T03:57:47.632Z,98896.39
2019-05-07T04:00:23.886Z,98888.73
2019-05-07T04:02:54.215Z,98892.00
2019-05-07T04:05:25.789Z,98885.98
2019-05-07T04:07:57.357Z,98896.15
2019-05-07T04:10:28.749Z,98897.05
2019-05-07T04:13:00.173Z,98898.55
2019-05-07T04:15:32.935Z,98890.46
2019-05-07T04:18:04.510Z,98894.33
2019-05-07T04:20:35.753Z,98899.48
2019-05-07T04:23:07.165Z,98897.73
2019-05-07T04:26:05.006Z,98906.59
2019-05-07T04:29:05.953Z,98904.84
2019-05-07T04:31:43.595Z,98910.61
2019-05-07T04:34:19.200Z,98912.61
2019-05-07T04:36:53.447Z,98905.56
2019-05-07T04:39:23.803Z,98905.95
2019-05-07T04:41:55.094Z,98912.86
2019-05-07T04:44:26.436Z,98913.92
2019-05-07T04:46:57.792Z,98914.11
2019-05-07T04:49:33.185Z,98909.25
2019-05-07T04:52:11.316Z,98914.44
2019-05-07T04:54:43.982Z,98912.17
2019-05-07T04:57:27.585Z,98911.11
2019-05-07T05:00:02.918Z,98910.17
2019-05-07T05:02:44.212Z,98909.69
2019-05-07T05:05:16.327Z,98908.59
2019-05-07T05:07:47.719Z,98916.11
2019-05-07T05:10:18.997Z,98918.33
2019-05-07T05:12:50.252Z,98914.62
2019-05-07T05:15:22.240Z,98923.12
2019-05-07T05:17:54.127Z,98917.89
2019-05-07T05:20:33.670Z,98921.79
2019-05-07T05:23:15.697Z,98915.23
2019-05-07T05:25:46.970Z,98918.91
2019-05-07T05:28:18.247Z,98923.96
2019-05-07T05:30:53.768Z,98936.26
2019-05-07T05:33:25.211Z,98932.96
2019-05-07T05:35:56.655Z,98926.09
2019-05-07T05:38:28.494Z,98930.14
2019-05-07T05:40:59.761Z,98931.33
2019-05-07T05:43:36.712Z,98927.48
2019-05-07T05:46:08.205Z,98924.66
2019-05-07T05:48:39.571Z,98922.62
2019-05-07T05:51:32.215Z,98930.35
2019-05-07T05:54:09.776Z,98931.75
2019-05-07T05:56:55.104Z,98934.03
2019-05-07T05:59:51.696Z,98934.84
2019-05-07T06:02:35.223Z,98937.06
2019-05-07T06:05:34.370Z,98937.06
2019-05-07T06:08:17.692Z,98936.17
2019-05-07T06:11:08.036Z,98933.91
2019-05-07T06:14:02.123Z,98935.03
2019-05-07T06:16:37.032Z,98933.27
2019-05-07T06:19:32.687Z,98936.84
2019-05-07T06:22:22.321Z,98929.80
2019-05-07T06:25:02.292Z,98937.09
2019-05-07T06:27:34.929Z,98934.86
2019-05-07T06:30:06.696Z,98943.25
2019-05-07T06:32:39.471Z,98941.34
2019-05-07T06:35:13.148Z,98938.07
2019-05-07T06:37:45.640Z,98941.22
2019-05-07T06:40:32.170Z,98944.66
2019-05-07T06:43:25.628Z,98944.39
2019-05-07T06:45:58.114Z,98944.56
2019-05-07T06:48:38.911Z,98939.80
2019-05-07T06:51:04.406Z,98937.03
2019-05-07T06:53:35.836Z,98936.02
2019-05-07T06:56:07.242Z,98929.59
2019-05-07T06:59:03.191Z,98930.41
2019-05-07T07:02:07.105Z,98930.05
2019-05-07T07:05:02.670Z,98933.01
2019-05-07T07:07:55.873Z,98931.12
2019-05-07T07:10:46.118Z,98937.59
2019-05-07T07:13:17.822Z,98928.65
2019-05-07T07:15:49.333Z,98922.84
2019-05-07T07:18:22.895Z,98926.67
2019-05-07T07:20:53.763Z,98926.67
2019-05-07T07:23:25.208Z,98939.41
2019-05-07T07:25:56.699Z,98931.12
2019-05-07T07:28:28.052Z,98931.12
2019-05-07T07:31:07.718Z,98935.06
2019-05-07T07:33:40.807Z,98927.16
2019-05-07T07:36:13.746Z,98920.78
2019-05-07T07:38:45.012Z,98922.00
2019-05-07T07:41:29.719Z,98922.00
2019-05-07T07:44:02.080Z,98921.13
2019-05-07T07:46:35.498Z,98923.94
2019-05-07T07:49:11.362Z,98923.94
2019-05-07T07:51:44.450Z,98920.34
2019-05-07T07:54:14.808Z,98920.64
2019-05-07T07:57:21.787Z,98919.03
2019-05-07T08:00:04.865Z,98919.03
2019-05-07T08:02:56.070Z,98919.14
2019-05-07T08:05:27.369Z,98911.81
2019-05-07T08:07:58.834Z,98911.81
2019-05-07T08:10:32.404Z,98913.36
2019-05-07T08:13:05.093Z,98908.02
2019-05-07T08:15:36.486Z,98907.11
2019-05-07T08:18:07.865Z,98907.11
2019-05-07T08:20:39.183Z,98902.38
2019-05-07T08:23:12.175Z,98904.99
2019-05-07T08:25:52.222Z,98901.83
2019-05-07T08:28:23.521Z,98892.00
2019-05-07T08:31:04.725Z,98890.81
2019-05-07T08:33:42.574Z,98891.91
2019-05-07T08:36:15.696Z,98884.39
2019-05-07T08:38:54.244Z,98877.84
2019-05-07T08:41:27.931Z,98869.44
2019-05-07T08:44:14.626Z,98868.37
2019-05-07T08:47:12.286Z,98866.77
2019-05-07T08:49:43.768Z,98860.41
2019-05-07T08:52:15.372Z,98858.23
2019-05-07T08:54:46.673Z,98850.34
2019-05-07T08:57:18.099Z,98848.88
2019-05-07T08:59:58.393Z,98844.59
2019-05-07T09:02:22.957Z,98854.71
2019-05-07T09:04:54.322Z,98856.91
2019-05-07T09:07:25.675Z,98857.52
2019-05-07T09:09:57.043Z,98855.34
2019-05-07T09:12:28.386Z,98863.20
2019-05-07T09:15:02.235Z,98854.23
2019-05-07T09:17:33.799Z,98861.41
2019-05-07T09:20:05.380Z,98861.88
2019-05-07T09:22:36.849Z,98848.39
2019-05-07T09:25:08.290Z,98852.40
2019-05-07T09:27:42.777Z,98866.22
2019-05-07T09:30:42.177Z,98861.44
2019-05-07T09:33:24.402Z,98861.37
2019-05-07T09:35:56.331Z,98858.44
2019-05-07T09:38:27.672Z,98855.02
2019-05-07T09:40:59.090Z,98857.19
2019-05-07T09:43:32.604Z,98842.73
2019-05-07T09:46:04.084Z,98844.02
2019-05-07T09:48:35.382Z,98833.50
2019-05-07T09:51:06.749Z,98838.66
2019-05-07T09:53:38.123Z,98842.21
2019-05-07T09:56:09.741Z,98840.84
2019-05-07T09:58:42.593Z,98837.36
2019-05-07T10:01:14.255Z,98837.08
2019-05-07T10:03:45.713Z,98847.24
2019-05-07T10:06:17.164Z,98838.08
2019-05-07T10:08:48.630Z,98845.27
2019-05-07T10:11:29.663Z,98827.44
2019-05-07T10:14:07.911Z,98835.75
2019-05-07T10:16:55.138Z,98836.83
2019-05-07T10:19:26.537Z,98825.56
2019-05-07T10:21:58.013Z,98832.63
2019-05-07T10:24:29.294Z,98831.06
2019-05-07T10:27:02.231Z,98821.95
2019-05-07T10:29:35.598Z,98825.48
2019-05-07T10:32:07.035Z,98830.03
2019-05-07T10:34:38.568Z,98823.07
2019-05-07T10:37:12.022Z,98831.41
2019-05-07T10:39:43.245Z,98820.19
2019-05-07T10:42:14.538Z,98823.14
2019-05-07T10:44:55.748Z,98824.23
2019-05-07T10:47:49.188Z,98810.47
2019-05-07T10:50:35.580Z,98805.95
2019-05-07T10:52:58.208Z,98789.11
2019-05-07T10:55:29.641Z,98794.56
2019-05-07T10:58:03.015Z,98780.51
2019-05-07T11:00:34.297Z,98795.92
2019-05-07T11:03:07.373Z,98787.11
2019-05-07T11:05:38.698Z,98801.09
2019-05-07T11:08:09.961Z,98786.85
2019-05-07T11:10:43.148Z,98800.29
2019-05-07T11:13:14.511Z,98801.66
2019-05-07T11:15:48.104Z,98797.08
2019-05-07T11:18:33.944Z,98804.86
2019-05-07T11:21:05.533Z,98804.33
2019-05-07T11:23:37.476Z,98799.77
2019-05-07T11:26:11.826Z,98779.06
2019-05-07T11:28:43.358Z,98776.59
2019-05-07T11:31:14.635Z,98773.44
2019-05-07T11:33:45.948Z,98765.20
2019-05-07T11:36:17.354Z,98768.82
2019-05-07T11:38:48.701Z,98769.94
2019-05-07T11:41:26.979Z,98776.78
2019-05-07T11:44:08.561Z,98767.48
2019-05-07T11:46:57.519Z,98764.80
2019-05-07T11:49:46.792Z,98769.97
2019-05-07T11:52:25.354Z,98772.69
2019-05-07T11:54:56.713Z,98771.02
2019-05-07T11:57:28.049Z,98759.02
2019-05-07T11:59:59.468Z,98748.34
2019-05-07T12:02:32.016Z,98741.01
2019-05-07T12:05:03.408Z,98750.40
2019-05-07T12:07:36.522Z,98754.61
2019-05-07T12:10:08.088Z,98754.38
2019-05-07T12:12:41.508Z,98745.82
2019-05-07T12:15:13.027Z,98740.15
2019-05-07T12:17:44.411Z,98738.05
2019-05-07T12:20:17.237Z,98739.20
2019-05-07T12:22:48.632Z,98741.92
2019-05-07T12:25:20.425Z,98755.00
2019-05-07T12:27:53.699Z,98741.34
2019-05-07T12:30:43.853Z,98739.20
2019-05-07T12:33:24.236Z,98739.75
2019-05-07T12:35:55.577Z,98745.91
2019-05-07T12:38:26.960Z,98751.00
2019-05-07T12:40:59.907Z,98738.20
2019-05-07T12:43:31.885Z,98740.03
2019-05-07T12:46:03.243Z,98744.81
2019-05-07T12:48:34.549Z,98734.20
2019-05-07T12:51:06.373Z,98721.66
2019-05-07T12:53:42.970Z,98720.83
2019-05-07T12:56:16.015Z,98730.94
2019-05-07T12:58:47.740Z,98735.18
2019-05-07T13:01:34.289Z,98729.02
2019-05-07T13:04:12.039Z,98730.32
2019-05-07T13:06:56.196Z,98728.70
2019-05-07T13:09:27.467Z,98745.87
2019-05-07T13:11:58.761Z,98733.67
2019-05-07T13:14:30.119Z,98727.97
2019-05-07T13:17:02.773Z,98735.87
2019-05-07T13:19:34.293Z,98716.27
2019-05-07T13:22:05.626Z,98712.89
2019-05-07T13:24:37.016Z,98702.85
2019-05-07T13:27:08.705Z,98694.41
2019-05-07T13:29:42.522Z,98689.96
2019-05-07T13:32:15.187Z,98693.29
2019-05-07T13:34:48.175Z,98689.82
2019-05-07T13:37:23.301Z,98677.79
2019-05-07T13:40:23.044Z,98687.25
2019-05-07T13:43:02.908Z,98704.70
2019-05-07T13:45:55.926Z,98696.07
2019-05-07T13:48:27.581Z,98686.84
2019-05-07T13:50:58.875Z,98681.19
2019-05-07T13:53:32.135Z,98673.03
2019-05-07T13:56:03.373Z,98662.31
2019-05-07T13:58:34.761Z,98666.84
2019-05-07T14:01:27.817Z,98669.32
2019-05-07T14:03:59.500Z,98663.98
2019-05-07T14:06:42.584Z,98657.41
2019-05-07T14:09:24.573Z,98657.09
2019-05-07T14:11:55.860Z,98682.16
2019-05-07T14:14:27.445Z,98672.69
2019-05-07T14:17:02.319Z,98658.11
2019-05-07T14:19:33.929Z,98666.09
2019-05-07T14:22:15.348Z,98667.94
2019-05-07T14:24:38.264Z,98670.97
2019-05-07T14:27:09.778Z,98691.19
2019-05-07T14:29:42.446Z,98691.14
2019-05-07T14:32:20.168Z,98690.94
2019-05-07T14:35:25.424Z,98670.30
2019-05-07T14:38:03.470Z,98685.66
2019-05-07T14:40:34.984Z,98670.81
2019-05-07T14:43:12.600Z,98667.13
2019-05-07T14:45:44.027Z,98667.94
2019-05-07T14:48:17.208Z,98667.95
2019-05-07T14:50:48.504Z,98662.02
2019-05-07T14:53:22.348Z,98663.82
2019-05-07T14:55:54.271Z,98666.73
2019-05-07T14:58:25.659Z,98664.23
2019-05-07T15:00:57.042Z,98666.13
2019-05-07T15:03:28.291Z,98658.63
2019-05-07T15:05:59.583Z,98651.20
2019-05-07T15:08:32.273Z,98649.94
2019-05-07T15:11:03.720Z,98651.48
2019-05-07T15:13:35.167Z,98655.88
2019-05-07T15:16:07.000Z,98647.38
2019-05-07T15:18:58.004Z,98650.64
2019-05-07T15:21:29.628Z,98653.91
2019-05-07T15:24:02.322Z,98646.42
2019-05-07T15:26:34.533Z,98636.93
2019-05-07T15:29:12.061Z,98643.70
2019-05-07T15:32:06.642Z,98636.78
2019-05-07T15:34:42.197Z,98641.06
2019-05-07T15:37:13.655Z,98641.67
2019-05-07T15:39:46.629Z,98637.13
2019-05-07T15:42:17.908Z,98633.91
2019-05-07T15:44:49.273Z,98643.02
2019-05-07T15:47:26.196Z,98646.98
2019-05-07T15:49:57.573Z,98636.16
2019-05-07T15:52:57.654Z,98631.58
2019-05-07T15:55:19.520Z,98636.10
2019-05-07T15:57:54.252Z,98639.89
2019-05-07T16:00:27.998Z,98624.77
2019-05-07T16:03:05.268Z,98632.47
2019-05-07T16:05:36.660Z,98633.03
2019-05-07T16:08:12.154Z,98638.96
2019-05-07T16:10:44.827Z,98628.88
2019-05-07T16:13:22.359Z,98628.17
2019-05-07T16:15:55.559Z,98624.48
2019-05-07T16:18:32.634Z,98625.97
2019-05-07T16:21:05.039Z,98632.43
2019-05-07T16:23:38.249Z,98633.30
2019-05-07T16:26:09.609Z,98638.16
2019-05-07T16:28:41.862Z,98647.04
2019-05-07T16:31:13.163Z,98649.48
2019-05-07T16:33:45.391Z,98641.45
2019-05-07T16:36:18.563Z,98641.73
2019-05-07T16:38:52.527Z,98633.12
2019-05-07T16:41:23.494Z,98640.92
2019-05-07T16:43:54.843Z,98647.60
2019-05-07T16:46:29.045Z,98649.44
2019-05-07T16:49:02.415Z,98651.31
2019-05-07T16:51:33.910Z,98642.45
2019-05-07T16:54:05.498Z,98645.14
2019-05-07T16:56:39.240Z,98649.97
2019-05-07T16:59:12.610Z,98641.40
2019-05-07T17:01:44.358Z,98645.42
2019-05-07T17:04:15.901Z,98560.91
2019-05-07T17:06:47.419Z,98649.16
2019-05-07T17:09:18.826Z,98656.95
2019-05-07T17:11:50.317Z,98667.39
2019-05-07T17:14:21.801Z,98675.44
2019-05-07T17:16:53.224Z,98682.95
2019-05-07T17:19:24.648Z,98667.38
2019-05-07T17:21:56.338Z,98656.39
2019-05-07T17:24:27.655Z,98670.59
2019-05-07T17:26:58.955Z,98669.50
2019-05-07T17:29:32.319Z,98655.56
2019-05-07T17:32:03.915Z,98649.11
2019-05-07T17:34:41.978Z,98649.91
2019-05-07T17:37:12.779Z,98649.39
2019-05-07T17:39:45.876Z,98641.59
2019-05-07T17:42:18.793Z,98645.88
2019-05-07T17:44:51.849Z,98636.74
2019-05-07T17:47:23.269Z,98622.28
2019-05-07T17:49:54.652Z,98634.29
2019-05-07T17:52:26.006Z,98630.77
2019-05-07T17:54:59.049Z,98633.41
2019-05-07T17:57:33.519Z,98632.54
2019-05-07T18:00:05.838Z,98644.81
2019-05-07T18:02:43.956Z,98647.38
2019-05-07T18:05:15.326Z,98641.88
2019-05-07T18:07:46.669Z,98638.30
2019-05-07T18:10:21.737Z,98639.52
2019-05-07T18:12:54.699Z,98628.42
2019-05-07T18:15:26.469Z,98631.81
2019-05-07T18:18:03.385Z,98631.81
2019-05-07T18:20:36.380Z,98632.02
2019-05-07T18:23:10.741Z,98631.66
2019-05-07T18:25:42.814Z,98637.67
2019-05-07T18:28:16.226Z,98637.67
2019-05-07T18:30:47.694Z,98637.35
2019-05-07T18:33:46.363Z,98639.03
2019-05-07T18:36:17.795Z,98639.03
2019-05-07T18:38:49.148Z,98633.84
2019-05-07T18:41:22.326Z,98636.13
2019-05-07T18:44:08.193Z,98636.13
2019-05-07T18:46:29.168Z,98645.96
2019-05-07T18:49:20.483Z,98646.63
2019-05-07T18:52:14.605Z,98655.59
2019-05-07T18:54:47.988Z,98654.98
2019-05-07T18:57:19.438Z,98653.81
2019-05-07T18:59:53.115Z,98653.81
2019-05-07T19:02:24.287Z,98653.48
2019-05-07T19:04:56.941Z,98658.56
2019-05-07T19:07:29.756Z,98657.06
2019-05-07T19:10:02.679Z,98657.06
2019-05-07T19:12:38.738Z,98655.38
2019-05-07T19:15:12.317Z,98654.53
2019-05-07T19:17:43.406Z,98654.20
2019-05-07T19:20:14.979Z,98663.17
2019-05-07T19:22:47.094Z,98660.33
2019-05-07T19:25:18.636Z,98658.38
2019-05-07T19:27:52.525Z,98656.19
2019-05-07T19:30:24.162Z,98657.86
2019-05-07T19:32:57.646Z,98657.86
2019-05-07T19:35:34.853Z,98659.85
2019-05-07T19:38:07.738Z,98658.88
2019-05-07T19:40:39.311Z,98654.39
2019-05-07T19:43:10.973Z,98652.63
2019-05-07T19:45:43.508Z,98647.09
2019-05-07T19:48:15.188Z,98655.42
2019-05-07T19:50:48.886Z,98654.70
2019-05-07T19:53:24.622Z,98644.44
2019-05-07T19:56:15.759Z,98651.47
2019-05-07T19:58:47.307Z,98648.75
2019-05-07T20:01:25.268Z,98653.12
2019-05-07T20:03:58.685Z,98649.59
2019-05-07T20:06:32.991Z,98640.70
2019-05-07T20:09:15.775Z,98641.48
2019-05-07T20:11:52.136Z,98642.52
2019-05-07T20:14:25.265Z,98650.14
2019-05-07T20:16:57.859Z,98650.39
2019-05-07T20:19:43.840Z,98654.27
2019-05-07T20:22:16.928Z,98653.52
2019-05-07T20:24:52.575Z,98652.84
2019-05-07T20:27:24.474Z,98652.20
2019-05-07T20:29:56.854Z,98647.69
2019-05-07T20:32:32.835Z,98645.37
2019-05-07T20:35:04.213Z,98647.03
2019-05-07T20:37:35.683Z,98647.24
2019-05-07T20:40:07.776Z,98652.49
2019-05-07T20:42:39.091Z,98652.19
2019-05-07T20:45:12.258Z,98652.13
2019-05-07T20:47:47.537Z,98655.51
2019-05-07T20:50:19.002Z,98661.14
2019-05-07T20:52:52.429Z,98652.30
2019-05-07T20:55:43.859Z,98650.21
2019-05-07T20:58:17.926Z,98646.38
2019-05-07T21:00:52.471Z,98638.35
2019-05-07T21:03:24.035Z,98638.50
2019-05-07T21:05:55.661Z,98636.32
2019-05-07T21:08:26.937Z,98643.98
2019-05-07T21:11:02.529Z,98530.37
2019-05-07T21:13:36.254Z,98643.55
2019-05-07T21:16:12.662Z,98640.40
2019-05-07T21:18:44.366Z,98640.20
2019-05-07T21:21:21.774Z,98644.61
2019-05-07T21:23:52.900Z,98636.66
2019-05-07T21:26:25.078Z,98643.02
2019-05-07T21:28:56.630Z,98647.95
2019-05-07T21:31:28.082Z,98643.02
2019-05-07T21:33:59.485Z,98644.20
2019-05-07T21:36:32.908Z,98650.39
2019-05-07T21:39:07.190Z,98649.81
2019-05-07T21:41:42.414Z,98644.95
2019-05-07T21:44:13.173Z,98650.69
2019-05-07T21:46:44.770Z,98648.17
2019-05-07T21:49:16.119Z,98651.22
2019-05-07T21:52:07.123Z,98647.79
2019-05-07T21:55:07.860Z,98647.17
2019-05-07T21:58:11.746Z,98647.54
2019-05-07T22:01:02.087Z,98639.95
2019-05-07T22:03:35.057Z,98641.19
2019-05-07T22:06:09.575Z,98634.22
2019-05-07T22:08:39.910Z,98634.73
2019-05-07T22:11:12.387Z,98640.45
2019-05-07T22:13:46.157Z,98635.59
2019-05-07T22:16:18.852Z,98623.22
2019-05-07T22:18:52.321Z,98622.92
2019-05-07T22:21:23.882Z,98623.34
2019-05-07T22:23:55.299Z,98621.72
2019-05-07T22:26:36.861Z,98621.29
2019-05-07T22:29:09.169Z,98625.97
2019-05-07T22:32:08.473Z,98617.75
2019-05-07T22:34:52.027Z,98625.38
2019-05-07T22:37:32.558Z,98615.06
2019-05-07T22:40:13.174Z,98607.68
2019-05-07T22:42:44.664Z,98611.80
2019-05-07T22:45:17.844Z,98615.46
2019-05-07T22:47:49.151Z,98606.05
2019-05-07T22:50:22.506Z,98607.48
2019-05-07T22:52:54.421Z,98594.83
2019-05-07T22:55:25.851Z,98600.23
2019-05-07T22:58:02.554Z,98597.01
2019-05-07T23:00:44.525Z,98589.08
2019-05-07T23:03:15.809Z,98586.34
2019-05-07T23:05:47.242Z,98592.56
2019-05-07T23:08:18.589Z,98592.88
2019-05-07T23:10:52.474Z,98590.89
2019-05-07T23:13:23.333Z,98590.61
2019-05-07T23:15:56.740Z,98581.62
2019-05-07T23:18:29.022Z,98591.13
2019-05-07T23:21:00.427Z,98583.45
2019-05-07T23:23:32.558Z,98587.25
2019-05-07T23:26:05.021Z,98593.55
2019-05-07T23:28:36.797Z,98595.27
2019-05-07T23:31:08.268Z,98585.20
2019-05-07T23:33:40.011Z,98582.28
2019-05-07T23:36:12.920Z,98581.38
2019-05-07T23:38:44.369Z,98578.34
2019-05-07T23:41:48.128Z,98577.34
2019-05-07T23:44:22.927Z,98576.77
2019-05-07T23:46:54.412Z,98574.64
2019-05-07T23:49:26.357Z,98567.14
2019-05-07T23:51:57.674Z,98568.42
2019-05-07T23:54:31.924Z,98566.89
2019-05-07T23:57:08.736Z,98570.08
2019-05-07T23:59:37.930Z,98567.94
