createdAt,value
2023-04-20T00:02:07.552Z,99.90
2023-04-20T00:07:12.933Z,99.90
2023-04-20T00:12:16.240Z,1.00
2023-04-20T00:17:19.702Z,99.90
2023-04-20T00:22:25.329Z,99.90
2023-04-20T00:27:29.281Z,84.40
2023-04-20T00:32:32.561Z,1.00
2023-04-20T00:37:37.576Z,99.90
2023-04-20T00:42:41.758Z,14.40
2023-04-20T00:52:51.148Z,1.00
2023-04-20T00:57:54.869Z,99.90
2023-04-20T01:02:58.531Z,94.80
2023-04-20T01:08:03.347Z,99.90
2023-04-20T01:13:06.639Z,99.90
2023-04-20T01:18:10.246Z,1.00
2023-04-20T01:23:16.075Z,99.90
2023-04-20T01:28:21.302Z,1.00
2023-04-20T01:33:24.587Z,99.90
2023-04-20T01:38:32.240Z,1.00
2023-04-20T01:43:38.905Z,99.90
2023-04-20T01:48:42.211Z,1.00
2023-04-20T01:53:46.903Z,99.90
2023-04-20T01:58:50.195Z,99.90
2023-04-20T02:03:53.660Z,92.10
2023-04-20T02:08:59.126Z,1.00
2023-04-20T02:14:02.491Z,25.40
2023-04-20T02:19:06.482Z,7.40
2023-04-20T02:24:11.344Z,72.20
2023-04-20T02:29:14.661Z,1.00
2023-04-20T02:34:17.945Z,1.00
2023-04-20T02:39:22.613Z,1.00
2023-04-20T02:44:26.024Z,1.00
2023-04-20T02:49:29.556Z,1.00
2023-04-20T02:54:35.920Z,1.00
2023-04-20T02:59:39.514Z,1.00
2023-04-20T03:04:51.509Z,1.00
2023-04-20T03:09:59.723Z,1.00
2023-04-20T03:15:25.980Z,1.00
2023-04-20T03:20:38.888Z,1.00
2023-04-20T03:25:44.839Z,1.00
2023-04-20T03:30:59.510Z,1.00
2023-04-20T03:36:06.604Z,1.00
2023-04-20T03:41:11.493Z,1.00
2023-04-20T03:46:15.179Z,1.00
2023-04-20T03:51:18.507Z,1.00
2023-04-20T03:56:23.232Z,1.00
2023-04-20T04:01:28.897Z,1.00
2023-04-20T04:06:33.448Z,1.00
2023-04-20T04:11:38.125Z,1.00
2023-04-20T04:16:42.818Z,1.00
2023-04-20T04:21:47.549Z,1.00
2023-04-20T04:26:56.430Z,1.00
2023-04-20T04:32:01.888Z,1.00
2023-04-20T04:37:05.659Z,1.00
2023-04-20T04:42:22.524Z,1.00
2023-04-20T04:47:25.836Z,1.00
2023-04-20T04:52:29.478Z,1.00
2023-04-20T04:57:34.252Z,1.00
2023-04-20T05:02:37.899Z,1.00
2023-04-20T05:07:41.404Z,1.00
2023-04-20T05:12:46.452Z,1.00
2023-04-20T05:17:51.256Z,1.00
2023-04-20T05:22:54.587Z,1.00
2023-04-20T05:27:59.272Z,1.00
2023-04-20T05:33:02.995Z,1.00
2023-04-20T05:38:06.389Z,1.00
2023-04-20T05:43:11.119Z,1.00
2023-04-20T05:48:14.429Z,1.00
2023-04-20T05:53:17.807Z,1.00
2023-04-20T05:58:22.558Z,1.00
2023-04-20T06:03:26.155Z,1.00
2023-04-20T06:08:29.535Z,1.00
2023-04-20T06:13:34.218Z,1.00
2023-04-20T06:18:37.654Z,1.00
2023-04-20T06:23:41.052Z,1.00
2023-04-20T06:28:47.366Z,99.90
2023-04-20T06:33:50.680Z,99.90
2023-04-20T06:38:54.556Z,99.90
2023-04-20T06:43:59.263Z,99.90
2023-04-20T06:49:03.143Z,99.90
2023-04-20T06:54:06.405Z,99.90
2023-04-20T06:59:11.088Z,99.90
2023-04-20T07:04:14.383Z,99.90
2023-04-20T07:09:19.579Z,99.90
2023-04-20T07:14:24.355Z,99.90
2023-04-20T07:19:27.662Z,99.90
2023-04-20T07:24:30.881Z,99.90
2023-04-20T07:29:35.518Z,99.90
2023-04-20T07:34:38.791Z,99.90
2023-04-20T07:39:42.119Z,99.90
2023-04-20T07:44:46.865Z,99.90
2023-04-20T07:49:50.266Z,99.90
2023-04-20T07:54:54.855Z,99.90
2023-04-20T07:59:59.483Z,99.90
2023-04-20T08:05:03.913Z,99.90
2023-04-20T08:10:10.615Z,99.90
2023-04-20T08:15:15.488Z,99.90
2023-04-20T08:20:18.879Z,99.90
2023-04-20T08:25:23.662Z,99.90
2023-04-20T08:30:29.912Z,99.90
2023-04-20T08:35:33.153Z,99.90
2023-04-20T08:40:38.376Z,99.90
2023-04-20T08:45:46.715Z,99.90
2023-04-20T08:50:50.926Z,99.90
2023-04-20T08:55:56.840Z,99.90
2023-04-20T09:01:02.155Z,99.90
2023-04-20T09:06:06.672Z,99.90
2023-04-20T09:11:22.540Z,99.90
2023-04-20T09:16:27.323Z,99.90
2023-04-20T09:21:31.441Z,99.90
2023-04-20T09:26:35.517Z,99.90
2023-04-20T09:31:40.158Z,99.90
2023-04-20T09:36:44.837Z,99.90
2023-04-20T09:41:49.051Z,99.90
2023-04-20T09:46:54.220Z,99.90
2023-04-20T09:51:59.131Z,99.90
2023-04-20T09:57:03.511Z,99.90
2023-04-20T10:02:12.571Z,99.90
2023-04-20T10:07:25.413Z,99.90
2023-04-20T10:12:28.894Z,99.90
2023-04-20T10:17:34.946Z,99.90
2023-04-20T10:22:39.195Z,99.90
2023-04-20T10:27:54.290Z,99.90
2023-04-20T10:33:10.367Z,99.90
2023-04-20T10:38:13.843Z,99.90
2023-04-20T10:43:22.377Z,99.90
2023-04-20T10:48:27.101Z,99.90
2023-04-20T10:53:30.558Z,99.90
2023-04-20T10:58:33.998Z,99.90
2023-04-20T11:03:38.958Z,99.90
2023-04-20T11:08:43.852Z,99.90
2023-04-20T11:13:47.248Z,99.90
2023-04-20T11:18:53.413Z,99.90
2023-04-20T11:23:57.232Z,99.90
2023-04-20T11:29:00.515Z,99.90
2023-04-20T11:34:07.882Z,99.90
2023-04-20T11:39:13.424Z,99.90
2023-04-20T11:44:16.687Z,99.90
2023-04-20T11:49:22.193Z,99.90
2023-04-20T11:54:27.368Z,99.90
2023-04-20T11:59:30.817Z,99.90
2023-04-20T12:04:36.198Z,99.90
2023-04-20T12:09:40.513Z,99.90
2023-04-20T12:14:44.095Z,99.90
2023-04-20T12:19:48.958Z,99.90
2023-04-20T12:24:52.330Z,99.90
2023-04-20T12:29:55.704Z,99.90
2023-04-20T12:35:00.578Z,99.90
2023-04-20T12:40:06.435Z,99.90
2023-04-20T12:45:10.882Z,99.90
2023-04-20T12:50:15.948Z,99.90
2023-04-20T12:55:19.650Z,99.90
2023-04-20T13:00:23.663Z,99.90
2023-04-20T13:05:29.366Z,99.90
2023-04-20T13:10:32.781Z,99.90
2023-04-20T13:15:39.504Z,99.90
2023-04-20T13:20:44.588Z,99.90
2023-04-20T13:25:47.908Z,99.90
2023-04-20T13:30:51.233Z,99.90
2023-04-20T13:35:56.061Z,99.90
2023-04-20T13:40:59.362Z,99.90
2023-04-20T13:46:02.686Z,99.90
2023-04-20T13:51:07.685Z,99.90
2023-04-20T13:56:10.989Z,99.90
2023-04-20T14:01:15.848Z,99.90
2023-04-20T14:06:20.964Z,99.90
2023-04-20T14:11:24.432Z,99.90
2023-04-20T14:16:27.840Z,99.90
2023-04-20T14:21:33.967Z,99.90
2023-04-20T14:26:37.230Z,99.90
2023-04-20T14:31:40.573Z,99.90
2023-04-20T14:36:45.265Z,99.90
2023-04-20T14:41:48.514Z,99.90
2023-04-20T14:46:51.997Z,99.90
2023-04-20T14:51:56.761Z,99.90
2023-04-20T14:57:00.030Z,99.90
2023-04-20T15:02:03.801Z,99.90
2023-04-20T15:07:08.582Z,99.90
2023-04-20T15:12:12.209Z,99.90
2023-04-20T15:17:15.807Z,99.90
2023-04-20T15:22:20.789Z,99.90
2023-04-20T15:27:24.092Z,99.90
2023-04-20T15:32:27.531Z,99.90
2023-04-20T15:37:32.261Z,99.90
2023-04-20T15:42:35.916Z,99.90
2023-04-20T15:47:39.215Z,99.90
2023-04-20T15:52:43.914Z,99.90
2023-04-20T15:57:47.239Z,99.90
2023-04-20T16:02:51.363Z,99.90
2023-04-20T16:07:56.138Z,99.90
2023-04-20T16:12:59.492Z,99.90
2023-04-20T16:18:04.932Z,99.90
2023-04-20T16:23:09.841Z,99.90
2023-04-20T16:28:13.103Z,99.90
2023-04-20T16:33:16.467Z,99.90
2023-04-20T16:38:21.477Z,99.90
2023-04-20T16:43:24.760Z,99.90
2023-04-20T16:48:28.117Z,99.90
2023-04-20T16:53:32.806Z,99.90
2023-04-20T16:58:36.229Z,99.90
2023-04-20T17:03:39.848Z,99.90
2023-04-20T17:08:47.338Z,99.90
2023-04-20T17:13:50.755Z,99.90
2023-04-20T17:18:54.826Z,99.90
2023-04-20T17:23:59.788Z,99.90
2023-04-20T17:29:04.371Z,99.90
2023-04-20T17:34:08.627Z,99.90
2023-04-20T17:39:13.858Z,99.90
2023-04-20T17:44:17.398Z,99.90
2023-04-20T17:49:21.023Z,99.90
2023-04-20T17:54:25.751Z,99.90
2023-04-20T17:59:30.852Z,99.90
2023-04-20T18:04:34.813Z,99.90
2023-04-20T18:09:39.904Z,99.90
2023-04-20T18:14:44.202Z,99.90
2023-04-20T18:19:47.476Z,99.90
2023-04-20T18:24:52.201Z,99.90
2023-04-20T18:29:56.122Z,99.90
2023-04-20T18:35:00.454Z,99.90
2023-04-20T18:40:06.158Z,99.90
2023-04-20T18:45:11.431Z,99.90
2023-04-20T18:50:15.373Z,99.90
2023-04-20T18:55:20.214Z,99.90
2023-04-20T19:00:24.225Z,99.90
2023-04-20T19:05:27.669Z,99.90
2023-04-20T19:10:32.679Z,99.90
2023-04-20T19:15:35.960Z,99.90
2023-04-20T19:20:39.329Z,99.90
2023-04-20T19:25:44.040Z,99.90
2023-04-20T19:30:47.638Z,99.90
2023-04-20T19:35:51.650Z,99.90
2023-04-20T19:40:56.342Z,99.90
2023-04-20T19:46:00.112Z,99.90
2023-04-20T19:51:04.093Z,99.90
2023-04-20T19:56:08.831Z,99.90
2023-04-20T20:01:12.181Z,99.90
2023-04-20T20:06:15.881Z,99.90
2023-04-20T20:11:22.265Z,1.00
2023-04-20T20:16:28.209Z,1.00
2023-04-20T20:21:31.669Z,1.00
2023-04-20T20:26:36.504Z,1.00
2023-04-20T20:31:39.815Z,1.00
2023-04-20T20:36:44.866Z,1.00
2023-04-20T20:41:51.371Z,1.00
2023-04-20T20:46:55.110Z,1.00
2023-04-20T20:51:58.517Z,1.00
2023-04-20T20:57:03.371Z,1.00
2023-04-20T21:02:06.878Z,1.00
2023-04-20T21:07:11.176Z,1.00
2023-04-20T21:12:16.016Z,1.00
2023-04-20T21:17:19.536Z,1.00
2023-04-20T21:22:23.324Z,1.00
2023-04-20T21:27:27.984Z,1.00
2023-04-20T21:32:31.325Z,1.00
2023-04-20T21:37:34.665Z,1.00
2023-04-20T21:42:39.650Z,1.00
2023-04-20T21:47:43.133Z,99.90
2023-04-20T21:52:46.695Z,99.90
2023-04-20T21:57:51.696Z,99.90
2023-04-20T22:02:55.304Z,1.00
2023-04-20T22:07:59.054Z,99.90
2023-04-20T22:13:04.078Z,99.90
2023-04-20T22:18:11.282Z,1.00
2023-04-20T22:23:15.104Z,1.00
2023-04-20T22:28:20.122Z,1.00
2023-04-20T22:33:23.554Z,1.00
2023-04-20T22:38:26.888Z,1.00
2023-04-20T22:43:31.625Z,1.00
2023-04-20T22:48:35.306Z,1.00
2023-04-20T22:53:38.605Z,1.00
2023-04-20T22:58:43.329Z,32.00
2023-04-20T23:03:46.730Z,99.90
2023-04-20T23:08:50.657Z,1.00
2023-04-20T23:13:55.411Z,99.90
2023-04-20T23:18:58.773Z,1.00
2023-04-20T23:24:02.157Z,1.00
2023-04-20T23:29:06.913Z,99.90
2023-04-20T23:34:10.271Z,99.90
2023-04-20T23:39:13.663Z,1.00
2023-04-20T23:44:18.450Z,45.60
2023-04-20T23:49:21.844Z,99.90
2023-04-20T23:54:25.261Z,1.00
2023-04-20T23:59:30.465Z,11.10
