createdAt,value
2023-02-19T00:01:53.411Z,7.37
2023-02-19T00:04:41.724Z,7.30
2023-02-19T00:07:33.558Z,7.23
2023-02-19T00:11:01.489Z,7.17
2023-02-19T00:14:10.208Z,7.14
2023-02-19T00:16:39.353Z,7.11
2023-02-19T00:19:30.103Z,7.07
2023-02-19T00:22:57.954Z,7.04
2023-02-19T00:25:47.305Z,7.00
2023-02-19T00:28:50.951Z,6.95
2023-02-19T00:32:03.236Z,6.92
2023-02-19T00:34:51.406Z,6.91
2023-02-19T00:37:40.551Z,6.91
2023-02-19T00:40:25.289Z,6.89
2023-02-19T00:43:33.955Z,6.84
2023-02-19T00:46:02.214Z,6.80
2023-02-19T00:49:06.346Z,6.74
2023-02-19T00:51:56.192Z,6.71
2023-02-19T00:54:45.125Z,6.65
2023-02-19T00:57:38.176Z,6.62
2023-02-19T01:00:43.050Z,6.60
2023-02-19T01:04:11.278Z,6.57
2023-02-19T01:07:04.233Z,6.55
2023-02-19T01:09:53.535Z,6.48
2023-02-19T01:12:22.442Z,6.42
2023-02-19T01:15:31.432Z,6.38
2023-02-19T01:18:43.561Z,6.35
2023-02-19T01:22:11.519Z,6.32
2023-02-19T01:25:00.773Z,6.32
2023-02-19T01:28:09.750Z,6.35
2023-02-19T01:31:17.862Z,6.32
2023-02-19T01:34:06.510Z,6.30
2023-02-19T01:37:10.167Z,6.28
2023-02-19T01:40:20.016Z,6.25
2023-02-19T01:43:08.487Z,6.20
2023-02-19T01:46:05.218Z,6.16
2023-02-19T01:48:54.580Z,6.15
2023-02-19T01:51:46.279Z,6.12
2023-02-19T01:54:39.068Z,6.10
2023-02-19T01:57:17.730Z,6.07
2023-02-19T02:00:27.834Z,6.06
2023-02-19T02:03:36.322Z,6.02
2023-02-19T02:06:07.305Z,6.00
2023-02-19T02:09:18.958Z,6.03
2023-02-19T02:12:27.882Z,6.02
2023-02-19T02:15:16.995Z,6.02
2023-02-19T02:18:44.786Z,6.04
2023-02-19T02:21:56.739Z,6.05
2023-02-19T02:25:05.745Z,6.05
2023-02-19T02:27:38.228Z,6.03
2023-02-19T02:30:07.706Z,6.02
2023-02-19T02:33:16.058Z,6.04
2023-02-19T02:35:48.781Z,6.05
2023-02-19T02:38:56.945Z,6.05
2023-02-19T02:41:47.843Z,6.02
2023-02-19T02:44:19.318Z,5.98
2023-02-19T02:47:07.442Z,6.00
2023-02-19T02:49:44.342Z,6.01
2023-02-19T02:52:52.148Z,5.99
2023-02-19T02:56:20.382Z,5.97
2023-02-19T02:59:25.435Z,5.99
2023-02-19T03:02:33.252Z,5.99
2023-02-19T03:05:42.612Z,5.99
2023-02-19T03:08:39.648Z,5.94
2023-02-19T03:11:47.507Z,5.93
2023-02-19T03:14:39.731Z,5.89
2023-02-19T03:17:28.032Z,5.81
2023-02-19T03:20:17.408Z,5.81
2023-02-19T03:23:08.155Z,5.71
2023-02-19T03:25:38.596Z,5.70
2023-02-19T03:28:45.332Z,5.71
2023-02-19T03:31:53.537Z,5.66
2023-02-19T03:34:50.312Z,5.64
2023-02-19T03:37:22.040Z,5.63
2023-02-19T03:40:29.992Z,5.61
2023-02-19T03:43:57.795Z,5.62
2023-02-19T03:46:34.501Z,5.65
2023-02-19T03:49:15.130Z,5.65
2023-02-19T03:51:52.680Z,5.70
2023-02-19T03:54:23.350Z,5.70
2023-02-19T03:57:27.986Z,5.74
2023-02-19T03:59:57.944Z,5.77
2023-02-19T04:03:05.738Z,5.80
2023-02-19T04:06:17.588Z,5.75
2023-02-19T04:09:25.719Z,5.75
2023-02-19T04:12:09.610Z,5.71
2023-02-19T04:14:55.393Z,5.74
2023-02-19T04:17:59.522Z,5.76
2023-02-19T04:20:28.256Z,5.74
2023-02-19T04:23:22.133Z,5.74
2023-02-19T04:26:11.296Z,5.76
2023-02-19T04:29:20.196Z,5.79
2023-02-19T04:32:09.060Z,5.77
2023-02-19T04:35:32.526Z,5.83
2023-02-19T04:38:22.451Z,5.84
2023-02-19T04:41:31.258Z,5.88
2023-02-19T04:44:39.373Z,5.91
2023-02-19T04:47:47.371Z,6.02
2023-02-19T04:50:41.253Z,6.10
2023-02-19T04:53:32.463Z,6.13
2023-02-19T04:56:41.681Z,6.18
2023-02-19T04:59:50.483Z,6.22
2023-02-19T05:02:40.338Z,6.28
2023-02-19T05:06:04.255Z,6.32
2023-02-19T05:08:52.484Z,6.34
2023-02-19T05:11:44.838Z,6.39
2023-02-19T05:14:42.910Z,6.45
2023-02-19T05:17:20.095Z,6.48
2023-02-19T05:20:09.918Z,6.50
2023-02-19T05:22:58.955Z,6.51
2023-02-19T05:25:50.714Z,6.55
2023-02-19T05:28:39.054Z,6.60
2023-02-19T05:31:47.351Z,6.64
2023-02-19T05:34:56.307Z,6.70
2023-02-19T05:37:49.801Z,6.68
2023-02-19T05:41:13.438Z,6.66
2023-02-19T05:44:21.458Z,6.72
2023-02-19T05:47:29.774Z,6.75
2023-02-19T05:50:22.015Z,6.77
2023-02-19T05:53:11.366Z,6.79
2023-02-19T05:56:01.742Z,6.79
2023-02-19T05:59:09.814Z,6.88
2023-02-19T06:02:10.661Z,6.90
2023-02-19T06:04:58.941Z,6.90
2023-02-19T06:07:42.688Z,6.93
2023-02-19T06:10:31.030Z,6.98
2023-02-19T06:13:27.450Z,7.05
2023-02-19T06:16:32.223Z,7.08
2023-02-19T06:19:24.525Z,7.12
2023-02-19T06:21:54.315Z,7.13
2023-02-19T06:25:17.860Z,7.17
2023-02-19T06:28:10.070Z,7.23
2023-02-19T06:31:20.058Z,7.28
2023-02-19T06:33:49.436Z,7.35
2023-02-19T06:36:59.380Z,7.37
2023-02-19T06:39:48.865Z,7.39
2023-02-19T06:42:37.222Z,7.42
2023-02-19T06:45:45.400Z,7.43
2023-02-19T06:48:37.759Z,7.42
2023-02-19T06:51:46.143Z,7.43
2023-02-19T06:54:50.578Z,7.48
2023-02-19T06:57:40.679Z,7.49
2023-02-19T07:01:04.304Z,7.55
2023-02-19T07:04:14.455Z,7.58
2023-02-19T07:07:05.510Z,7.68
2023-02-19T07:10:05.294Z,7.70
2023-02-19T07:12:54.531Z,7.78
2023-02-19T07:15:24.439Z,7.86
2023-02-19T07:18:52.370Z,7.89
2023-02-19T07:22:20.398Z,7.98
2023-02-19T07:25:30.103Z,8.04
2023-02-19T07:28:10.405Z,8.10
2023-02-19T07:31:38.752Z,8.16
2023-02-19T07:34:06.768Z,8.23
2023-02-19T07:36:56.335Z,8.30
2023-02-19T07:39:28.145Z,8.32
2023-02-19T07:41:56.575Z,8.39
2023-02-19T07:45:06.429Z,8.49
2023-02-19T07:47:50.368Z,8.60
2023-02-19T07:50:38.563Z,8.70
2023-02-19T07:53:48.302Z,8.82
2023-02-19T07:56:57.357Z,8.96
2023-02-19T07:59:44.570Z,9.08
2023-02-19T08:03:00.807Z,9.12
2023-02-19T08:05:50.699Z,9.18
2023-02-19T08:09:13.925Z,9.23
2023-02-19T08:12:02.317Z,9.29
2023-02-19T08:14:52.527Z,9.41
2023-02-19T08:17:22.068Z,9.47
2023-02-19T08:20:30.222Z,9.59
2023-02-19T08:23:18.286Z,9.73
2023-02-19T08:26:28.120Z,9.87
2023-02-19T08:28:58.778Z,10.01
2023-02-19T08:31:47.750Z,10.15
2023-02-19T08:34:25.194Z,10.27
2023-02-19T08:37:10.146Z,10.42
2023-02-19T08:40:20.059Z,10.59
2023-02-19T08:43:10.720Z,10.77
2023-02-19T08:46:00.008Z,11.01
2023-02-19T08:48:29.654Z,11.25
2023-02-19T08:51:18.367Z,11.49
2023-02-19T08:54:07.091Z,11.66
2023-02-19T08:57:15.444Z,11.78
2023-02-19T09:00:39.303Z,11.94
2023-02-19T09:03:23.752Z,12.13
2023-02-19T09:06:00.907Z,12.35
2023-02-19T09:08:33.101Z,12.51
2023-02-19T09:11:20.885Z,12.72
2023-02-19T09:13:51.041Z,12.86
2023-02-19T09:16:53.597Z,13.05
2023-02-19T09:20:01.412Z,13.17
2023-02-19T09:23:09.163Z,13.30
2023-02-19T09:25:45.209Z,13.34
2023-02-19T09:28:33.371Z,13.31
2023-02-19T09:31:04.643Z,13.33
2023-02-19T09:33:33.594Z,13.36
2023-02-19T09:36:14.953Z,13.35
2023-02-19T09:38:44.236Z,13.37
2023-02-19T09:41:40.667Z,13.42
2023-02-19T09:44:40.351Z,13.45
2023-02-19T09:47:21.908Z,13.44
2023-02-19T09:49:53.508Z,13.47
2023-02-19T09:52:45.665Z,13.54
2023-02-19T09:55:38.841Z,13.57
2023-02-19T09:58:26.291Z,13.62
2023-02-19T10:01:02.560Z,13.73
2023-02-19T10:03:41.408Z,13.84
2023-02-19T10:06:26.145Z,13.93
2023-02-19T10:08:57.560Z,13.97
2023-02-19T10:12:05.422Z,14.03
2023-02-19T10:14:53.429Z,13.93
2023-02-19T10:18:02.677Z,13.86
2023-02-19T10:20:52.081Z,13.68
2023-02-19T10:23:51.990Z,13.50
2023-02-19T10:26:22.359Z,13.31
2023-02-19T10:28:54.566Z,13.34
2023-02-19T10:32:03.598Z,13.20
2023-02-19T10:34:32.394Z,13.08
2023-02-19T10:37:21.253Z,12.99
2023-02-19T10:40:09.511Z,13.03
2023-02-19T10:43:05.711Z,12.86
2023-02-19T10:46:03.790Z,12.76
2023-02-19T10:49:11.851Z,12.72
2023-02-19T10:51:48.190Z,12.74
2023-02-19T10:54:56.827Z,12.64
2023-02-19T10:58:04.937Z,12.45
2023-02-19T11:00:54.126Z,12.39
2023-02-19T11:03:49.735Z,12.31
2023-02-19T11:06:31.053Z,12.15
2023-02-19T11:09:39.966Z,12.08
2023-02-19T11:12:39.828Z,11.89
2023-02-19T11:15:09.557Z,11.78
2023-02-19T11:18:32.854Z,11.63
2023-02-19T11:21:21.393Z,11.53
2023-02-19T11:24:45.313Z,11.43
2023-02-19T11:27:35.244Z,11.44
2023-02-19T11:30:44.321Z,11.42
2023-02-19T11:33:13.838Z,11.40
2023-02-19T11:36:02.909Z,11.38
2023-02-19T11:38:46.232Z,11.33
2023-02-19T11:41:14.852Z,11.33
2023-02-19T11:44:23.048Z,11.29
2023-02-19T11:47:11.612Z,11.20
2023-02-19T11:50:19.444Z,11.10
2023-02-19T11:53:34.802Z,11.02
2023-02-19T11:56:20.471Z,10.97
2023-02-19T11:58:53.378Z,10.98
2023-02-19T12:01:50.140Z,11.09
2023-02-19T12:04:57.903Z,11.27
2023-02-19T12:07:46.170Z,11.40
2023-02-19T12:10:19.362Z,11.44
2023-02-19T12:13:28.968Z,11.53
2023-02-19T12:16:05.625Z,11.58
2023-02-19T12:19:13.696Z,11.68
2023-02-19T12:22:04.464Z,11.70
2023-02-19T12:24:56.829Z,11.69
2023-02-19T12:27:45.753Z,11.76
2023-02-19T12:30:31.512Z,11.80
2023-02-19T12:33:20.332Z,11.95
2023-02-19T12:36:09.867Z,12.08
2023-02-19T12:39:18.161Z,12.19
2023-02-19T12:41:48.308Z,12.26
2023-02-19T12:44:44.332Z,12.31
2023-02-19T12:47:40.342Z,12.34
2023-02-19T12:50:09.316Z,12.33
2023-02-19T12:53:01.163Z,12.30
2023-02-19T12:55:38.194Z,12.23
2023-02-19T12:58:27.396Z,12.20
2023-02-19T13:01:16.428Z,12.14
2023-02-19T13:04:05.974Z,12.09
2023-02-19T13:06:38.362Z,12.05
2023-02-19T13:09:46.047Z,11.99
2023-02-19T13:12:15.245Z,11.92
2023-02-19T13:14:57.706Z,11.81
2023-02-19T13:17:33.749Z,11.76
2023-02-19T13:20:25.951Z,11.70
2023-02-19T13:22:56.144Z,11.66
2023-02-19T13:25:48.575Z,11.65
2023-02-19T13:28:35.225Z,11.66
2023-02-19T13:31:11.188Z,11.66
2023-02-19T13:34:11.914Z,11.68
2023-02-19T13:37:02.258Z,11.72
2023-02-19T13:39:52.194Z,11.77
2023-02-19T13:42:40.545Z,11.81
2023-02-19T13:45:37.385Z,11.91
2023-02-19T13:48:15.210Z,12.03
2023-02-19T13:51:12.127Z,12.12
2023-02-19T13:54:01.006Z,12.15
2023-02-19T13:56:53.604Z,12.17
2023-02-19T13:59:45.354Z,12.23
2023-02-19T14:02:53.300Z,12.26
2023-02-19T14:06:03.230Z,12.29
2023-02-19T14:08:52.922Z,12.22
2023-02-19T14:12:00.632Z,12.16
2023-02-19T14:14:58.157Z,12.10
2023-02-19T14:17:46.841Z,12.09
2023-02-19T14:20:35.890Z,12.22
2023-02-19T14:23:43.918Z,12.25
2023-02-19T14:27:12.017Z,12.19
2023-02-19T14:29:56.910Z,12.19
2023-02-19T14:32:26.651Z,12.17
2023-02-19T14:35:51.755Z,12.16
2023-02-19T14:39:00.437Z,12.13
2023-02-19T14:41:28.927Z,12.12
2023-02-19T14:44:20.929Z,12.13
2023-02-19T14:46:49.333Z,12.17
2023-02-19T14:49:42.030Z,12.18
2023-02-19T14:52:49.762Z,12.14
2023-02-19T14:55:33.517Z,12.17
2023-02-19T14:58:38.143Z,12.18
2023-02-19T15:01:27.079Z,12.15
2023-02-19T15:04:08.349Z,12.25
2023-02-19T15:07:04.616Z,12.29
2023-02-19T15:09:54.422Z,12.28
2023-02-19T15:12:57.796Z,12.24
2023-02-19T15:15:46.379Z,12.20
2023-02-19T15:18:18.343Z,12.11
2023-02-19T15:21:07.733Z,12.09
2023-02-19T15:24:00.965Z,12.04
2023-02-19T15:27:16.613Z,12.07
2023-02-19T15:30:08.717Z,12.17
2023-02-19T15:32:53.792Z,12.13
2023-02-19T15:35:34.139Z,12.21
2023-02-19T15:38:04.442Z,12.35
2023-02-19T15:40:39.572Z,12.39
2023-02-19T15:44:07.596Z,12.46
2023-02-19T15:46:56.158Z,12.34
2023-02-19T15:49:47.731Z,12.26
2023-02-19T15:52:21.178Z,12.21
2023-02-19T15:55:05.830Z,12.04
2023-02-19T15:57:35.855Z,11.97
2023-02-19T16:00:33.120Z,11.89
2023-02-19T16:03:19.579Z,11.83
2023-02-19T16:06:00.172Z,11.77
2023-02-19T16:08:32.950Z,11.74
2023-02-19T16:11:26.716Z,11.70
2023-02-19T16:14:23.412Z,11.60
2023-02-19T16:17:31.043Z,11.54
2023-02-19T16:20:35.230Z,11.44
2023-02-19T16:23:06.043Z,11.38
2023-02-19T16:26:05.737Z,11.31
2023-02-19T16:28:34.112Z,11.22
2023-02-19T16:31:42.510Z,11.07
2023-02-19T16:34:36.671Z,10.97
2023-02-19T16:37:32.538Z,10.89
2023-02-19T16:40:03.162Z,10.83
2023-02-19T16:42:59.001Z,10.70
2023-02-19T16:45:28.565Z,10.61
2023-02-19T16:48:24.529Z,10.52
2023-02-19T16:50:53.916Z,10.50
2023-02-19T16:54:03.759Z,10.46
2023-02-19T16:57:31.655Z,10.41
2023-02-19T17:00:19.632Z,10.33
2023-02-19T17:02:53.592Z,10.34
2023-02-19T17:05:25.412Z,10.27
2023-02-19T17:08:16.126Z,10.21
2023-02-19T17:11:04.138Z,10.23
2023-02-19T17:13:52.904Z,10.19
2023-02-19T17:17:02.178Z,10.15
2023-02-19T17:19:54.197Z,10.14
2023-02-19T17:22:44.780Z,10.11
2023-02-19T17:25:53.025Z,10.03
2023-02-19T17:28:41.532Z,9.99
2023-02-19T17:31:33.396Z,9.98
2023-02-19T17:34:30.617Z,10.01
2023-02-19T17:37:33.869Z,10.02
2023-02-19T17:40:05.279Z,10.07
2023-02-19T17:42:51.570Z,10.11
2023-02-19T17:46:19.398Z,10.14
2023-02-19T17:49:24.523Z,10.09
2023-02-19T17:52:15.301Z,10.05
2023-02-19T17:55:07.462Z,10.02
2023-02-19T17:58:05.253Z,10.01
2023-02-19T18:00:53.201Z,9.95
2023-02-19T18:03:26.024Z,9.90
2023-02-19T18:06:35.710Z,9.82
2023-02-19T18:09:31.561Z,9.76
2023-02-19T18:12:25.198Z,9.66
2023-02-19T18:15:18.859Z,9.60
2023-02-19T18:18:08.116Z,9.57
2023-02-19T18:21:04.894Z,9.54
2023-02-19T18:23:33.574Z,9.45
2023-02-19T18:26:25.217Z,9.40
2023-02-19T18:29:13.960Z,9.34
2023-02-19T18:32:02.678Z,9.23
2023-02-19T18:34:58.642Z,9.19
2023-02-19T18:37:52.829Z,9.13
2023-02-19T18:40:26.080Z,9.11
2023-02-19T18:43:25.894Z,9.13
2023-02-19T18:46:16.404Z,9.13
2023-02-19T18:49:00.629Z,9.11
2023-02-19T18:51:50.019Z,9.11
2023-02-19T18:55:13.931Z,9.09
2023-02-19T18:58:23.899Z,9.07
2023-02-19T19:01:12.961Z,9.00
2023-02-19T19:04:17.896Z,8.93
2023-02-19T19:06:51.132Z,8.91
2023-02-19T19:09:41.367Z,8.89
2023-02-19T19:12:58.649Z,8.88
2023-02-19T19:15:50.895Z,8.86
2023-02-19T19:18:35.372Z,8.89
2023-02-19T19:22:03.066Z,8.91
2023-02-19T19:24:55.672Z,8.92
2023-02-19T19:28:20.006Z,8.94
2023-02-19T19:31:08.720Z,8.93
2023-02-19T19:34:13.504Z,8.93
2023-02-19T19:37:22.336Z,8.90
2023-02-19T19:40:31.339Z,8.84
2023-02-19T19:43:27.492Z,8.80
2023-02-19T19:46:36.099Z,8.76
2023-02-19T19:49:32.799Z,8.70
2023-02-19T19:52:25.088Z,8.65
2023-02-19T19:55:41.077Z,8.54
2023-02-19T19:58:34.129Z,8.48
2023-02-19T20:01:38.861Z,8.48
2023-02-19T20:04:36.789Z,8.52
2023-02-19T20:07:25.111Z,8.56
2023-02-19T20:10:34.015Z,8.66
2023-02-19T20:13:46.077Z,8.70
2023-02-19T20:16:54.264Z,8.74
2023-02-19T20:19:40.359Z,8.78
2023-02-19T20:22:32.290Z,8.79
2023-02-19T20:25:10.148Z,8.83
2023-02-19T20:27:57.942Z,8.79
2023-02-19T20:31:21.838Z,8.73
2023-02-19T20:34:30.008Z,8.69
2023-02-19T20:37:15.438Z,8.67
2023-02-19T20:39:50.766Z,8.63
2023-02-19T20:42:39.154Z,8.64
2023-02-19T20:45:27.970Z,8.64
2023-02-19T20:48:00.947Z,8.66
2023-02-19T20:50:49.317Z,8.67
2023-02-19T20:53:37.852Z,8.66
2023-02-19T20:57:05.780Z,8.69
2023-02-19T20:59:57.698Z,8.70
2023-02-19T21:02:54.959Z,8.77
2023-02-19T21:06:05.011Z,8.72
2023-02-19T21:09:32.780Z,8.62
2023-02-19T21:12:22.564Z,8.49
2023-02-19T21:15:13.424Z,8.35
2023-02-19T21:17:42.970Z,8.31
2023-02-19T21:20:16.209Z,8.30
2023-02-19T21:23:24.175Z,8.26
2023-02-19T21:26:32.931Z,8.23
2023-02-19T21:29:22.893Z,8.19
2023-02-19T21:31:55.640Z,8.16
2023-02-19T21:34:27.532Z,8.11
2023-02-19T21:36:57.459Z,8.09
2023-02-19T21:40:02.133Z,8.09
2023-02-19T21:42:54.837Z,8.03
2023-02-19T21:45:43.195Z,8.02
2023-02-19T21:48:13.483Z,8.01
2023-02-19T21:50:46.479Z,8.02
2023-02-19T21:53:44.248Z,8.03
2023-02-19T21:56:14.181Z,8.04
2023-02-19T21:58:45.763Z,8.03
2023-02-19T22:01:15.920Z,8.05
2023-02-19T22:04:25.765Z,8.04
2023-02-19T22:07:33.664Z,8.04
2023-02-19T22:10:21.517Z,8.05
2023-02-19T22:12:58.925Z,8.06
2023-02-19T22:16:06.785Z,8.08
2023-02-19T22:18:51.491Z,8.07
2023-02-19T22:21:59.341Z,8.07
2023-02-19T22:25:03.320Z,8.05
2023-02-19T22:27:51.443Z,8.01
2023-02-19T22:31:00.123Z,7.91
2023-02-19T22:34:08.492Z,7.83
2023-02-19T22:37:00.219Z,7.79
2023-02-19T22:39:49.111Z,7.77
2023-02-19T22:42:52.552Z,7.78
2023-02-19T22:45:35.803Z,7.76
2023-02-19T22:48:43.602Z,7.72
2023-02-19T22:51:34.590Z,7.67
2023-02-19T22:54:43.384Z,7.62
2023-02-19T22:57:14.281Z,7.57
2023-02-19T23:00:26.080Z,7.46
2023-02-19T23:02:54.592Z,7.36
2023-02-19T23:05:31.190Z,7.30
2023-02-19T23:08:09.815Z,7.30
2023-02-19T23:11:33.809Z,7.23
2023-02-19T23:14:41.973Z,7.20
2023-02-19T23:17:50.727Z,7.14
2023-02-19T23:20:42.490Z,7.11
2023-02-19T23:24:10.776Z,7.02
2023-02-19T23:26:59.533Z,6.94
2023-02-19T23:29:47.895Z,6.84
2023-02-19T23:32:51.705Z,6.73
2023-02-19T23:35:49.499Z,6.67
2023-02-19T23:38:53.509Z,6.57
2023-02-19T23:42:01.683Z,6.49
2023-02-19T23:45:09.947Z,6.44
2023-02-19T23:48:25.404Z,6.43
2023-02-19T23:51:33.518Z,6.46
2023-02-19T23:54:24.089Z,6.47
2023-02-19T23:57:43.705Z,6.54
