createdAt,value
2024-03-14T00:00:19.839Z,100.00
2024-03-14T00:02:47.884Z,100.00
2024-03-14T00:05:15.879Z,100.00
2024-03-14T00:07:43.353Z,100.00
2024-03-14T00:10:11.526Z,100.00
2024-03-14T00:12:38.756Z,100.00
2024-03-14T00:15:07.632Z,100.00
2024-03-14T00:17:35.372Z,100.00
2024-03-14T00:20:05.410Z,100.00
2024-03-14T00:22:33.149Z,100.00
2024-03-14T00:25:00.166Z,100.00
2024-03-14T00:27:27.247Z,100.00
2024-03-14T00:29:57.177Z,100.00
2024-03-14T00:32:26.043Z,100.00
2024-03-14T00:34:53.063Z,100.00
2024-03-14T00:37:20.132Z,100.00
2024-03-14T00:39:47.594Z,100.00
2024-03-14T00:42:15.315Z,100.00
2024-03-14T00:44:43.726Z,100.00
2024-03-14T00:47:10.812Z,100.00
2024-03-14T00:49:39.885Z,100.00
2024-03-14T00:52:07.035Z,100.00
2024-03-14T00:54:35.177Z,100.00
2024-03-14T00:57:04.199Z,100.00
2024-03-14T00:59:32.092Z,100.00
2024-03-14T01:01:59.462Z,100.00
2024-03-14T01:04:26.597Z,100.00
2024-03-14T01:06:54.234Z,100.00
2024-03-14T01:09:26.844Z,100.00
2024-03-14T01:11:54.587Z,100.00
2024-03-14T01:14:25.979Z,100.00
2024-03-14T01:16:53.076Z,100.00
2024-03-14T01:19:20.387Z,100.00
2024-03-14T01:21:47.492Z,100.00
2024-03-14T01:24:15.310Z,100.00
2024-03-14T01:26:43.841Z,100.00
2024-03-14T01:29:12.429Z,100.00
2024-03-14T01:31:39.967Z,100.00
2024-03-14T01:34:07.287Z,100.00
2024-03-14T01:36:38.733Z,100.00
2024-03-14T01:39:12.494Z,100.00
2024-03-14T01:41:39.817Z,100.00
2024-03-14T01:44:07.105Z,100.00
2024-03-14T01:46:34.925Z,100.00
2024-03-14T01:49:03.268Z,100.00
2024-03-14T01:51:31.877Z,100.00
2024-03-14T01:54:01.137Z,100.00
2024-03-14T01:56:34.437Z,100.00
2024-03-14T01:59:02.868Z,100.00
2024-03-14T02:01:29.920Z,100.00
2024-03-14T02:04:18.751Z,100.00
2024-03-14T02:06:54.289Z,100.00
2024-03-14T02:09:24.139Z,100.00
2024-03-14T02:11:52.073Z,100.00
2024-03-14T02:14:19.322Z,100.00
2024-03-14T02:16:46.316Z,100.00
2024-03-14T02:19:13.431Z,100.00
2024-03-14T02:21:43.592Z,100.00
2024-03-14T02:24:10.595Z,100.00
2024-03-14T02:26:41.903Z,100.00
2024-03-14T02:29:09.048Z,100.00
2024-03-14T02:31:41.489Z,100.00
2024-03-14T02:34:08.521Z,100.00
2024-03-14T02:36:36.842Z,100.00
2024-03-14T02:39:06.509Z,100.00
2024-03-14T02:41:33.510Z,100.00
2024-03-14T02:44:00.477Z,100.00
2024-03-14T02:46:27.487Z,100.00
2024-03-14T02:48:57.306Z,100.00
2024-03-14T02:51:24.380Z,100.00
2024-03-14T02:53:51.511Z,100.00
2024-03-14T02:56:18.804Z,100.00
2024-03-14T02:58:45.741Z,100.00
2024-03-14T03:01:13.779Z,100.00
2024-03-14T03:03:43.029Z,100.00
2024-03-14T03:06:12.902Z,100.00
2024-03-14T03:08:40.078Z,100.00
2024-03-14T03:11:08.169Z,100.00
2024-03-14T03:13:35.505Z,100.00
2024-03-14T03:16:05.657Z,100.00
2024-03-14T03:18:36.574Z,100.00
2024-03-14T03:21:03.879Z,100.00
2024-03-14T03:23:31.972Z,100.00
2024-03-14T03:25:59.213Z,100.00
2024-03-14T03:28:29.102Z,100.00
2024-03-14T03:30:57.034Z,100.00
2024-03-14T03:33:25.434Z,100.00
2024-03-14T03:35:52.612Z,100.00
2024-03-14T03:38:20.101Z,100.00
2024-03-14T03:40:47.028Z,100.00
2024-03-14T03:43:14.063Z,100.00
2024-03-14T03:45:41.193Z,100.00
2024-03-14T03:48:13.200Z,100.00
2024-03-14T03:50:43.927Z,100.00
2024-03-14T03:53:10.880Z,100.00
2024-03-14T03:55:38.197Z,100.00
2024-03-14T03:58:05.793Z,100.00
2024-03-14T04:00:38.094Z,100.00
2024-03-14T04:03:11.018Z,100.00
2024-03-14T04:05:39.306Z,100.00
2024-03-14T04:08:07.013Z,100.00
2024-03-14T04:10:35.083Z,100.00
2024-03-14T04:13:02.889Z,100.00
2024-03-14T04:15:30.509Z,100.00
2024-03-14T04:17:59.220Z,100.00
2024-03-14T04:20:29.476Z,100.00
2024-03-14T04:23:00.654Z,100.00
2024-03-14T04:25:27.716Z,100.00
2024-03-14T04:27:54.956Z,100.00
2024-03-14T04:30:23.075Z,100.00
2024-03-14T04:32:53.650Z,100.00
2024-03-14T04:35:23.572Z,100.00
2024-03-14T04:37:51.177Z,100.00
2024-03-14T04:40:18.497Z,100.00
2024-03-14T04:42:48.119Z,100.00
2024-03-14T04:45:23.134Z,100.00
2024-03-14T04:47:50.629Z,100.00
2024-03-14T04:50:22.964Z,100.00
2024-03-14T04:52:55.750Z,100.00
2024-03-14T04:55:24.755Z,100.00
2024-03-14T04:57:51.719Z,100.00
2024-03-14T05:00:23.357Z,100.00
2024-03-14T05:02:52.736Z,100.00
2024-03-14T05:05:22.972Z,100.00
2024-03-14T05:07:51.707Z,100.00
2024-03-14T05:10:22.692Z,100.00
2024-03-14T05:12:50.417Z,100.00
2024-03-14T05:15:18.283Z,100.00
2024-03-14T05:17:47.183Z,100.00
2024-03-14T05:20:15.811Z,100.00
2024-03-14T05:22:44.690Z,100.00
2024-03-14T05:25:14.192Z,100.00
2024-03-14T05:27:51.429Z,100.00
2024-03-14T05:30:19.928Z,100.00
2024-03-14T05:32:47.070Z,100.00
2024-03-14T05:35:14.199Z,100.00
2024-03-14T05:37:44.310Z,100.00
2024-03-14T05:40:11.900Z,100.00
2024-03-14T05:42:39.433Z,100.00
2024-03-14T05:45:07.105Z,100.00
2024-03-14T05:47:36.783Z,100.00
2024-03-14T05:50:09.025Z,100.00
2024-03-14T05:52:41.288Z,100.00
2024-03-14T05:55:11.744Z,100.00
2024-03-14T05:57:39.374Z,100.00
2024-03-14T06:00:07.289Z,100.00
2024-03-14T06:02:44.957Z,100.00
2024-03-14T06:05:11.981Z,100.00
2024-03-14T06:07:39.515Z,100.00
2024-03-14T06:10:08.433Z,100.00
2024-03-14T06:12:38.588Z,100.00
2024-03-14T06:15:13.448Z,100.00
2024-03-14T06:17:42.310Z,100.00
2024-03-14T06:20:10.773Z,100.00
2024-03-14T06:22:41.068Z,100.00
2024-03-14T06:25:08.765Z,100.00
2024-03-14T06:27:36.157Z,100.00
2024-03-14T06:30:05.926Z,100.00
2024-03-14T06:32:34.535Z,100.00
2024-03-14T06:35:01.549Z,100.00
2024-03-14T06:37:29.300Z,100.00
2024-03-14T06:39:56.392Z,100.00
2024-03-14T06:42:24.590Z,100.00
2024-03-14T06:44:56.985Z,100.00
2024-03-14T06:47:24.962Z,100.00
2024-03-14T06:49:52.656Z,100.00
2024-03-14T06:52:19.649Z,100.00
2024-03-14T06:54:46.662Z,100.00
2024-03-14T06:57:13.620Z,100.00
2024-03-14T06:59:41.241Z,100.00
2024-03-14T07:02:09.341Z,100.00
2024-03-14T07:04:36.457Z,100.00
2024-03-14T07:07:03.502Z,100.00
2024-03-14T07:09:31.980Z,100.00
2024-03-14T07:11:59.949Z,100.00
2024-03-14T07:14:27.080Z,100.00
2024-03-14T07:16:55.221Z,100.00
2024-03-14T07:19:25.180Z,100.00
2024-03-14T07:21:55.195Z,100.00
2024-03-14T07:24:26.693Z,100.00
2024-03-14T07:27:10.550Z,98.74
2024-03-14T07:29:37.763Z,87.17
2024-03-14T07:32:05.966Z,76.00
2024-03-14T07:34:36.108Z,71.12
2024-03-14T07:37:03.354Z,63.30
2024-03-14T07:39:31.757Z,60.13
2024-03-14T07:41:59.449Z,57.66
2024-03-14T07:47:05.272Z,51.79
2024-03-14T07:49:34.713Z,50.11
2024-03-14T07:52:01.674Z,50.23
2024-03-14T07:54:29.006Z,53.26
2024-03-14T07:56:56.139Z,60.85
2024-03-14T07:59:26.223Z,69.46
2024-03-14T08:01:53.958Z,78.73
2024-03-14T08:04:25.206Z,84.78
2024-03-14T08:06:52.479Z,90.70
2024-03-14T08:09:21.509Z,95.97
2024-03-14T08:11:48.506Z,100.00
2024-03-14T08:14:16.463Z,100.00
2024-03-14T08:16:47.574Z,86.64
2024-03-14T08:19:17.200Z,64.89
2024-03-14T08:21:49.577Z,55.55
2024-03-14T08:24:18.128Z,52.83
2024-03-14T08:26:48.594Z,49.10
2024-03-14T08:29:16.321Z,45.11
2024-03-14T08:31:44.950Z,42.35
2024-03-14T08:34:13.210Z,40.72
2024-03-14T08:36:45.433Z,41.61
2024-03-14T08:39:14.047Z,39.86
2024-03-14T08:41:41.261Z,40.52
2024-03-14T08:44:08.527Z,38.99
2024-03-14T08:46:37.010Z,38.95
2024-03-14T08:49:04.963Z,38.58
2024-03-14T08:51:39.851Z,36.73
2024-03-14T08:54:11.184Z,36.31
2024-03-14T08:56:39.010Z,37.84
2024-03-14T08:59:14.908Z,40.60
2024-03-14T09:01:47.039Z,42.11
2024-03-14T09:04:20.317Z,46.34
2024-03-14T09:06:51.890Z,44.74
2024-03-14T09:09:36.031Z,42.01
2024-03-14T09:12:17.725Z,41.27
2024-03-14T09:14:45.179Z,40.44
2024-03-14T09:17:13.015Z,44.17
2024-03-14T09:19:51.346Z,43.89
2024-03-14T09:22:18.942Z,41.09
2024-03-14T09:24:46.052Z,42.81
2024-03-14T09:27:35.641Z,42.09
2024-03-14T09:30:10.237Z,48.52
2024-03-14T09:32:37.421Z,49.56
2024-03-14T09:35:11.149Z,52.12
2024-03-14T09:37:38.265Z,51.56
2024-03-14T09:40:08.372Z,48.91
2024-03-14T09:42:35.599Z,49.16
2024-03-14T09:45:02.909Z,47.86
2024-03-14T09:51:08.822Z,48.52
2024-03-14T09:53:39.126Z,49.92
2024-03-14T09:56:06.586Z,49.93
2024-03-14T09:58:34.396Z,52.33
2024-03-14T10:01:05.680Z,51.80
2024-03-14T10:03:35.733Z,45.01
2024-03-14T10:06:16.346Z,42.47
2024-03-14T10:09:00.823Z,43.35
2024-03-14T10:11:29.668Z,45.56
2024-03-14T10:14:08.243Z,45.68
2024-03-14T10:16:36.008Z,44.25
2024-03-14T10:19:03.783Z,44.91
2024-03-14T10:21:31.103Z,45.68
2024-03-14T10:23:59.184Z,43.53
2024-03-14T10:26:26.393Z,39.48
2024-03-14T10:28:53.431Z,39.50
2024-03-14T10:31:22.760Z,38.46
2024-03-14T10:33:50.740Z,36.90
2024-03-14T10:36:20.353Z,37.37
2024-03-14T10:38:51.980Z,37.05
2024-03-14T10:41:22.467Z,37.97
2024-03-14T10:43:59.500Z,37.17
2024-03-14T10:46:28.760Z,37.85
2024-03-14T10:48:57.166Z,37.33
2024-03-14T10:51:28.467Z,36.69
2024-03-14T10:53:57.448Z,38.97
2024-03-14T10:56:27.131Z,39.62
2024-03-14T10:58:57.507Z,40.40
2024-03-14T11:01:27.499Z,42.51
2024-03-14T11:03:55.088Z,45.64
2024-03-14T11:06:26.171Z,47.39
2024-03-14T11:08:56.748Z,49.06
2024-03-14T11:11:26.140Z,52.28
2024-03-14T11:13:54.840Z,55.82
2024-03-14T11:16:26.814Z,56.78
2024-03-14T11:19:02.223Z,55.93
2024-03-14T11:21:36.262Z,56.50
2024-03-14T11:24:11.762Z,54.58
2024-03-14T11:26:44.732Z,53.54
2024-03-14T11:29:16.501Z,54.30
2024-03-14T11:31:45.741Z,55.20
2024-03-14T11:34:19.844Z,56.65
2024-03-14T11:36:50.207Z,58.53
2024-03-14T11:39:28.049Z,58.11
2024-03-14T11:42:13.696Z,57.26
2024-03-14T11:44:48.180Z,59.42
2024-03-14T11:47:42.107Z,60.20
2024-03-14T11:50:14.771Z,59.40
2024-03-14T11:52:43.398Z,60.25
2024-03-14T11:55:13.264Z,59.68
2024-03-14T11:57:45.814Z,59.66
2024-03-14T12:00:13.270Z,58.40
2024-03-14T12:02:41.721Z,58.86
2024-03-14T12:05:21.379Z,59.42
2024-03-14T12:07:48.492Z,59.25
2024-03-14T12:10:17.226Z,60.61
2024-03-14T12:12:44.917Z,59.86
2024-03-14T12:15:12.093Z,57.73
2024-03-14T12:17:39.263Z,57.80
2024-03-14T12:20:12.191Z,57.38
2024-03-14T12:22:47.466Z,58.35
2024-03-14T12:25:17.476Z,58.37
2024-03-14T12:27:45.339Z,60.44
2024-03-14T12:30:12.789Z,58.09
2024-03-14T12:32:42.425Z,57.97
2024-03-14T12:35:14.722Z,57.72
2024-03-14T12:37:41.944Z,57.66
2024-03-14T12:40:15.524Z,56.25
2024-03-14T12:42:47.588Z,55.96
2024-03-14T12:45:17.820Z,56.74
2024-03-14T12:47:48.873Z,58.31
2024-03-14T12:50:29.608Z,58.29
2024-03-14T12:53:08.732Z,58.25
2024-03-14T12:55:35.979Z,57.93
2024-03-14T12:58:07.102Z,57.31
2024-03-14T13:00:36.200Z,58.35
2024-03-14T13:03:03.531Z,58.17
2024-03-14T13:05:30.766Z,58.41
2024-03-14T13:08:05.661Z,57.71
2024-03-14T13:10:36.910Z,56.89
2024-03-14T13:13:05.244Z,57.20
2024-03-14T13:15:38.765Z,58.39
2024-03-14T13:18:14.532Z,58.06
2024-03-14T13:20:47.831Z,58.04
2024-03-14T13:23:15.246Z,57.96
2024-03-14T13:25:44.044Z,57.67
2024-03-14T13:28:11.387Z,58.27
2024-03-14T13:30:38.558Z,58.11
2024-03-14T13:33:11.294Z,58.24
2024-03-14T13:35:41.874Z,56.75
2024-03-14T13:38:09.194Z,57.18
2024-03-14T13:40:36.244Z,56.71
2024-03-14T13:43:08.356Z,57.31
2024-03-14T13:45:45.226Z,57.58
2024-03-14T13:48:12.469Z,57.52
2024-03-14T13:50:42.381Z,57.50
2024-03-14T13:53:09.395Z,57.32
2024-03-14T13:55:38.477Z,56.75
2024-03-14T13:58:07.799Z,56.95
2024-03-14T14:00:48.482Z,55.83
2024-03-14T14:03:20.924Z,55.14
2024-03-14T14:05:49.795Z,55.90
2024-03-14T14:08:17.122Z,55.78
2024-03-14T14:10:46.883Z,55.56
2024-03-14T14:13:14.737Z,55.79
2024-03-14T14:15:44.757Z,56.09
2024-03-14T14:18:12.628Z,55.48
2024-03-14T14:20:42.091Z,55.73
2024-03-14T14:23:09.630Z,56.15
2024-03-14T14:25:39.819Z,55.79
2024-03-14T14:28:08.959Z,56.15
2024-03-14T14:30:37.605Z,56.30
2024-03-14T14:33:05.305Z,56.96
2024-03-14T14:35:32.474Z,57.02
2024-03-14T14:37:59.453Z,56.67
2024-03-14T14:40:26.615Z,56.18
2024-03-14T14:42:59.249Z,57.55
2024-03-14T14:45:26.871Z,57.38
2024-03-14T14:47:53.992Z,56.87
2024-03-14T14:50:21.306Z,57.00
2024-03-14T14:52:48.594Z,56.10
2024-03-14T14:55:15.817Z,56.59
2024-03-14T14:57:47.958Z,56.37
2024-03-14T15:00:16.681Z,56.67
2024-03-14T15:02:46.905Z,55.49
2024-03-14T15:05:14.500Z,55.96
2024-03-14T15:07:44.777Z,55.80
2024-03-14T15:10:13.771Z,55.60
2024-03-14T15:12:50.032Z,55.97
2024-03-14T15:15:24.444Z,55.92
2024-03-14T15:17:52.331Z,55.36
2024-03-14T15:20:23.133Z,55.76
2024-03-14T15:22:54.400Z,55.26
2024-03-14T15:25:22.990Z,56.03
2024-03-14T15:27:51.005Z,55.48
2024-03-14T15:30:19.999Z,55.58
2024-03-14T15:32:47.792Z,55.73
2024-03-14T15:35:16.964Z,56.37
2024-03-14T15:37:46.003Z,56.32
2024-03-14T15:40:17.250Z,56.83
2024-03-14T15:42:45.528Z,57.17
2024-03-14T15:45:18.695Z,57.96
2024-03-14T15:47:49.914Z,58.48
2024-03-14T15:50:19.387Z,58.51
2024-03-14T15:52:46.548Z,59.42
2024-03-14T15:55:15.941Z,58.98
2024-03-14T15:57:48.747Z,58.80
2024-03-14T16:00:18.048Z,59.43
2024-03-14T16:02:46.196Z,59.23
2024-03-14T16:05:17.697Z,59.46
2024-03-14T16:07:46.870Z,59.69
2024-03-14T16:10:14.239Z,60.21
2024-03-14T16:12:42.117Z,59.76
2024-03-14T16:15:13.615Z,60.17
2024-03-14T16:17:41.456Z,61.13
2024-03-14T16:20:48.882Z,61.18
2024-03-14T16:23:16.552Z,61.62
2024-03-14T16:25:43.554Z,62.08
2024-03-14T16:28:11.180Z,63.42
2024-03-14T16:30:38.904Z,63.19
2024-03-14T16:33:08.058Z,63.80
2024-03-14T16:35:37.801Z,64.35
2024-03-14T16:38:04.954Z,64.62
2024-03-14T16:40:33.585Z,65.41
2024-03-14T16:43:01.357Z,66.15
2024-03-14T16:45:33.194Z,66.36
2024-03-14T16:48:02.977Z,67.21
2024-03-14T16:50:31.820Z,67.70
2024-03-14T16:52:59.614Z,68.26
2024-03-14T16:55:29.628Z,68.52
2024-03-14T16:57:58.971Z,68.65
2024-03-14T17:00:31.584Z,69.55
2024-03-14T17:02:59.821Z,70.05
2024-03-14T17:05:26.942Z,70.35
2024-03-14T17:07:53.978Z,71.32
2024-03-14T17:10:24.599Z,71.45
2024-03-14T17:12:52.412Z,72.59
2024-03-14T17:15:19.719Z,73.40
2024-03-14T17:17:47.075Z,73.20
2024-03-14T17:20:15.619Z,74.26
2024-03-14T17:22:43.540Z,74.02
2024-03-14T17:25:12.130Z,74.96
2024-03-14T17:27:41.811Z,75.70
2024-03-14T17:30:09.808Z,75.44
2024-03-14T17:32:38.787Z,76.83
2024-03-14T17:35:08.554Z,77.42
2024-03-14T17:37:36.288Z,78.28
2024-03-14T17:40:13.279Z,78.41
2024-03-14T17:42:44.722Z,79.42
2024-03-14T17:45:18.983Z,79.98
2024-03-14T17:47:48.095Z,80.67
2024-03-14T17:50:16.535Z,80.92
2024-03-14T17:52:46.806Z,81.72
2024-03-14T17:55:15.223Z,82.24
2024-03-14T17:57:44.120Z,82.84
2024-03-14T18:00:12.364Z,83.28
2024-03-14T18:02:40.896Z,84.01
2024-03-14T18:05:14.205Z,84.51
2024-03-14T18:07:45.277Z,85.44
2024-03-14T18:10:15.972Z,85.31
2024-03-14T18:12:44.855Z,85.44
2024-03-14T18:15:14.838Z,85.30
2024-03-14T18:17:43.089Z,85.58
2024-03-14T18:20:10.884Z,86.10
2024-03-14T18:22:39.341Z,86.41
2024-03-14T18:25:06.634Z,86.62
2024-03-14T18:27:35.236Z,86.75
2024-03-14T18:30:03.118Z,87.77
2024-03-14T18:32:30.131Z,88.28
2024-03-14T18:34:57.076Z,88.33
2024-03-14T18:37:24.363Z,88.18
2024-03-14T18:39:54.221Z,88.86
2024-03-14T18:42:21.440Z,89.40
2024-03-14T18:44:58.574Z,89.79
2024-03-14T18:47:25.590Z,90.35
2024-03-14T18:49:53.564Z,90.20
2024-03-14T18:52:20.630Z,90.50
2024-03-14T18:54:49.878Z,90.14
2024-03-14T18:57:17.945Z,90.54
2024-03-14T18:59:47.148Z,89.88
2024-03-14T19:02:15.129Z,89.90
2024-03-14T19:04:43.882Z,90.44
2024-03-14T19:07:11.006Z,90.51
2024-03-14T19:09:38.382Z,90.32
2024-03-14T19:12:06.649Z,89.97
2024-03-14T19:14:34.902Z,90.81
2024-03-14T19:17:01.897Z,90.99
2024-03-14T19:19:31.892Z,90.44
2024-03-14T19:21:58.882Z,91.01
2024-03-14T19:24:26.133Z,90.64
2024-03-14T19:26:53.975Z,91.35
2024-03-14T19:29:24.320Z,91.10
2024-03-14T19:31:54.662Z,91.47
2024-03-14T19:34:23.182Z,91.23
2024-03-14T19:36:50.303Z,91.05
2024-03-14T19:39:17.462Z,91.33
2024-03-14T19:41:44.437Z,90.84
2024-03-14T19:44:11.497Z,90.23
2024-03-14T19:46:39.037Z,90.35
2024-03-14T19:49:06.015Z,89.85
2024-03-14T19:51:33.353Z,89.52
2024-03-14T19:54:02.320Z,89.26
2024-03-14T19:56:30.216Z,89.23
2024-03-14T19:58:58.517Z,89.62
2024-03-14T20:01:25.586Z,89.28
2024-03-14T20:03:52.789Z,89.59
2024-03-14T20:06:20.807Z,89.32
2024-03-14T20:08:48.411Z,89.40
2024-03-14T20:11:16.086Z,89.25
2024-03-14T20:13:43.154Z,89.14
2024-03-14T20:16:15.326Z,89.20
2024-03-14T20:18:42.743Z,89.37
2024-03-14T20:21:10.943Z,89.65
2024-03-14T20:23:38.105Z,89.51
2024-03-14T20:26:14.214Z,89.98
2024-03-14T20:28:42.052Z,90.01
2024-03-14T20:31:09.659Z,89.58
2024-03-14T20:33:36.976Z,89.73
2024-03-14T20:36:05.911Z,89.56
2024-03-14T20:38:33.433Z,89.39
2024-03-14T20:41:03.778Z,88.98
2024-03-14T20:43:31.808Z,88.51
2024-03-14T20:45:58.823Z,87.69
2024-03-14T20:48:26.065Z,87.96
2024-03-14T20:50:53.421Z,88.01
2024-03-14T20:53:20.382Z,87.73
2024-03-14T20:56:25.203Z,87.59
2024-03-14T20:58:52.296Z,87.30
2024-03-14T21:01:20.199Z,87.42
2024-03-14T21:03:47.707Z,87.38
2024-03-14T21:06:15.097Z,87.12
2024-03-14T21:08:58.083Z,86.73
2024-03-14T21:11:25.314Z,86.72
2024-03-14T21:13:53.270Z,86.45
2024-03-14T21:16:21.659Z,85.98
2024-03-14T21:18:49.195Z,85.75
2024-03-14T21:21:16.439Z,85.78
2024-03-14T21:23:44.379Z,85.90
2024-03-14T21:26:11.378Z,86.12
2024-03-14T21:28:38.612Z,86.33
2024-03-14T21:31:06.011Z,85.91
2024-03-14T21:33:35.947Z,86.02
2024-03-14T21:36:03.105Z,86.02
2024-03-14T21:38:30.122Z,85.73
2024-03-14T21:40:57.110Z,86.10
2024-03-14T21:43:24.296Z,86.33
2024-03-14T21:45:51.656Z,86.44
2024-03-14T21:48:19.061Z,86.51
2024-03-14T21:50:47.763Z,87.01
2024-03-14T21:53:14.831Z,86.72
2024-03-14T21:55:41.832Z,86.86
2024-03-14T21:58:08.907Z,86.90
2024-03-14T22:00:35.917Z,87.27
2024-03-14T22:03:03.890Z,87.83
2024-03-14T22:05:31.994Z,88.10
2024-03-14T22:07:59.105Z,88.53
2024-03-14T22:10:26.136Z,88.87
2024-03-14T22:12:53.428Z,89.55
2024-03-14T22:15:20.584Z,90.35
2024-03-14T22:17:47.709Z,90.84
2024-03-14T22:20:21.163Z,91.07
2024-03-14T22:22:48.999Z,92.05
2024-03-14T22:25:17.203Z,92.19
2024-03-14T22:27:44.565Z,92.43
2024-03-14T22:30:12.383Z,93.16
2024-03-14T22:32:39.629Z,93.57
2024-03-14T22:35:07.393Z,93.94
2024-03-14T22:37:34.472Z,94.67
2024-03-14T22:40:01.413Z,94.95
2024-03-14T22:42:28.470Z,95.28
2024-03-14T22:44:56.173Z,95.49
2024-03-14T22:47:24.172Z,96.32
2024-03-14T22:49:51.146Z,96.77
2024-03-14T22:52:19.006Z,97.25
2024-03-14T22:54:46.114Z,97.44
2024-03-14T22:57:13.187Z,97.88
2024-03-14T22:59:40.185Z,98.60
2024-03-14T23:02:07.124Z,99.01
2024-03-14T23:04:34.516Z,99.63
2024-03-14T23:07:03.370Z,100.00
2024-03-14T23:09:31.685Z,100.00
2024-03-14T23:12:00.457Z,100.00
2024-03-14T23:14:27.419Z,100.00
2024-03-14T23:16:55.123Z,100.00
2024-03-14T23:19:23.191Z,100.00
2024-03-14T23:21:50.342Z,100.00
2024-03-14T23:24:18.944Z,100.00
2024-03-14T23:26:46.577Z,100.00
2024-03-14T23:29:13.924Z,100.00
2024-03-14T23:31:41.889Z,100.00
2024-03-14T23:34:10.511Z,100.00
2024-03-14T23:36:38.321Z,100.00
2024-03-14T23:39:07.207Z,100.00
2024-03-14T23:41:35.041Z,100.00
2024-03-14T23:44:02.273Z,100.00
2024-03-14T23:46:30.418Z,100.00
2024-03-14T23:48:57.845Z,100.00
2024-03-14T23:51:26.241Z,100.00
2024-03-14T23:53:53.383Z,100.00
2024-03-14T23:56:20.378Z,100.00
2024-03-14T23:58:47.329Z,100.00
