createdAt,value
2023-11-23T00:00:01.017Z,995.4
2023-11-23T00:05:00.612Z,995.4
2023-11-23T00:10:08.307Z,995.3
2023-11-23T00:15:01.086Z,995.2
2023-11-23T00:20:00.711Z,995.2
2023-11-23T00:25:08.241Z,995.2
2023-11-23T00:30:00.913Z,995.1
2023-11-23T00:35:00.698Z,995.0
2023-11-23T00:40:08.429Z,994.8
2023-11-23T00:45:00.721Z,994.8
2023-11-23T00:50:00.583Z,994.6
2023-11-23T00:55:08.283Z,994.7
2023-11-23T01:00:00.750Z,994.6
2023-11-23T01:05:00.813Z,994.6
2023-11-23T01:10:08.285Z,994.5
2023-11-23T01:15:04.751Z,994.3
2023-11-23T01:20:00.635Z,994.3
2023-11-23T01:25:08.290Z,994.2
2023-11-23T01:30:00.917Z,994.2
2023-11-23T01:35:00.739Z,994.0
2023-11-23T01:40:08.545Z,993.9
2023-11-23T01:45:00.595Z,993.9
2023-11-23T01:50:01.346Z,993.9
2023-11-23T01:55:08.617Z,994.0
2023-11-23T02:00:01.863Z,993.9
2023-11-23T02:05:03.160Z,993.9
2023-11-23T02:10:08.264Z,993.9
2023-11-23T02:15:01.797Z,993.8
2023-11-23T02:20:00.684Z,993.6
2023-11-23T02:25:08.375Z,993.4
2023-11-23T02:30:00.940Z,993.3
2023-11-23T02:35:00.585Z,993.3
2023-11-23T02:40:08.673Z,993.2
2023-11-23T02:45:00.767Z,993.1
2023-11-23T02:50:01.116Z,993.0
2023-11-23T02:55:08.275Z,992.9
2023-11-23T03:00:00.631Z,992.9
2023-11-23T03:05:00.650Z,992.8
2023-11-23T03:10:08.297Z,992.8
2023-11-23T03:15:00.852Z,992.7
2023-11-23T03:20:00.608Z,992.6
2023-11-23T03:25:08.245Z,992.5
2023-11-23T03:30:00.847Z,992.4
2023-11-23T03:35:01.164Z,992.2
2023-11-23T03:40:08.499Z,992.0
2023-11-23T03:45:00.625Z,992.0
2023-11-23T03:50:00.562Z,992.0
2023-11-23T03:55:08.293Z,991.9
2023-11-23T04:00:00.798Z,991.9
2023-11-23T04:05:00.648Z,991.9
2023-11-23T04:10:08.072Z,991.8
2023-11-23T04:15:00.928Z,991.6
2023-11-23T04:20:00.639Z,991.6
2023-11-23T04:25:08.342Z,991.5
2023-11-23T04:30:00.963Z,991.6
2023-11-23T04:35:00.611Z,991.5
2023-11-23T04:40:08.578Z,991.2
2023-11-23T04:45:00.932Z,991.2
2023-11-23T04:50:00.828Z,991.2
2023-11-23T04:55:08.063Z,991.1
2023-11-23T05:00:00.689Z,990.9
2023-11-23T05:05:00.641Z,991.0
2023-11-23T05:10:08.300Z,990.9
2023-11-23T05:15:01.074Z,990.7
2023-11-23T05:20:00.909Z,990.7
2023-11-23T05:25:08.343Z,990.4
2023-11-23T05:30:00.925Z,990.5
2023-11-23T05:35:00.609Z,990.4
2023-11-23T05:40:08.811Z,990.4
2023-11-23T05:45:00.668Z,990.3
2023-11-23T05:50:00.839Z,990.4
2023-11-23T05:55:08.312Z,990.5
2023-11-23T06:00:00.690Z,990.4
2023-11-23T06:05:00.735Z,990.4
2023-11-23T06:10:08.328Z,990.2
2023-11-23T06:15:00.686Z,990.0
2023-11-23T06:20:00.948Z,989.9
2023-11-23T06:25:08.312Z,989.8
2023-11-23T06:30:00.904Z,989.5
2023-11-23T06:35:00.772Z,989.5
2023-11-23T06:40:08.555Z,989.3
2023-11-23T06:45:00.742Z,989.3
2023-11-23T06:50:00.593Z,989.2
2023-11-23T06:55:08.589Z,989.0
2023-11-23T07:00:00.632Z,989.0
2023-11-23T07:05:00.589Z,988.9
2023-11-23T07:10:08.225Z,988.8
2023-11-23T07:15:00.661Z,988.7
2023-11-23T07:20:00.818Z,988.6
2023-11-23T07:25:08.184Z,988.5
2023-11-23T07:30:00.820Z,988.4
2023-11-23T07:40:08.556Z,988.4
2023-11-23T07:45:00.682Z,988.4
2023-11-23T07:50:00.879Z,988.0
2023-11-23T08:00:08.471Z,987.7
2023-11-23T08:05:00.656Z,987.4
2023-11-23T08:10:00.935Z,987.2
2023-11-23T08:15:08.610Z,987.1
2023-11-23T08:20:00.585Z,987.0
2023-11-23T08:25:01.137Z,986.7
2023-11-23T08:30:08.806Z,986.7
2023-11-23T08:35:00.624Z,986.4
2023-11-23T08:40:00.575Z,986.3
2023-11-23T08:45:08.762Z,986.2
2023-11-23T08:50:00.656Z,986.1
2023-11-23T08:55:00.781Z,985.8
2023-11-23T09:00:08.558Z,985.6
2023-11-23T09:05:00.797Z,985.4
2023-11-23T09:10:00.607Z,985.4
2023-11-23T09:15:09.379Z,985.4
2023-11-23T09:20:00.919Z,985.3
2023-11-23T09:25:00.610Z,985.1
2023-11-23T09:30:08.765Z,984.9
2023-11-23T09:35:00.624Z,984.8
2023-11-23T09:40:00.584Z,984.6
2023-11-23T09:45:11.020Z,984.5
2023-11-23T09:50:01.950Z,984.2
2023-11-23T09:55:03.314Z,984.0
2023-11-23T10:00:08.557Z,983.9
2023-11-23T10:05:00.609Z,983.8
2023-11-23T10:10:00.771Z,983.5
2023-11-23T10:15:09.350Z,983.4
2023-11-23T10:20:09.441Z,983.3
2023-11-23T10:25:00.827Z,983.2
2023-11-23T10:30:08.499Z,983.1
2023-11-23T10:35:05.742Z,982.9
2023-11-23T10:40:01.623Z,982.7
2023-11-23T10:45:08.743Z,982.6
2023-11-23T10:50:01.660Z,982.4
2023-11-23T10:55:01.236Z,982.3
2023-11-23T11:00:09.027Z,982.3
2023-11-23T11:05:00.813Z,982.4
2023-11-23T11:10:04.963Z,982.0
2023-11-23T11:15:08.429Z,981.6
2023-11-23T11:20:04.589Z,981.6
2023-11-23T11:30:12.028Z,981.2
2023-11-23T11:35:01.507Z,980.8
2023-11-23T11:40:00.832Z,980.7
2023-11-23T11:45:09.055Z,980.6
2023-11-23T11:50:00.742Z,980.5
2023-11-23T11:55:00.680Z,980.2
2023-11-23T12:00:08.498Z,980.1
2023-11-23T12:05:00.632Z,980.0
2023-11-23T12:10:00.871Z,979.7
2023-11-23T12:15:08.729Z,979.6
2023-11-23T12:20:00.896Z,979.4
2023-11-23T12:25:05.390Z,979.1
2023-11-23T12:30:08.395Z,979.0
2023-11-23T12:35:00.630Z,978.8
2023-11-23T12:40:00.606Z,978.7
2023-11-23T12:45:08.422Z,978.6
2023-11-23T12:50:01.372Z,978.5
2023-11-23T12:55:00.565Z,978.2
2023-11-23T13:00:08.342Z,978.1
2023-11-23T13:05:00.604Z,978.0
2023-11-23T13:10:00.622Z,978.0
2023-11-23T13:15:08.669Z,977.8
2023-11-23T13:20:00.714Z,977.6
2023-11-23T13:25:00.803Z,977.4
2023-11-23T13:30:08.536Z,977.3
2023-11-23T13:35:00.623Z,977.1
2023-11-23T13:40:00.844Z,977.0
2023-11-23T13:45:08.485Z,976.8
2023-11-23T13:50:00.640Z,976.2
2023-11-23T13:55:00.863Z,976.4
2023-11-23T14:00:08.511Z,976.2
2023-11-23T14:05:00.625Z,976.0
2023-11-23T14:10:00.851Z,976.0
2023-11-23T14:15:08.433Z,976.0
2023-11-23T14:20:00.962Z,975.8
2023-11-23T14:25:00.940Z,975.8
2023-11-23T14:30:08.838Z,975.6
2023-11-23T14:35:00.617Z,975.4
2023-11-23T14:40:00.595Z,975.4
2023-11-23T14:45:08.620Z,975.1
2023-11-23T14:50:00.711Z,975.1
2023-11-23T14:55:00.861Z,975.1
2023-11-23T15:00:08.548Z,975.0
2023-11-23T15:05:00.994Z,975.0
2023-11-23T15:10:00.613Z,974.9
2023-11-23T15:15:08.488Z,974.9
2023-11-23T15:20:00.639Z,974.8
2023-11-23T15:25:08.210Z,974.5
2023-11-23T15:30:08.295Z,974.2
2023-11-23T15:35:00.839Z,973.9
2023-11-23T15:40:00.604Z,973.8
2023-11-23T15:45:08.523Z,973.6
2023-11-23T15:50:00.707Z,973.4
2023-11-23T15:55:00.646Z,973.3
2023-11-23T16:00:08.714Z,973.1
2023-11-23T16:05:00.672Z,973.0
2023-11-23T16:10:00.596Z,972.9
2023-11-23T16:15:08.495Z,972.8
2023-11-23T16:20:00.688Z,972.6
2023-11-23T16:25:00.601Z,972.5
2023-11-23T16:30:08.909Z,972.4
2023-11-23T16:35:00.650Z,972.2
2023-11-23T16:40:00.582Z,972.1
2023-11-23T16:45:08.795Z,972.0
2023-11-23T16:50:01.350Z,971.7
2023-11-23T16:55:00.832Z,971.7
2023-11-23T17:00:08.528Z,971.5
2023-11-23T17:05:01.666Z,971.5
2023-11-23T17:10:00.594Z,971.2
2023-11-23T17:15:08.628Z,970.9
2023-11-23T17:20:00.893Z,970.7
2023-11-23T17:25:00.588Z,970.5
2023-11-23T17:30:08.659Z,970.5
2023-11-23T17:35:00.936Z,970.3
2023-11-23T17:40:00.608Z,970.1
2023-11-23T17:45:08.505Z,970.0
2023-11-23T17:50:00.905Z,969.8
2023-11-23T17:55:00.569Z,969.7
2023-11-23T18:00:08.652Z,969.5
2023-11-23T18:05:00.870Z,969.4
2023-11-23T18:10:00.579Z,969.4
2023-11-23T18:15:08.668Z,969.1
2023-11-23T18:20:00.880Z,969.0
2023-11-23T18:25:00.565Z,968.9
2023-11-23T18:30:08.829Z,968.8
2023-11-23T18:35:00.628Z,968.6
2023-11-23T18:40:00.700Z,968.6
2023-11-23T18:45:08.956Z,968.2
2023-11-23T18:50:00.704Z,968.2
2023-11-23T18:55:00.630Z,968.0
2023-11-23T19:00:08.951Z,967.9
2023-11-23T19:05:00.693Z,967.9
2023-11-23T19:10:00.637Z,967.6
2023-11-23T19:15:08.478Z,967.6
2023-11-23T19:20:00.893Z,967.6
2023-11-23T19:25:00.849Z,967.4
2023-11-23T19:30:08.989Z,967.3
2023-11-23T19:35:01.269Z,967.1
2023-11-23T19:40:00.916Z,967.0
2023-11-23T19:45:08.755Z,967.0
2023-11-23T19:50:01.053Z,966.9
2023-11-23T19:55:00.670Z,966.7
2023-11-23T20:00:08.806Z,966.6
2023-11-23T20:05:01.073Z,966.4
2023-11-23T20:10:00.657Z,966.3
2023-11-23T20:15:08.419Z,966.3
2023-11-23T20:20:00.631Z,966.1
2023-11-23T20:25:00.666Z,965.9
2023-11-23T20:30:08.702Z,965.8
2023-11-23T20:35:00.617Z,965.7
2023-11-23T20:40:00.671Z,965.6
2023-11-23T20:45:08.583Z,965.4
2023-11-23T20:50:00.878Z,965.2
2023-11-23T20:55:00.998Z,965.0
2023-11-23T21:00:11.314Z,965.0
2023-11-23T21:05:01.023Z,964.9
2023-11-23T21:10:01.296Z,964.8
2023-11-23T21:15:08.365Z,964.7
2023-11-23T21:20:00.890Z,964.7
2023-11-23T21:25:00.929Z,964.5
2023-11-23T21:30:08.792Z,964.3
2023-11-23T21:35:00.858Z,964.2
2023-11-23T21:40:00.603Z,964.0
2023-11-23T21:45:08.346Z,963.8
2023-11-23T21:50:00.848Z,963.9
2023-11-23T21:55:04.031Z,963.8
2023-11-23T22:00:08.384Z,963.7
2023-11-23T22:05:00.656Z,963.5
2023-11-23T22:10:00.614Z,963.4
2023-11-23T22:15:08.452Z,963.4
2023-11-23T22:20:00.961Z,963.2
2023-11-23T22:25:00.954Z,963.2
2023-11-23T22:30:08.587Z,963.1
2023-11-23T22:35:01.089Z,962.9
2023-11-23T22:40:00.987Z,962.9
2023-11-23T22:45:08.624Z,962.8
2023-11-23T22:50:00.679Z,962.7
2023-11-23T22:55:00.672Z,962.6
2023-11-23T23:00:08.829Z,962.6
2023-11-23T23:10:00.684Z,962.3
2023-11-23T23:15:08.540Z,962.1
2023-11-23T23:20:00.671Z,962.0
2023-11-23T23:25:00.727Z,961.9
2023-11-23T23:30:08.944Z,961.8
2023-11-23T23:35:00.636Z,961.7
2023-11-23T23:40:00.633Z,961.7
2023-11-23T23:45:08.349Z,961.5
2023-11-23T23:50:01.085Z,961.5
2023-11-23T23:55:00.760Z,961.4
