createdAt,value
2023-03-22T00:01:54.463Z,5.33
2023-03-22T00:04:21.266Z,20.10
2023-03-22T00:06:47.950Z,16.83
2023-03-22T00:09:14.614Z,5.27
2023-03-22T00:11:41.193Z,4.77
2023-03-22T00:14:08.064Z,3.40
2023-03-22T00:16:34.935Z,3.57
2023-03-22T00:19:02.284Z,4.10
2023-03-22T00:21:28.997Z,3.57
2023-03-22T00:23:55.601Z,4.07
2023-03-22T00:26:22.406Z,3.10
2023-03-22T00:28:49.174Z,3.40
2023-03-22T00:31:15.864Z,3.70
2023-03-22T00:33:42.502Z,4.07
2023-03-22T00:36:11.688Z,3.97
2023-03-22T00:38:43.843Z,4.07
2023-03-22T00:41:12.636Z,3.60
2023-03-22T00:43:39.389Z,4.20
2023-03-22T00:46:06.690Z,3.73
2023-03-22T00:48:33.490Z,4.17
2023-03-22T00:51:00.238Z,3.77
2023-03-22T00:53:29.149Z,3.57
2023-03-22T00:55:57.490Z,3.53
2023-03-22T00:58:24.391Z,10.47
2023-03-22T01:00:51.599Z,14.07
2023-03-22T01:03:18.481Z,13.00
2023-03-22T01:05:46.263Z,5.73
2023-03-22T01:08:12.983Z,4.57
2023-03-22T01:10:41.742Z,3.10
2023-03-22T01:13:09.413Z,3.80
2023-03-22T01:15:36.700Z,3.80
2023-03-22T01:18:04.159Z,3.47
2023-03-22T01:20:31.830Z,3.67
2023-03-22T01:22:58.540Z,4.27
2023-03-22T01:25:25.368Z,4.73
2023-03-22T01:27:52.398Z,3.80
2023-03-22T01:30:19.178Z,4.77
2023-03-22T01:32:45.869Z,4.80
2023-03-22T01:35:12.512Z,4.70
2023-03-22T01:37:39.190Z,4.30
2023-03-22T01:40:06.810Z,4.33
2023-03-22T01:42:33.503Z,4.23
2023-03-22T01:45:15.486Z,5.80
2023-03-22T01:47:48.443Z,6.00
2023-03-22T01:50:17.323Z,5.90
2023-03-22T01:52:44.858Z,6.07
2023-03-22T01:55:12.227Z,6.00
2023-03-22T01:57:41.210Z,4.63
2023-03-22T02:00:13.941Z,4.77
2023-03-22T02:02:40.943Z,5.07
2023-03-22T02:05:09.070Z,3.70
2023-03-22T02:07:37.530Z,4.13
2023-03-22T02:10:05.099Z,3.40
2023-03-22T02:12:43.681Z,3.80
2023-03-22T02:15:30.132Z,4.03
2023-03-22T02:17:59.698Z,3.37
2023-03-22T02:20:47.136Z,2.70
2023-03-22T02:23:20.024Z,2.90
2023-03-22T02:26:14.589Z,2.90
2023-03-22T02:28:49.835Z,2.83
2023-03-22T02:31:50.488Z,2.10
2023-03-22T02:34:38.813Z,2.73
2023-03-22T02:37:08.222Z,2.73
2023-03-22T02:39:41.867Z,2.20
2023-03-22T02:42:16.592Z,2.33
2023-03-22T02:44:46.150Z,2.93
2023-03-22T02:47:21.930Z,2.70
2023-03-22T02:50:35.449Z,2.43
2023-03-22T02:53:19.254Z,2.57
2023-03-22T02:55:55.846Z,1.87
2023-03-22T02:58:34.994Z,1.80
2023-03-22T03:01:05.903Z,1.57
2023-03-22T03:03:33.870Z,1.30
2023-03-22T03:06:08.487Z,1.53
2023-03-22T03:08:37.143Z,1.30
2023-03-22T03:11:04.096Z,1.30
2023-03-22T03:13:31.031Z,1.50
2023-03-22T03:16:00.149Z,0.80
2023-03-22T03:18:35.129Z,1.17
2023-03-22T03:21:39.197Z,1.10
2023-03-22T03:24:23.352Z,1.30
2023-03-22T03:27:14.376Z,1.47
2023-03-22T03:29:46.021Z,1.40
2023-03-22T03:32:19.402Z,1.67
2023-03-22T03:34:49.773Z,1.87
2023-03-22T03:37:22.115Z,2.23
2023-03-22T03:39:58.478Z,2.03
2023-03-22T03:42:28.089Z,2.90
2023-03-22T03:44:56.323Z,2.77
2023-03-22T03:47:24.160Z,3.23
2023-03-22T03:49:51.961Z,2.50
2023-03-22T03:52:19.079Z,2.63
2023-03-22T03:54:45.726Z,3.60
2023-03-22T03:57:12.389Z,3.50
2023-03-22T03:59:39.183Z,5.17
2023-03-22T04:02:06.042Z,5.10
2023-03-22T04:04:34.828Z,4.00
2023-03-22T04:07:04.059Z,3.80
2023-03-22T04:09:37.075Z,4.17
2023-03-22T04:12:04.076Z,3.87
2023-03-22T04:14:30.824Z,6.50
2023-03-22T04:16:57.622Z,4.00
2023-03-22T04:19:24.277Z,4.83
2023-03-22T04:21:53.328Z,4.00
2023-03-22T04:24:22.039Z,2.80
2023-03-22T04:26:48.950Z,2.93
2023-03-22T04:29:16.171Z,2.00
2023-03-22T04:31:42.770Z,1.93
2023-03-22T04:34:09.551Z,1.77
2023-03-22T04:36:39.541Z,1.70
2023-03-22T04:39:09.641Z,1.87
2023-03-22T04:41:37.143Z,2.10
2023-03-22T04:44:05.700Z,2.10
2023-03-22T04:46:34.907Z,2.00
2023-03-22T04:49:01.771Z,1.90
2023-03-22T04:51:28.860Z,1.87
2023-03-22T04:53:55.534Z,1.83
2023-03-22T04:56:22.469Z,1.67
2023-03-22T04:58:49.285Z,1.80
2023-03-22T05:01:18.243Z,1.93
2023-03-22T05:03:47.427Z,2.00
2023-03-22T05:06:14.932Z,2.43
2023-03-22T05:08:41.735Z,1.83
2023-03-22T05:11:12.203Z,1.73
2023-03-22T05:13:39.528Z,1.90
2023-03-22T05:16:07.493Z,1.93
2023-03-22T05:18:34.209Z,2.43
2023-03-22T05:21:03.805Z,2.07
2023-03-22T05:23:30.678Z,2.80
2023-03-22T05:25:58.350Z,3.47
2023-03-22T05:28:27.225Z,3.03
2023-03-22T05:30:56.596Z,3.13
2023-03-22T05:33:23.642Z,2.50
2023-03-22T05:35:51.301Z,2.63
2023-03-22T05:38:18.095Z,2.33
2023-03-22T05:44:31.996Z,3.00
2023-03-22T05:46:58.815Z,3.80
2023-03-22T05:49:26.970Z,4.20
2023-03-22T05:51:53.711Z,6.23
2023-03-22T05:54:20.395Z,5.50
2023-03-22T05:56:47.365Z,4.67
2023-03-22T05:59:14.161Z,4.20
2023-03-22T06:01:41.159Z,4.50
2023-03-22T06:04:07.828Z,3.53
2023-03-22T06:06:34.597Z,3.33
2023-03-22T06:09:16.029Z,3.70
2023-03-22T06:11:44.002Z,20.27
2023-03-22T06:14:10.660Z,8.60
2023-03-22T06:16:37.408Z,5.87
2023-03-22T06:19:04.069Z,3.37
2023-03-22T06:21:30.720Z,3.37
2023-03-22T06:23:57.324Z,2.50
2023-03-22T06:26:24.008Z,5.77
2023-03-22T06:28:51.023Z,3.50
2023-03-22T06:31:17.799Z,2.13
2023-03-22T06:33:45.578Z,3.03
2023-03-22T06:36:12.217Z,3.73
2023-03-22T06:38:38.830Z,2.63
2023-03-22T06:41:05.824Z,4.93
2023-03-22T06:43:32.457Z,3.40
2023-03-22T06:45:59.143Z,3.20
2023-03-22T06:48:25.922Z,3.30
2023-03-22T06:50:52.632Z,3.70
2023-03-22T06:53:19.318Z,3.17
2023-03-22T06:55:46.019Z,3.47
2023-03-22T06:58:12.948Z,4.50
2023-03-22T07:00:40.059Z,4.40
2023-03-22T07:03:06.812Z,4.60
2023-03-22T07:05:33.430Z,5.07
2023-03-22T07:07:59.993Z,3.07
2023-03-22T07:10:26.636Z,2.40
2023-03-22T07:12:53.438Z,3.07
2023-03-22T07:15:24.407Z,2.90
2023-03-22T07:17:52.172Z,3.30
2023-03-22T07:20:19.919Z,3.03
2023-03-22T07:22:46.619Z,3.13
2023-03-22T07:25:13.782Z,2.60
2023-03-22T07:27:40.641Z,3.37
2023-03-22T07:30:09.718Z,3.80
2023-03-22T07:32:36.743Z,3.37
2023-03-22T07:35:03.538Z,3.20
2023-03-22T07:37:30.412Z,2.50
2023-03-22T07:39:57.041Z,3.07
2023-03-22T07:42:23.825Z,2.63
2023-03-22T07:44:50.634Z,3.03
2023-03-22T07:47:30.571Z,2.77
2023-03-22T07:49:57.577Z,2.70
2023-03-22T07:52:24.203Z,3.10
2023-03-22T07:54:50.852Z,3.27
2023-03-22T07:57:20.490Z,2.70
2023-03-22T07:59:47.255Z,2.87
2023-03-22T08:02:14.338Z,3.90
2023-03-22T08:04:41.314Z,3.47
2023-03-22T08:07:11.079Z,3.33
2023-03-22T08:09:38.010Z,3.07
2023-03-22T08:12:04.711Z,2.90
2023-03-22T08:14:36.570Z,2.63
2023-03-22T08:17:06.785Z,2.80
2023-03-22T08:19:34.736Z,2.97
2023-03-22T08:22:01.458Z,2.73
2023-03-22T08:24:28.030Z,2.40
2023-03-22T08:26:54.708Z,3.07
2023-03-22T08:29:23.280Z,3.40
2023-03-22T08:31:50.883Z,4.13
2023-03-22T08:34:17.578Z,4.17
2023-03-22T08:36:44.141Z,4.60
2023-03-22T08:39:10.737Z,4.33
2023-03-22T08:41:37.434Z,4.53
2023-03-22T08:44:04.148Z,4.83
2023-03-22T08:46:31.081Z,9.90
2023-03-22T08:49:00.433Z,7.37
2023-03-22T08:51:27.126Z,7.13
2023-03-22T08:53:53.832Z,5.90
2023-03-22T08:56:22.653Z,4.97
2023-03-22T08:58:49.261Z,3.77
2023-03-22T09:01:17.882Z,3.20
2023-03-22T09:03:44.634Z,3.40
2023-03-22T09:06:11.429Z,2.67
2023-03-22T09:08:38.398Z,3.53
2023-03-22T09:11:07.863Z,2.97
2023-03-22T09:13:34.782Z,2.80
2023-03-22T09:16:02.386Z,2.93
2023-03-22T09:18:29.008Z,3.60
2023-03-22T09:20:55.797Z,2.33
2023-03-22T09:23:22.484Z,2.57
2023-03-22T09:25:49.201Z,2.50
2023-03-22T09:28:16.812Z,3.03
2023-03-22T09:30:44.892Z,4.67
2023-03-22T09:33:11.617Z,2.27
2023-03-22T09:35:42.954Z,3.20
2023-03-22T09:38:10.736Z,2.67
2023-03-22T09:40:43.351Z,4.97
2023-03-22T09:43:13.679Z,5.90
2023-03-22T09:45:48.590Z,5.17
2023-03-22T09:48:27.706Z,5.53
2023-03-22T09:50:55.406Z,3.93
2023-03-22T09:53:26.774Z,2.83
2023-03-22T09:55:59.232Z,2.53
2023-03-22T09:58:44.321Z,3.10
2023-03-22T10:01:24.459Z,3.00
2023-03-22T10:04:40.686Z,4.03
2023-03-22T10:07:20.489Z,2.37
2023-03-22T10:09:54.864Z,3.00
2023-03-22T10:12:31.476Z,3.40
2023-03-22T10:15:05.706Z,2.80
2023-03-22T10:17:32.495Z,3.00
2023-03-22T10:20:25.477Z,2.60
2023-03-22T10:22:55.172Z,2.80
2023-03-22T10:25:31.178Z,2.90
2023-03-22T10:27:58.998Z,3.13
2023-03-22T10:30:28.665Z,3.63
2023-03-22T10:33:13.492Z,3.50
2023-03-22T10:35:44.095Z,4.57
2023-03-22T10:38:28.449Z,4.97
2023-03-22T10:40:58.388Z,3.30
2023-03-22T10:43:39.495Z,3.10
2023-03-22T10:46:12.459Z,3.33
2023-03-22T10:48:45.566Z,3.40
2023-03-22T10:51:27.888Z,3.60
2023-03-22T10:53:58.230Z,2.70
2023-03-22T10:56:25.253Z,3.27
2023-03-22T10:58:52.836Z,3.07
2023-03-22T11:01:27.536Z,2.90
2023-03-22T11:04:00.242Z,3.90
2023-03-22T11:06:36.991Z,3.43
2023-03-22T11:09:32.768Z,4.33
2023-03-22T11:12:00.718Z,3.53
2023-03-22T11:14:34.092Z,3.87
2023-03-22T11:17:06.795Z,3.00
2023-03-22T11:19:36.667Z,3.33
2023-03-22T11:22:07.784Z,3.53
2023-03-22T11:24:34.846Z,3.97
2023-03-22T11:27:04.954Z,4.03
2023-03-22T11:29:44.351Z,4.33
2023-03-22T11:32:26.483Z,5.10
2023-03-22T11:35:11.176Z,4.20
2023-03-22T11:37:51.462Z,3.97
2023-03-22T11:40:22.311Z,4.40
2023-03-22T11:42:53.288Z,4.63
2023-03-22T11:45:36.105Z,4.30
2023-03-22T11:48:07.688Z,3.73
2023-03-22T11:50:37.247Z,3.70
2023-03-22T11:53:06.856Z,3.63
2023-03-22T11:55:36.408Z,5.43
2023-03-22T11:58:04.777Z,5.13
2023-03-22T12:00:37.627Z,4.23
2023-03-22T12:03:09.769Z,4.37
2023-03-22T12:05:43.069Z,4.40
2023-03-22T12:08:39.256Z,5.90
2023-03-22T12:11:17.860Z,4.40
2023-03-22T12:13:59.198Z,4.97
2023-03-22T12:16:31.999Z,4.47
2023-03-22T12:19:22.601Z,4.73
2023-03-22T12:21:51.645Z,6.23
2023-03-22T12:24:36.090Z,10.47
2023-03-22T12:27:23.173Z,7.97
2023-03-22T12:30:22.609Z,6.73
2023-03-22T12:32:54.533Z,6.60
2023-03-22T12:35:31.396Z,5.47
2023-03-22T12:38:02.219Z,5.43
2023-03-22T12:40:34.410Z,6.23
2023-03-22T12:43:16.241Z,4.03
2023-03-22T12:45:49.182Z,3.90
2023-03-22T12:48:18.245Z,3.27
2023-03-22T12:50:51.606Z,3.47
2023-03-22T12:53:20.073Z,5.27
2023-03-22T12:55:48.130Z,3.90
2023-03-22T12:58:22.395Z,3.40
2023-03-22T13:00:54.980Z,3.13
2023-03-22T13:03:47.981Z,2.17
2023-03-22T13:06:33.689Z,2.73
2023-03-22T13:09:03.171Z,2.07
2023-03-22T13:11:29.877Z,1.80
2023-03-22T13:13:56.741Z,1.90
2023-03-22T13:16:24.611Z,1.80
2023-03-22T13:18:52.648Z,2.33
2023-03-22T13:21:29.852Z,2.00
2023-03-22T13:24:01.227Z,1.20
2023-03-22T13:26:52.907Z,1.77
2023-03-22T13:29:26.006Z,1.80
2023-03-22T13:32:05.944Z,3.40
2023-03-22T13:34:40.880Z,4.90
2023-03-22T13:37:31.596Z,3.20
2023-03-22T13:40:02.319Z,3.13
2023-03-22T13:42:36.755Z,2.27
2023-03-22T13:45:07.453Z,4.17
2023-03-22T13:47:45.628Z,2.60
2023-03-22T13:50:28.130Z,2.67
2023-03-22T13:53:02.266Z,2.57
2023-03-22T13:55:57.113Z,3.17
2023-03-22T13:58:50.732Z,3.23
2023-03-22T14:01:28.135Z,3.20
2023-03-22T14:04:02.235Z,4.10
2023-03-22T14:06:35.374Z,6.87
2023-03-22T14:09:13.428Z,5.73
2023-03-22T14:11:48.185Z,3.00
2023-03-22T14:14:25.366Z,2.53
2023-03-22T14:17:16.055Z,4.60
2023-03-22T14:19:43.209Z,5.03
