createdAt,value
2023-04-03T00:01:06.924Z,7.91
2023-04-03T00:03:34.557Z,7.94
2023-04-03T00:06:02.343Z,7.95
2023-04-03T00:08:32.067Z,7.90
2023-04-03T00:10:59.786Z,7.89
2023-04-03T00:13:26.771Z,7.73
2023-04-03T00:15:54.178Z,7.78
2023-04-03T00:18:22.369Z,7.67
2023-04-03T00:20:50.072Z,7.72
2023-04-03T00:23:17.281Z,7.68
2023-04-03T00:25:44.846Z,7.65
2023-04-03T00:28:12.432Z,7.62
2023-04-03T00:30:39.547Z,7.58
2023-04-03T00:33:07.307Z,7.51
2023-04-03T00:35:35.727Z,7.41
2023-04-03T00:38:02.710Z,7.47
2023-04-03T00:40:42.954Z,7.27
2023-04-03T00:43:14.527Z,7.42
2023-04-03T00:45:44.541Z,7.39
2023-04-03T00:48:16.795Z,7.37
2023-04-03T00:50:45.400Z,7.31
2023-04-03T00:53:17.278Z,7.30
2023-04-03T00:55:46.024Z,7.28
2023-04-03T00:58:13.700Z,7.24
2023-04-03T01:00:47.226Z,7.22
2023-04-03T01:03:14.475Z,7.17
2023-04-03T01:05:41.924Z,7.16
2023-04-03T01:08:09.227Z,7.09
2023-04-03T01:10:36.621Z,7.11
2023-04-03T01:13:18.949Z,7.06
2023-04-03T01:15:46.348Z,7.08
2023-04-03T01:18:13.265Z,7.06
2023-04-03T01:21:04.111Z,7.05
2023-04-03T01:23:50.853Z,7.01
2023-04-03T01:26:17.990Z,6.99
2023-04-03T01:28:44.942Z,6.97
2023-04-03T01:31:26.784Z,6.97
2023-04-03T01:33:56.295Z,6.95
2023-04-03T01:36:29.912Z,6.95
2023-04-03T01:39:00.311Z,6.94
2023-04-03T01:41:28.869Z,6.91
2023-04-03T01:44:02.849Z,6.92
2023-04-03T01:46:29.831Z,6.95
2023-04-03T01:48:56.891Z,6.84
2023-04-03T01:51:24.015Z,6.95
2023-04-03T01:53:50.932Z,6.90
2023-04-03T01:56:18.011Z,6.93
2023-04-03T01:58:46.017Z,6.91
2023-04-03T02:01:13.033Z,6.91
2023-04-03T02:03:40.485Z,6.89
2023-04-03T02:06:07.750Z,6.87
2023-04-03T02:08:34.758Z,6.85
2023-04-03T02:11:02.163Z,6.84
2023-04-03T02:13:29.292Z,6.81
2023-04-03T02:15:56.394Z,6.72
2023-04-03T02:18:23.524Z,6.65
2023-04-03T02:20:50.736Z,6.68
2023-04-03T02:23:18.040Z,6.68
2023-04-03T02:25:44.921Z,6.65
2023-04-03T02:28:12.165Z,6.60
2023-04-03T02:30:39.380Z,6.51
2023-04-03T02:33:06.699Z,6.47
2023-04-03T02:35:34.100Z,5.66
2023-04-03T02:38:01.478Z,6.42
2023-04-03T02:40:28.443Z,6.41
2023-04-03T02:42:55.564Z,6.24
2023-04-03T02:45:24.321Z,6.36
2023-04-03T02:47:51.257Z,6.33
2023-04-03T02:50:18.210Z,6.28
2023-04-03T02:52:45.163Z,6.27
2023-04-03T02:55:15.626Z,6.23
2023-04-03T02:57:43.665Z,6.21
2023-04-03T03:00:11.042Z,6.16
2023-04-03T03:02:38.045Z,6.14
2023-04-03T03:05:05.807Z,6.13
2023-04-03T03:07:33.254Z,5.68
2023-04-03T03:10:00.599Z,6.05
2023-04-03T03:12:27.511Z,6.09
2023-04-03T03:14:56.559Z,6.06
2023-04-03T03:17:23.773Z,5.86
2023-04-03T03:19:50.878Z,6.00
2023-04-03T03:22:18.120Z,6.01
2023-04-03T03:24:45.341Z,5.99
2023-04-03T03:27:13.192Z,5.97
2023-04-03T03:29:40.325Z,5.91
2023-04-03T03:32:07.557Z,5.94
2023-04-03T03:34:35.014Z,5.91
2023-04-03T03:37:01.909Z,5.91
2023-04-03T03:39:30.424Z,5.91
2023-04-03T03:41:57.567Z,5.86
2023-04-03T03:44:24.762Z,5.84
2023-04-03T03:46:53.244Z,5.84
2023-04-03T03:49:20.425Z,5.79
2023-04-03T03:51:48.014Z,5.68
2023-04-03T03:54:15.368Z,5.62
2023-04-03T03:56:42.704Z,5.61
2023-04-03T03:59:13.610Z,5.67
2023-04-03T04:01:41.074Z,5.36
2023-04-03T04:04:08.806Z,5.67
2023-04-03T04:06:36.792Z,5.70
2023-04-03T04:09:06.424Z,5.72
2023-04-03T04:11:34.504Z,5.58
2023-04-03T04:14:01.999Z,5.78
2023-04-03T04:16:30.389Z,5.74
2023-04-03T04:19:01.109Z,5.86
2023-04-03T04:21:28.429Z,5.90
2023-04-03T04:23:55.438Z,5.85
2023-04-03T04:26:23.373Z,5.94
2023-04-03T04:28:50.432Z,6.03
2023-04-03T04:31:19.248Z,5.99
2023-04-03T04:33:46.683Z,6.14
2023-04-03T04:36:15.957Z,6.13
2023-04-03T04:38:45.574Z,6.33
2023-04-03T04:41:13.028Z,6.36
2023-04-03T04:43:41.065Z,6.48
2023-04-03T04:46:13.253Z,6.57
2023-04-03T04:48:45.883Z,6.64
2023-04-03T04:51:13.981Z,6.72
2023-04-03T04:53:42.140Z,6.65
2023-04-03T04:56:11.221Z,6.85
2023-04-03T04:58:39.801Z,6.92
2023-04-03T05:01:10.639Z,6.97
2023-04-03T05:03:45.523Z,7.04
2023-04-03T05:06:12.577Z,7.04
2023-04-03T05:08:39.510Z,7.18
2023-04-03T05:11:07.524Z,7.26
2023-04-03T05:13:35.090Z,7.29
2023-04-03T05:16:02.401Z,7.45
2023-04-03T05:18:29.672Z,7.61
2023-04-03T05:20:59.821Z,7.73
2023-04-03T05:23:27.516Z,7.60
2023-04-03T05:25:56.880Z,7.95
2023-04-03T05:28:24.114Z,8.02
2023-04-03T05:30:59.463Z,8.06
2023-04-03T05:33:31.952Z,7.96
2023-04-03T05:36:05.990Z,7.96
2023-04-03T05:38:37.203Z,8.04
2023-04-03T05:41:04.858Z,8.08
2023-04-03T05:43:32.604Z,8.14
2023-04-03T05:45:59.578Z,8.23
2023-04-03T05:48:28.556Z,8.01
2023-04-03T05:50:57.128Z,8.06
2023-04-03T05:53:29.755Z,8.11
2023-04-03T05:55:59.957Z,8.23
2023-04-03T05:58:27.679Z,8.23
2023-04-03T06:00:54.723Z,8.27
2023-04-03T06:03:22.441Z,8.22
2023-04-03T06:05:49.816Z,8.51
2023-04-03T06:08:16.942Z,8.53
2023-04-03T06:10:43.986Z,8.52
2023-04-03T06:13:12.116Z,8.53
2023-04-03T06:15:40.672Z,8.63
2023-04-03T06:18:09.746Z,8.95
2023-04-03T06:20:37.240Z,9.20
2023-04-03T06:23:08.194Z,9.32
2023-04-03T06:25:38.018Z,9.65
2023-04-03T06:28:13.569Z,9.84
2023-04-03T06:30:41.411Z,9.36
2023-04-03T06:33:08.442Z,10.32
2023-04-03T06:35:37.593Z,10.44
2023-04-03T06:38:10.316Z,10.62
2023-04-03T06:40:37.653Z,10.73
2023-04-03T06:43:05.150Z,10.81
2023-04-03T06:45:36.167Z,11.06
2023-04-03T06:48:09.205Z,11.17
2023-04-03T06:50:36.447Z,11.26
2023-04-03T06:53:03.432Z,11.35
2023-04-03T06:55:30.647Z,11.36
2023-04-03T06:57:57.694Z,11.45
2023-04-03T07:00:24.753Z,11.59
2023-04-03T07:02:52.604Z,11.66
2023-04-03T07:05:19.519Z,11.66
2023-04-03T07:07:47.021Z,11.76
2023-04-03T07:10:13.837Z,11.96
2023-04-03T07:12:40.998Z,12.00
2023-04-03T07:15:08.458Z,12.03
2023-04-03T07:17:36.905Z,12.14
2023-04-03T07:20:04.931Z,12.00
2023-04-03T07:22:32.297Z,12.13
2023-04-03T07:25:00.166Z,12.18
2023-04-03T07:27:27.466Z,12.27
2023-04-03T07:29:55.592Z,12.44
2023-04-03T07:32:23.572Z,12.54
2023-04-03T07:34:50.675Z,12.59
2023-04-03T07:37:19.032Z,12.70
2023-04-03T07:39:46.147Z,12.81
2023-04-03T07:42:14.094Z,12.97
2023-04-03T07:44:41.437Z,13.07
2023-04-03T07:47:08.959Z,13.02
2023-04-03T07:49:39.033Z,13.23
2023-04-03T07:52:06.585Z,13.29
2023-04-03T07:54:33.466Z,13.44
2023-04-03T07:57:00.497Z,13.64
2023-04-03T07:59:27.453Z,13.73
2023-04-03T08:01:54.535Z,13.63
2023-04-03T08:04:21.659Z,13.78
2023-04-03T08:06:48.738Z,13.63
2023-04-03T08:09:16.925Z,13.36
2023-04-03T08:11:45.353Z,13.31
2023-04-03T08:14:17.928Z,13.45
2023-04-03T08:16:47.092Z,13.68
2023-04-03T08:19:25.598Z,13.87
2023-04-03T08:21:55.724Z,13.73
2023-04-03T08:24:22.809Z,14.05
2023-04-03T08:26:49.789Z,14.29
2023-04-03T08:29:16.915Z,14.46
2023-04-03T08:31:44.294Z,14.64
2023-04-03T08:34:12.515Z,14.85
2023-04-03T08:36:39.752Z,14.94
2023-04-03T08:39:07.475Z,14.84
2023-04-03T08:41:43.405Z,14.88
2023-04-03T08:44:19.227Z,14.87
2023-04-03T08:47:13.628Z,15.09
2023-04-03T08:49:44.277Z,15.24
2023-04-03T08:52:16.121Z,15.52
2023-04-03T08:54:50.993Z,15.52
2023-04-03T08:57:27.244Z,15.56
2023-04-03T08:59:54.328Z,15.55
2023-04-03T09:02:34.717Z,15.75
2023-04-03T09:05:12.288Z,15.86
2023-04-03T09:08:14.431Z,15.98
2023-04-03T09:10:42.836Z,16.17
2023-04-03T09:13:20.355Z,16.33
2023-04-03T09:15:47.474Z,16.44
2023-04-03T09:18:40.921Z,16.63
2023-04-03T09:21:26.615Z,16.73
2023-04-03T09:23:59.117Z,16.70
2023-04-03T09:26:44.603Z,16.76
2023-04-03T09:29:18.142Z,16.62
2023-04-03T09:31:47.250Z,16.67
2023-04-03T09:34:31.749Z,16.57
2023-04-03T09:37:09.844Z,16.71
2023-04-03T09:39:57.389Z,16.92
2023-04-03T09:42:25.881Z,17.19
2023-04-03T09:45:01.368Z,17.45
2023-04-03T09:47:36.216Z,17.57
2023-04-03T09:50:11.251Z,17.65
2023-04-03T09:52:39.419Z,17.79
2023-04-03T09:55:28.012Z,17.86
2023-04-03T09:57:59.872Z,17.71
2023-04-03T10:00:32.171Z,17.56
2023-04-03T10:02:59.965Z,17.56
2023-04-03T10:05:36.472Z,17.40
2023-04-03T10:08:15.625Z,17.38
2023-04-03T10:10:43.753Z,17.22
2023-04-03T10:13:21.010Z,16.97
2023-04-03T10:16:08.185Z,16.79
2023-04-03T10:18:55.844Z,16.50
2023-04-03T10:21:45.642Z,16.22
2023-04-03T10:24:30.753Z,16.10
2023-04-03T10:27:35.754Z,15.93
2023-04-03T10:30:40.843Z,15.79
2023-04-03T10:33:42.276Z,15.77
2023-04-03T10:36:27.440Z,15.63
2023-04-03T10:39:22.263Z,15.61
2023-04-03T10:42:17.605Z,15.74
2023-04-03T10:44:57.440Z,15.96
2023-04-03T10:47:49.322Z,16.12
2023-04-03T10:50:28.384Z,16.13
2023-04-03T10:53:04.631Z,16.07
2023-04-03T10:55:53.707Z,15.97
2023-04-03T10:58:30.350Z,15.84
2023-04-03T11:01:07.925Z,15.76
2023-04-03T11:03:41.874Z,15.69
2023-04-03T11:06:13.460Z,15.54
2023-04-03T11:08:57.866Z,15.37
2023-04-03T11:11:33.469Z,15.26
2023-04-03T11:14:17.219Z,15.14
2023-04-03T11:16:54.112Z,14.98
2023-04-03T11:19:55.935Z,14.75
2023-04-03T11:22:25.080Z,14.53
2023-04-03T11:25:14.465Z,14.54
2023-04-03T11:27:44.736Z,14.54
2023-04-03T11:30:21.033Z,14.39
2023-04-03T11:33:21.506Z,14.53
2023-04-03T11:35:54.457Z,14.50
2023-04-03T11:38:37.403Z,14.60
2023-04-03T11:41:07.830Z,14.69
2023-04-03T11:43:40.890Z,14.69
2023-04-03T11:46:09.582Z,14.61
2023-04-03T11:48:36.528Z,14.64
2023-04-03T11:51:29.403Z,14.67
2023-04-03T11:54:38.722Z,14.55
2023-04-03T11:57:46.196Z,14.23
2023-04-03T12:00:50.986Z,14.18
2023-04-03T12:03:24.146Z,14.00
2023-04-03T12:06:18.844Z,13.81
2023-04-03T12:08:48.472Z,13.76
2023-04-03T12:11:29.836Z,13.66
2023-04-03T12:13:56.844Z,13.51
2023-04-03T12:16:23.976Z,13.40
2023-04-03T12:18:54.033Z,13.35
2023-04-03T12:21:52.960Z,13.35
2023-04-03T12:24:26.408Z,13.31
2023-04-03T12:27:12.441Z,13.16
2023-04-03T12:29:48.689Z,13.10
2023-04-03T12:32:34.438Z,13.00
2023-04-03T12:35:10.446Z,12.91
2023-04-03T12:38:09.427Z,12.67
2023-04-03T12:41:14.082Z,12.56
2023-04-03T12:44:00.677Z,12.47
2023-04-03T12:46:53.853Z,12.46
2023-04-03T12:49:36.654Z,12.45
2023-04-03T12:52:20.701Z,12.41
2023-04-03T12:54:49.533Z,12.36
2023-04-03T12:57:21.580Z,12.30
2023-04-03T12:59:49.591Z,12.18
2023-04-03T13:02:24.880Z,12.04
2023-04-03T13:04:54.127Z,11.93
2023-04-03T13:07:29.656Z,11.84
2023-04-03T13:09:58.733Z,11.78
2023-04-03T13:12:26.006Z,11.73
2023-04-03T13:14:59.152Z,11.63
2023-04-03T13:17:26.776Z,11.54
2023-04-03T13:19:54.459Z,11.35
2023-04-03T13:22:34.529Z,11.40
2023-04-03T13:25:08.380Z,11.37
2023-04-03T13:27:36.205Z,11.16
2023-04-03T13:30:04.890Z,11.33
2023-04-03T13:32:33.382Z,11.25
2023-04-03T13:35:15.703Z,11.19
2023-04-03T13:37:59.044Z,11.15
2023-04-03T13:40:32.354Z,11.11
2023-04-03T13:43:20.751Z,11.12
2023-04-03T13:46:02.392Z,10.99
2023-04-03T13:48:37.201Z,10.95
2023-04-03T13:51:17.712Z,10.90
2023-04-03T13:53:51.659Z,10.94
2023-04-03T13:56:38.638Z,10.94
2023-04-03T13:59:17.841Z,10.95
2023-04-03T14:02:07.915Z,10.90
2023-04-03T14:04:38.114Z,10.87
2023-04-03T14:07:05.390Z,10.82
2023-04-03T14:09:33.057Z,10.86
2023-04-03T14:12:07.716Z,10.85
2023-04-03T14:14:39.473Z,10.79
2023-04-03T14:17:24.663Z,10.52
2023-04-03T14:19:53.835Z,10.82
2023-04-03T14:22:32.625Z,10.83
2023-04-03T14:24:59.968Z,10.82
2023-04-03T14:27:35.502Z,10.78
2023-04-03T14:30:05.013Z,10.79
2023-04-03T14:32:32.299Z,10.77
2023-04-03T14:35:00.029Z,10.71
2023-04-03T14:37:30.276Z,10.61
2023-04-03T14:39:59.219Z,10.74
2023-04-03T14:42:32.967Z,10.74
2023-04-03T14:45:02.237Z,10.69
2023-04-03T14:47:32.136Z,10.70
2023-04-03T14:50:05.039Z,10.67
2023-04-03T14:52:35.742Z,10.69
2023-04-03T14:55:05.729Z,10.66
2023-04-03T14:57:33.424Z,10.69
2023-04-03T15:00:01.818Z,10.68
2023-04-03T15:02:38.955Z,10.64
2023-04-03T15:05:09.884Z,10.55
2023-04-03T15:07:41.179Z,10.54
2023-04-03T15:10:16.399Z,10.45
2023-04-03T15:12:44.258Z,10.51
2023-04-03T15:15:11.651Z,10.44
2023-04-03T15:17:39.075Z,10.49
2023-04-03T15:20:18.793Z,10.41
2023-04-03T15:22:46.742Z,10.37
2023-04-03T15:25:13.770Z,10.43
2023-04-03T15:27:44.173Z,10.37
2023-04-03T15:30:18.343Z,10.43
2023-04-03T15:32:45.587Z,10.30
2023-04-03T15:35:12.563Z,10.40
2023-04-03T15:37:39.824Z,10.32
2023-04-03T15:40:09.577Z,10.37
2023-04-03T15:42:36.765Z,10.33
2023-04-03T15:45:04.043Z,10.33
2023-04-03T15:47:31.278Z,10.29
2023-04-03T15:49:59.387Z,10.23
2023-04-03T15:52:26.494Z,10.09
2023-04-03T15:54:53.611Z,10.11
2023-04-03T15:57:20.919Z,10.10
2023-04-03T15:59:48.059Z,10.09
2023-04-03T16:02:15.410Z,10.07
2023-04-03T16:04:42.721Z,9.97
2023-04-03T16:07:10.004Z,10.03
2023-04-03T16:09:37.441Z,10.01
2023-04-03T16:12:05.010Z,10.02
2023-04-03T16:14:32.586Z,9.97
2023-04-03T16:17:03.309Z,9.76
2023-04-03T16:19:31.414Z,9.94
2023-04-03T16:21:58.951Z,9.88
2023-04-03T16:24:26.288Z,9.85
2023-04-03T16:26:54.548Z,9.84
2023-04-03T16:29:21.774Z,9.83
2023-04-03T16:31:49.341Z,9.82
2023-04-03T16:34:17.077Z,9.83
2023-04-03T16:36:44.508Z,9.68
2023-04-03T16:39:11.730Z,9.77
2023-04-03T16:41:39.112Z,9.80
2023-04-03T16:44:08.479Z,9.70
2023-04-03T16:46:35.974Z,9.77
2023-04-03T16:49:05.136Z,9.80
2023-04-03T16:51:33.117Z,9.77
2023-04-03T16:54:01.016Z,9.66
2023-04-03T16:56:28.392Z,9.76
2023-04-03T16:58:55.577Z,9.75
2023-04-03T17:01:25.609Z,9.73
2023-04-03T17:03:52.765Z,9.68
2023-04-03T17:06:22.960Z,9.73
2023-04-03T17:08:52.534Z,9.73
2023-04-03T17:11:31.363Z,9.73
2023-04-03T17:13:58.373Z,9.75
2023-04-03T17:16:37.767Z,9.61
2023-04-03T17:19:05.975Z,9.73
2023-04-03T17:21:37.213Z,9.66
2023-04-03T17:24:09.494Z,9.74
2023-04-03T17:26:45.558Z,9.51
2023-04-03T17:29:15.644Z,9.59
2023-04-03T17:31:48.450Z,9.66
2023-04-03T17:34:15.711Z,9.65
2023-04-03T17:36:42.968Z,9.44
2023-04-03T17:39:10.567Z,9.70
2023-04-03T17:41:37.711Z,9.65
2023-04-03T17:44:07.620Z,9.62
2023-04-03T17:46:35.451Z,9.50
2023-04-03T17:49:04.678Z,9.61
2023-04-03T17:51:34.617Z,9.62
2023-04-03T17:54:20.502Z,9.62
2023-04-03T17:56:48.339Z,9.62
2023-04-03T17:59:16.971Z,9.57
2023-04-03T18:01:49.377Z,9.65
2023-04-03T18:04:16.923Z,9.63
2023-04-03T18:06:48.545Z,9.65
2023-04-03T18:09:19.846Z,9.61
2023-04-03T18:11:48.784Z,9.63
2023-04-03T18:14:19.176Z,9.62
2023-04-03T18:16:46.351Z,9.52
2023-04-03T18:21:46.078Z,9.55
2023-04-03T18:24:15.878Z,9.54
2023-04-03T18:26:48.740Z,9.56
2023-04-03T18:29:16.599Z,8.80
2023-04-03T18:31:48.084Z,9.39
2023-04-03T18:34:15.439Z,9.56
2023-04-03T18:36:42.354Z,9.53
2023-04-03T18:39:09.586Z,9.39
2023-04-03T18:41:38.221Z,9.51
2023-04-03T18:44:11.785Z,9.53
2023-04-03T18:46:40.438Z,9.33
2023-04-03T18:49:09.120Z,9.43
2023-04-03T18:51:39.134Z,9.51
2023-04-03T18:54:09.902Z,9.36
2023-04-03T18:56:37.835Z,9.48
2023-04-03T18:59:05.687Z,9.29
2023-04-03T19:01:36.345Z,9.36
2023-04-03T19:04:04.055Z,9.20
2023-04-03T19:06:33.184Z,9.45
2023-04-03T19:09:00.824Z,9.43
2023-04-03T19:11:30.069Z,9.13
2023-04-03T19:14:14.617Z,9.30
2023-04-03T19:16:44.670Z,9.22
2023-04-03T19:19:12.686Z,9.20
2023-04-03T19:21:41.419Z,9.35
2023-04-03T19:24:12.658Z,9.34
2023-04-03T19:26:40.990Z,9.33
2023-04-03T19:29:08.340Z,9.30
2023-04-03T19:31:37.363Z,9.34
2023-04-03T19:34:05.407Z,9.34
2023-04-03T19:36:33.274Z,9.33
2023-04-03T19:39:00.162Z,9.30
2023-04-03T19:41:30.226Z,9.17
2023-04-03T19:43:58.063Z,9.25
2023-04-03T19:46:27.093Z,9.32
2023-04-03T19:48:54.565Z,9.34
2023-04-03T19:51:21.853Z,9.03
2023-04-03T19:53:48.867Z,9.31
2023-04-03T19:56:17.550Z,9.07
2023-04-03T19:58:45.026Z,9.32
2023-04-03T20:01:12.102Z,9.30
2023-04-03T20:03:40.034Z,9.24
2023-04-03T20:06:07.020Z,9.24
2023-04-03T20:08:35.086Z,9.25
2023-04-03T20:11:02.089Z,9.19
2023-04-03T20:13:30.329Z,9.20
2023-04-03T20:15:58.417Z,9.11
2023-04-03T20:18:26.686Z,9.21
2023-04-03T20:21:00.431Z,9.22
2023-04-03T20:23:28.775Z,9.22
2023-04-03T20:26:09.399Z,9.23
2023-04-03T20:28:38.530Z,9.21
2023-04-03T20:31:06.704Z,9.12
2023-04-03T20:33:33.993Z,9.10
2023-04-03T20:36:02.053Z,9.18
2023-04-03T20:38:29.110Z,9.17
2023-04-03T20:40:56.177Z,9.21
2023-04-03T20:43:23.762Z,9.18
2023-04-03T20:45:51.001Z,9.25
2023-04-03T20:48:18.517Z,9.25
2023-04-03T20:50:46.498Z,9.24
2023-04-03T20:53:15.041Z,9.18
2023-04-03T20:55:42.461Z,9.15
2023-04-03T20:58:09.614Z,9.19
2023-04-03T21:00:37.886Z,9.17
2023-04-03T21:03:06.287Z,9.23
2023-04-03T21:05:36.954Z,9.20
2023-04-03T21:08:42.451Z,9.12
2023-04-03T21:11:47.362Z,9.14
2023-04-03T21:14:52.257Z,9.17
2023-04-03T21:17:19.346Z,9.17
2023-04-03T21:19:46.642Z,9.21
2023-04-03T21:22:16.192Z,9.19
2023-04-03T21:24:44.515Z,9.23
2023-04-03T21:27:11.670Z,9.24
2023-04-03T21:29:38.985Z,9.26
2023-04-03T21:32:06.361Z,9.27
2023-04-03T21:34:34.016Z,9.29
2023-04-03T21:37:04.059Z,9.30
2023-04-03T21:39:31.959Z,9.31
2023-04-03T21:41:58.976Z,9.24
2023-04-03T21:44:27.291Z,9.33
2023-04-03T21:46:54.578Z,9.33
2023-04-03T21:49:24.198Z,9.18
2023-04-03T21:51:52.544Z,9.32
2023-04-03T21:54:19.882Z,9.33
2023-04-03T21:56:51.745Z,9.33
2023-04-03T21:59:19.100Z,9.26
2023-04-03T22:01:46.158Z,9.34
2023-04-03T22:04:13.197Z,9.32
2023-04-03T22:06:40.185Z,9.33
2023-04-03T22:09:08.332Z,9.33
2023-04-03T22:11:35.608Z,9.33
2023-04-03T22:14:02.605Z,9.30
2023-04-03T22:16:29.906Z,9.28
2023-04-03T22:18:59.312Z,9.32
2023-04-03T22:21:26.701Z,9.21
2023-04-03T22:23:54.537Z,9.28
2023-04-03T22:26:21.863Z,9.27
2023-04-03T22:28:48.972Z,9.20
2023-04-03T22:31:17.167Z,9.28
2023-04-03T22:33:45.200Z,9.19
2023-04-03T22:36:14.162Z,9.25
2023-04-03T22:38:44.315Z,9.19
2023-04-03T22:41:11.897Z,9.19
2023-04-03T22:43:39.613Z,9.19
2023-04-03T22:46:11.098Z,9.14
2023-04-03T22:48:42.423Z,9.04
2023-04-03T22:51:09.848Z,9.01
2023-04-03T22:53:37.675Z,9.08
2023-04-03T22:56:10.965Z,9.06
2023-04-03T22:58:38.205Z,8.98
2023-04-03T23:01:05.904Z,9.06
2023-04-03T23:03:34.082Z,9.08
2023-04-03T23:06:04.262Z,9.05
2023-04-03T23:08:32.605Z,8.91
2023-04-03T23:11:00.139Z,9.01
2023-04-03T23:13:27.870Z,8.97
2023-04-03T23:15:59.455Z,8.95
2023-04-03T23:18:29.907Z,8.98
2023-04-03T23:20:59.202Z,8.93
2023-04-03T23:23:26.183Z,8.96
2023-04-03T23:25:57.296Z,8.97
2023-04-03T23:28:24.875Z,8.97
2023-04-03T23:31:02.957Z,8.97
2023-04-03T23:33:31.722Z,8.98
2023-04-03T23:36:00.387Z,8.95
2023-04-03T23:38:27.669Z,8.89
2023-04-03T23:40:54.580Z,8.79
2023-04-03T23:43:21.744Z,8.84
2023-04-03T23:45:48.680Z,8.89
2023-04-03T23:48:15.894Z,8.78
2023-04-03T23:50:43.930Z,8.84
2023-04-03T23:53:14.805Z,8.83
2023-04-03T23:55:42.100Z,8.78
2023-04-03T23:58:09.204Z,8.79
