createdAt,value
2023-03-11T00:00:47.674Z,80.52
2023-03-11T00:03:19.337Z,79.72
2023-03-11T00:05:47.581Z,79.18
2023-03-11T00:08:19.215Z,76.28
2023-03-11T00:10:52.347Z,76.99
2023-03-11T00:13:19.775Z,76.64
2023-03-11T00:15:50.880Z,77.69
2023-03-11T00:18:18.747Z,74.08
2023-03-11T00:20:47.448Z,74.02
2023-03-11T00:23:16.116Z,74.39
2023-03-11T00:25:46.251Z,76.08
2023-03-11T00:28:15.734Z,78.61
2023-03-11T00:30:46.165Z,78.54
2023-03-11T00:33:16.040Z,77.83
2023-03-11T00:35:45.070Z,76.30
2023-03-11T00:38:18.328Z,76.39
2023-03-11T00:40:48.185Z,78.42
2023-03-11T00:43:17.121Z,79.62
2023-03-11T00:45:44.801Z,79.71
2023-03-11T00:48:14.115Z,79.74
2023-03-11T00:50:42.140Z,81.55
2023-03-11T00:53:11.400Z,81.10
2023-03-11T00:55:38.853Z,80.29
2023-03-11T00:58:11.158Z,80.61
2023-03-11T01:00:46.189Z,81.67
2023-03-11T01:03:13.550Z,81.71
2023-03-11T01:05:40.883Z,81.77
2023-03-11T01:08:08.220Z,80.67
2023-03-11T01:10:36.280Z,82.93
2023-03-11T01:13:04.703Z,84.33
2023-03-11T01:15:36.597Z,82.56
2023-03-11T01:18:05.969Z,83.31
2023-03-11T01:20:36.429Z,84.47
2023-03-11T01:23:04.484Z,86.95
2023-03-11T01:25:31.746Z,88.25
2023-03-11T01:28:00.400Z,89.17
2023-03-11T01:30:30.055Z,90.22
2023-03-11T01:32:58.554Z,88.85
2023-03-11T01:35:29.286Z,87.05
2023-03-11T01:37:57.926Z,85.89
2023-03-11T01:40:43.329Z,88.90
2023-03-11T01:43:40.810Z,92.46
2023-03-11T01:46:21.394Z,94.18
2023-03-11T01:49:00.348Z,95.03
2023-03-11T01:51:44.884Z,93.89
2023-03-11T01:54:36.072Z,93.67
2023-03-11T01:57:12.793Z,94.54
2023-03-11T01:59:49.182Z,92.56
2023-03-11T02:02:36.936Z,91.76
2023-03-11T02:05:05.612Z,92.71
2023-03-11T02:07:33.254Z,94.65
2023-03-11T02:10:02.137Z,95.87
2023-03-11T02:12:35.562Z,98.98
2023-03-11T02:15:06.743Z,98.88
2023-03-11T02:17:38.609Z,100.00
2023-03-11T02:20:30.315Z,100.00
2023-03-11T02:22:57.791Z,100.00
2023-03-11T02:26:12.569Z,100.00
2023-03-11T02:28:41.203Z,100.00
2023-03-11T02:31:08.774Z,100.00
2023-03-11T02:33:37.802Z,100.00
2023-03-11T02:36:06.016Z,100.00
2023-03-11T02:38:33.403Z,100.00
2023-03-11T02:41:02.927Z,100.00
2023-03-11T02:43:44.021Z,100.00
2023-03-11T02:46:15.390Z,100.00
2023-03-11T02:48:43.611Z,100.00
2023-03-11T02:51:12.052Z,100.00
2023-03-11T02:53:53.321Z,100.00
2023-03-11T02:56:21.077Z,100.00
2023-03-11T02:58:48.387Z,100.00
2023-03-11T03:01:16.080Z,100.00
2023-03-11T03:03:45.726Z,100.00
2023-03-11T03:06:13.757Z,100.00
2023-03-11T03:08:41.204Z,100.00
2023-03-11T03:11:08.544Z,100.00
2023-03-11T03:13:36.294Z,100.00
2023-03-11T03:16:04.397Z,100.00
2023-03-11T03:18:33.741Z,100.00
2023-03-11T03:21:01.388Z,100.00
2023-03-11T03:23:28.736Z,100.00
2023-03-11T03:25:57.255Z,100.00
2023-03-11T03:28:24.810Z,100.00
2023-03-11T03:30:52.059Z,100.00
2023-03-11T03:33:19.514Z,100.00
2023-03-11T03:35:47.136Z,100.00
2023-03-11T03:38:19.439Z,100.00
2023-03-11T03:40:48.566Z,100.00
2023-03-11T03:43:18.789Z,100.00
2023-03-11T03:45:56.946Z,100.00
2023-03-11T03:48:26.621Z,100.00
2023-03-11T03:50:54.181Z,100.00
2023-03-11T03:53:21.545Z,100.00
2023-03-11T03:55:50.812Z,100.00
2023-03-11T03:58:18.759Z,100.00
2023-03-11T04:00:45.961Z,100.00
2023-03-11T04:03:13.352Z,100.00
2023-03-11T04:06:18.032Z,100.00
2023-03-11T04:08:47.084Z,100.00
2023-03-11T04:11:14.731Z,100.00
2023-03-11T04:13:44.574Z,100.00
2023-03-11T04:16:20.204Z,100.00
2023-03-11T04:18:48.173Z,100.00
2023-03-11T04:21:15.611Z,100.00
2023-03-11T04:23:43.151Z,100.00
2023-03-11T04:26:11.752Z,100.00
2023-03-11T04:28:39.179Z,100.00
2023-03-11T04:31:06.548Z,100.00
2023-03-11T04:33:34.706Z,100.00
2023-03-11T04:36:07.984Z,100.00
2023-03-11T04:38:37.051Z,100.00
2023-03-11T04:41:07.676Z,100.00
2023-03-11T04:43:37.492Z,100.00
2023-03-11T04:46:04.908Z,100.00
2023-03-11T04:48:32.541Z,100.00
2023-03-11T04:50:59.710Z,100.00
2023-03-11T04:53:28.278Z,100.00
2023-03-11T04:55:56.296Z,100.00
2023-03-11T04:58:23.638Z,100.00
2023-03-11T05:00:52.127Z,100.00
2023-03-11T05:03:19.389Z,100.00
2023-03-11T05:05:46.566Z,100.00
2023-03-11T05:08:13.786Z,100.00
2023-03-11T05:10:42.725Z,100.00
2023-03-11T05:13:10.812Z,100.00
2023-03-11T05:15:39.890Z,100.00
2023-03-11T05:18:08.245Z,100.00
2023-03-11T05:20:37.892Z,100.00
2023-03-11T05:23:05.815Z,100.00
2023-03-11T05:25:35.585Z,100.00
2023-03-11T05:28:04.092Z,100.00
2023-03-11T05:30:33.021Z,100.00
2023-03-11T05:33:00.532Z,100.00
2023-03-11T05:35:28.213Z,100.00
2023-03-11T05:37:56.093Z,100.00
2023-03-11T05:40:25.791Z,100.00
2023-03-11T05:42:53.154Z,100.00
2023-03-11T05:45:20.490Z,100.00
2023-03-11T05:47:52.142Z,100.00
2023-03-11T05:50:20.122Z,100.00
2023-03-11T05:52:48.653Z,100.00
2023-03-11T05:55:16.661Z,100.00
2023-03-11T05:57:45.649Z,100.00
2023-03-11T06:00:13.866Z,100.00
2023-03-11T06:02:43.029Z,100.00
2023-03-11T06:05:14.070Z,100.00
2023-03-11T06:07:43.053Z,100.00
2023-03-11T06:10:11.804Z,100.00
2023-03-11T06:12:39.864Z,100.00
2023-03-11T06:15:22.404Z,100.00
2023-03-11T06:17:50.104Z,100.00
2023-03-11T06:20:18.205Z,100.00
2023-03-11T06:22:49.695Z,100.00
2023-03-11T06:25:17.471Z,100.00
2023-03-11T06:27:51.593Z,100.00
2023-03-11T06:30:20.476Z,100.00
2023-03-11T06:33:07.989Z,100.00
2023-03-11T06:35:35.227Z,100.00
2023-03-11T06:38:02.421Z,100.00
2023-03-11T06:40:29.630Z,100.00
2023-03-11T06:42:56.777Z,100.00
2023-03-11T06:45:26.243Z,100.00
2023-03-11T06:47:53.793Z,100.00
2023-03-11T06:50:23.966Z,100.00
2023-03-11T06:52:52.096Z,100.00
2023-03-11T06:55:21.121Z,100.00
2023-03-11T06:57:48.518Z,100.00
2023-03-11T07:00:17.306Z,100.00
2023-03-11T07:02:49.613Z,100.00
2023-03-11T07:05:18.118Z,100.00
2023-03-11T07:07:46.022Z,99.30
2023-03-11T07:10:13.437Z,98.71
2023-03-11T07:12:40.843Z,95.22
2023-03-11T07:15:09.539Z,96.24
2023-03-11T07:17:36.831Z,92.62
2023-03-11T07:20:05.237Z,90.24
2023-03-11T07:22:32.368Z,89.79
2023-03-11T07:24:59.646Z,88.89
2023-03-11T07:27:28.193Z,90.05
2023-03-11T07:29:55.375Z,90.89
2023-03-11T07:32:22.640Z,87.09
2023-03-11T07:34:49.824Z,86.53
2023-03-11T07:37:16.965Z,86.04
2023-03-11T07:39:44.177Z,90.27
2023-03-11T07:42:11.344Z,89.91
2023-03-11T07:44:39.474Z,87.70
2023-03-11T07:47:07.434Z,87.74
2023-03-11T07:49:36.364Z,87.91
2023-03-11T07:52:04.801Z,88.46
2023-03-11T07:54:32.000Z,86.81
2023-03-11T07:56:59.225Z,83.99
2023-03-11T07:59:26.445Z,85.83
2023-03-11T08:01:53.644Z,83.42
2023-03-11T08:04:20.914Z,84.90
2023-03-11T08:06:48.641Z,79.93
2023-03-11T08:09:15.815Z,80.77
2023-03-11T08:11:43.305Z,82.85
2023-03-11T08:14:10.653Z,78.37
2023-03-11T08:16:41.130Z,76.05
2023-03-11T08:19:13.807Z,73.29
2023-03-11T08:21:40.957Z,74.28
2023-03-11T08:24:11.384Z,69.91
2023-03-11T08:26:38.635Z,68.69
2023-03-11T08:29:06.102Z,71.86
2023-03-11T08:31:35.192Z,70.75
2023-03-11T08:34:08.727Z,66.31
2023-03-11T08:36:36.296Z,65.45
2023-03-11T08:39:04.038Z,67.16
2023-03-11T08:41:31.289Z,69.76
2023-03-11T08:43:58.442Z,69.41
2023-03-11T08:46:34.358Z,66.58
2023-03-11T08:49:03.405Z,65.14
2023-03-11T08:51:34.314Z,66.91
2023-03-11T08:54:02.214Z,66.92
2023-03-11T08:56:30.449Z,67.26
2023-03-11T08:58:57.828Z,64.36
2023-03-11T09:01:25.634Z,66.62
2023-03-11T09:03:52.870Z,68.45
2023-03-11T09:06:20.993Z,64.62
2023-03-11T09:08:49.183Z,58.94
2023-03-11T09:11:18.768Z,59.69
2023-03-11T09:13:45.951Z,56.11
2023-03-11T09:16:18.029Z,55.13
2023-03-11T09:18:45.534Z,54.42
2023-03-11T09:21:13.375Z,55.08
2023-03-11T09:23:43.984Z,52.03
2023-03-11T09:26:12.625Z,52.72
2023-03-11T09:28:41.387Z,50.19
2023-03-11T09:31:09.691Z,50.49
2023-03-11T09:33:39.116Z,52.03
2023-03-11T09:36:07.721Z,49.61
2023-03-11T09:38:34.857Z,46.81
2023-03-11T09:41:17.864Z,47.58
2023-03-11T09:44:05.916Z,46.67
2023-03-11T09:47:10.327Z,45.43
2023-03-11T09:50:21.422Z,43.73
2023-03-11T09:52:59.000Z,44.36
2023-03-11T09:55:53.651Z,43.23
2023-03-11T09:58:35.627Z,44.46
2023-03-11T10:01:26.467Z,42.88
2023-03-11T10:04:09.806Z,44.26
2023-03-11T10:06:38.263Z,44.40
2023-03-11T10:09:43.732Z,42.04
2023-03-11T10:12:44.921Z,41.94
2023-03-11T10:15:48.277Z,42.02
2023-03-11T10:18:36.506Z,40.01
2023-03-11T10:21:54.438Z,40.13
2023-03-11T10:25:18.693Z,40.24
2023-03-11T10:28:21.467Z,40.28
2023-03-11T10:31:18.704Z,40.75
2023-03-11T10:34:02.445Z,39.48
2023-03-11T10:36:40.595Z,38.19
2023-03-11T10:39:11.473Z,37.84
2023-03-11T10:41:52.148Z,38.84
2023-03-11T10:44:29.714Z,38.93
2023-03-11T10:46:56.937Z,38.79
2023-03-11T10:49:24.168Z,38.46
2023-03-11T10:51:54.185Z,37.91
2023-03-11T10:54:34.558Z,36.74
2023-03-11T10:57:19.306Z,30.87
2023-03-11T10:59:51.704Z,29.04
2023-03-11T11:02:32.841Z,26.02
2023-03-11T11:05:36.631Z,25.09
2023-03-11T11:08:15.992Z,24.53
2023-03-11T11:11:03.635Z,21.54
2023-03-11T11:13:35.420Z,21.67
2023-03-11T11:16:18.930Z,22.23
2023-03-11T11:19:14.663Z,22.10
2023-03-11T11:21:49.448Z,23.48
2023-03-11T11:24:29.412Z,22.77
2023-03-11T11:27:26.043Z,22.90
2023-03-11T11:30:11.195Z,22.82
2023-03-11T11:32:38.878Z,25.74
2023-03-11T11:35:16.438Z,27.55
2023-03-11T11:37:52.446Z,29.09
2023-03-11T11:40:32.829Z,28.77
2023-03-11T11:43:12.087Z,29.66
2023-03-11T11:45:45.666Z,29.66
2023-03-11T11:48:27.182Z,28.86
2023-03-11T11:51:08.834Z,30.47
2023-03-11T11:53:52.840Z,30.54
2023-03-11T11:56:23.997Z,30.49
2023-03-11T11:58:52.857Z,30.91
2023-03-11T12:02:18.155Z,32.00
2023-03-11T12:04:58.534Z,30.83
2023-03-11T12:08:00.197Z,31.19
2023-03-11T12:10:32.055Z,30.93
2023-03-11T12:13:32.505Z,30.74
2023-03-11T12:16:45.923Z,31.11
2023-03-11T12:19:49.071Z,31.92
2023-03-11T12:22:59.414Z,31.84
2023-03-11T12:26:12.092Z,31.68
2023-03-11T12:28:57.634Z,32.83
2023-03-11T12:31:28.134Z,33.04
2023-03-11T12:34:04.955Z,32.78
2023-03-11T12:36:43.783Z,32.60
2023-03-11T12:39:28.687Z,32.57
2023-03-11T12:42:11.068Z,31.87
2023-03-11T12:44:40.102Z,33.35
2023-03-11T12:47:28.770Z,32.13
2023-03-11T12:50:34.789Z,32.07
2023-03-11T12:53:01.960Z,33.07
2023-03-11T12:55:35.191Z,32.86
2023-03-11T12:58:29.954Z,31.42
2023-03-11T13:01:25.824Z,31.64
2023-03-11T13:04:33.265Z,31.88
2023-03-11T13:08:00.288Z,32.10
2023-03-11T13:10:40.822Z,31.99
2023-03-11T13:13:42.029Z,32.06
2023-03-11T13:16:15.206Z,31.04
2023-03-11T13:18:45.292Z,31.52
2023-03-11T13:21:27.684Z,31.52
2023-03-11T13:24:22.705Z,30.56
2023-03-11T13:26:59.333Z,30.98
2023-03-11T13:30:10.406Z,31.28
2023-03-11T13:33:25.753Z,30.78
2023-03-11T13:36:20.830Z,30.72
2023-03-11T13:39:14.172Z,30.58
2023-03-11T13:41:44.619Z,31.43
2023-03-11T13:44:37.339Z,30.38
2023-03-11T13:47:13.314Z,30.97
2023-03-11T13:50:06.436Z,30.79
2023-03-11T13:52:47.650Z,30.72
2023-03-11T13:55:35.728Z,30.66
2023-03-11T13:58:26.540Z,30.24
2023-03-11T14:01:01.298Z,30.86
2023-03-11T14:03:44.103Z,31.17
2023-03-11T14:06:19.842Z,30.69
2023-03-11T14:08:57.872Z,31.21
2023-03-11T14:11:29.469Z,30.12
2023-03-11T14:13:56.713Z,30.44
2023-03-11T14:16:36.258Z,31.12
2023-03-11T14:19:16.428Z,30.23
2023-03-11T14:21:50.571Z,30.66
2023-03-11T14:24:25.781Z,29.83
2023-03-11T14:26:56.118Z,30.34
2023-03-11T14:29:38.635Z,30.92
2023-03-11T14:32:32.485Z,31.05
2023-03-11T14:35:00.522Z,31.08
2023-03-11T14:37:36.368Z,30.19
2023-03-11T14:40:25.320Z,29.79
2023-03-11T14:42:56.472Z,29.76
2023-03-11T14:45:29.869Z,30.75
2023-03-11T14:48:15.319Z,30.50
2023-03-11T14:50:49.245Z,30.14
2023-03-11T14:53:29.898Z,30.37
2023-03-11T14:56:07.293Z,29.72
2023-03-11T14:58:41.344Z,29.79
2023-03-11T15:01:26.026Z,30.04
2023-03-11T15:04:14.089Z,29.93
2023-03-11T15:06:44.949Z,29.96
2023-03-11T15:09:23.431Z,30.00
2023-03-11T15:12:04.162Z,29.82
2023-03-11T15:14:35.737Z,30.19
2023-03-11T15:17:34.726Z,29.20
2023-03-11T15:20:34.241Z,29.58
2023-03-11T15:23:07.611Z,30.02
2023-03-11T15:25:38.677Z,28.77
2023-03-11T15:28:33.007Z,27.85
2023-03-11T15:31:21.329Z,27.42
2023-03-11T15:33:49.498Z,28.28
2023-03-11T15:36:45.472Z,26.83
2023-03-11T15:39:31.451Z,25.25
2023-03-11T15:42:07.873Z,24.43
2023-03-11T15:45:04.325Z,23.75
2023-03-11T15:47:31.679Z,21.85
2023-03-11T15:50:23.481Z,22.54
2023-03-11T15:52:57.020Z,22.60
2023-03-11T15:55:27.316Z,22.58
2023-03-11T15:58:03.991Z,21.66
2023-03-11T16:00:31.566Z,22.03
2023-03-11T16:02:58.761Z,22.37
2023-03-11T16:05:26.175Z,22.92
2023-03-11T16:07:53.824Z,23.44
2023-03-11T16:10:25.438Z,22.69
2023-03-11T16:12:52.596Z,22.13
2023-03-11T16:15:28.382Z,22.26
2023-03-11T16:18:03.830Z,22.04
2023-03-11T16:20:44.445Z,22.85
2023-03-11T16:23:22.782Z,22.80
2023-03-11T16:26:01.681Z,22.51
2023-03-11T16:28:29.193Z,23.33
2023-03-11T16:30:56.700Z,23.03
2023-03-11T16:33:23.958Z,22.26
2023-03-11T16:35:51.282Z,22.75
2023-03-11T16:38:19.511Z,23.54
2023-03-11T16:41:01.216Z,23.23
2023-03-11T16:43:30.298Z,23.83
2023-03-11T16:45:57.693Z,23.75
2023-03-11T16:48:25.078Z,23.60
2023-03-11T16:50:52.343Z,24.16
2023-03-11T16:53:19.692Z,24.45
2023-03-11T16:55:48.380Z,24.40
2023-03-11T16:58:15.765Z,25.48
2023-03-11T17:00:43.714Z,26.04
2023-03-11T17:03:12.504Z,27.25
2023-03-11T17:05:40.053Z,27.39
2023-03-11T17:08:07.435Z,28.50
2023-03-11T17:10:42.650Z,28.91
2023-03-11T17:13:13.192Z,29.27
2023-03-11T17:15:44.198Z,29.36
2023-03-11T17:18:12.741Z,30.01
2023-03-11T17:20:43.367Z,30.67
2023-03-11T17:23:10.657Z,30.24
2023-03-11T17:25:41.611Z,30.70
2023-03-11T17:28:09.817Z,31.11
2023-03-11T17:30:42.170Z,31.33
2023-03-11T17:33:09.500Z,31.45
2023-03-11T17:35:36.966Z,31.48
2023-03-11T17:38:04.134Z,32.02
2023-03-11T17:40:32.675Z,32.31
2023-03-11T17:43:00.517Z,32.67
2023-03-11T17:45:27.811Z,33.11
2023-03-11T17:47:55.133Z,33.17
2023-03-11T17:50:22.447Z,33.51
2023-03-11T17:52:49.645Z,33.59
2023-03-11T17:55:16.919Z,33.87
2023-03-11T17:57:45.890Z,34.26
2023-03-11T18:00:15.230Z,34.49
2023-03-11T18:02:42.868Z,35.03
2023-03-11T18:05:10.523Z,34.95
2023-03-11T18:07:39.114Z,35.01
2023-03-11T18:10:08.902Z,35.22
2023-03-11T18:12:36.686Z,35.52
2023-03-11T18:15:08.119Z,35.72
2023-03-11T18:17:35.481Z,35.54
2023-03-11T18:20:03.445Z,35.83
2023-03-11T18:22:30.654Z,35.68
2023-03-11T18:24:57.843Z,36.47
2023-03-11T18:27:24.988Z,36.54
2023-03-11T18:29:52.362Z,36.79
2023-03-11T18:32:20.785Z,37.10
2023-03-11T18:34:51.314Z,36.94
2023-03-11T18:37:18.569Z,36.93
2023-03-11T18:39:46.026Z,37.04
2023-03-11T18:42:14.045Z,37.02
2023-03-11T18:44:42.187Z,37.14
2023-03-11T18:47:09.455Z,37.67
2023-03-11T18:49:36.803Z,37.34
2023-03-11T18:52:04.320Z,37.56
2023-03-11T18:54:31.579Z,38.26
2023-03-11T18:56:58.728Z,38.09
2023-03-11T18:59:27.679Z,37.99
2023-03-11T19:01:55.352Z,38.50
2023-03-11T19:04:22.922Z,38.17
2023-03-11T19:06:50.205Z,38.76
2023-03-11T19:09:18.441Z,38.70
2023-03-11T19:11:46.182Z,39.74
2023-03-11T19:14:13.564Z,39.18
2023-03-11T19:16:40.869Z,39.88
2023-03-11T19:19:10.710Z,39.89
2023-03-11T19:21:38.837Z,40.33
2023-03-11T19:24:06.207Z,39.90
2023-03-11T19:26:45.802Z,40.54
2023-03-11T19:29:14.471Z,41.08
2023-03-11T19:31:43.705Z,40.66
2023-03-11T19:34:11.221Z,41.10
2023-03-11T19:36:39.418Z,40.66
2023-03-11T19:39:07.014Z,40.64
2023-03-11T19:41:34.683Z,40.09
2023-03-11T19:44:04.014Z,40.24
2023-03-11T19:46:34.447Z,40.33
2023-03-11T19:49:03.122Z,40.40
2023-03-11T19:51:42.529Z,40.91
2023-03-11T19:54:16.268Z,40.94
2023-03-11T19:56:43.734Z,41.38
2023-03-11T19:59:11.128Z,42.05
2023-03-11T20:01:38.634Z,42.40
2023-03-11T20:04:06.160Z,42.30
2023-03-11T20:06:33.556Z,42.57
2023-03-11T20:09:00.855Z,43.44
2023-03-11T20:11:28.012Z,43.32
2023-03-11T20:13:56.320Z,43.93
2023-03-11T20:16:23.687Z,44.11
2023-03-11T20:18:51.647Z,45.13
2023-03-11T20:21:19.267Z,45.36
2023-03-11T20:23:46.572Z,44.89
2023-03-11T20:26:18.356Z,45.31
2023-03-11T20:28:45.812Z,47.29
2023-03-11T20:31:21.403Z,48.60
2023-03-11T20:33:50.764Z,48.94
2023-03-11T20:36:23.632Z,48.73
2023-03-11T20:38:53.388Z,48.89
2023-03-11T20:41:23.295Z,48.49
2023-03-11T20:43:57.078Z,48.93
2023-03-11T20:46:24.446Z,49.02
2023-03-11T20:48:51.630Z,48.77
2023-03-11T20:51:20.509Z,49.46
2023-03-11T20:53:48.798Z,51.61
2023-03-11T20:56:22.495Z,52.76
2023-03-11T20:58:51.269Z,55.46
2023-03-11T21:01:27.117Z,57.60
2023-03-11T21:04:02.089Z,59.19
2023-03-11T21:06:38.405Z,58.20
2023-03-11T21:09:13.535Z,58.32
2023-03-11T21:11:41.558Z,59.87
2023-03-11T21:14:15.972Z,82.33
2023-03-11T21:16:45.302Z,68.82
2023-03-11T21:19:14.076Z,72.49
2023-03-11T21:21:41.428Z,86.34
2023-03-11T21:24:10.875Z,100.00
2023-03-11T21:26:38.352Z,100.00
2023-03-11T21:29:06.076Z,100.00
2023-03-11T21:31:33.928Z,100.00
2023-03-11T21:34:01.342Z,100.00
2023-03-11T21:36:29.410Z,100.00
2023-03-11T21:38:56.839Z,100.00
2023-03-11T21:41:27.081Z,100.00
2023-03-11T21:43:56.619Z,100.00
2023-03-11T21:46:30.045Z,100.00
2023-03-11T21:48:58.997Z,100.00
2023-03-11T21:51:27.634Z,100.00
2023-03-11T21:53:54.978Z,100.00
2023-03-11T21:56:22.522Z,100.00
2023-03-11T21:58:49.945Z,100.00
2023-03-11T22:01:17.306Z,100.00
2023-03-11T22:03:44.727Z,100.00
2023-03-11T22:06:13.189Z,100.00
2023-03-11T22:08:42.420Z,100.00
2023-03-11T22:11:17.771Z,100.00
2023-03-11T22:13:51.110Z,100.00
2023-03-11T22:16:21.010Z,100.00
2023-03-11T22:18:48.894Z,100.00
2023-03-11T22:21:18.589Z,100.00
2023-03-11T22:23:46.278Z,100.00
2023-03-11T22:26:14.844Z,100.00
2023-03-11T22:28:42.603Z,100.00
2023-03-11T22:31:14.087Z,100.00
2023-03-11T22:33:41.482Z,100.00
2023-03-11T22:36:09.528Z,100.00
2023-03-11T22:38:36.948Z,100.00
2023-03-11T22:41:08.047Z,100.00
2023-03-11T22:43:36.948Z,100.00
2023-03-11T22:46:06.726Z,100.00
2023-03-11T22:48:34.830Z,100.00
2023-03-11T22:51:02.206Z,100.00
2023-03-11T22:53:29.471Z,100.00
2023-03-11T22:55:56.694Z,100.00
2023-03-11T22:58:23.877Z,100.00
2023-03-11T23:00:51.161Z,100.00
2023-03-11T23:03:18.372Z,100.00
2023-03-11T23:05:46.826Z,100.00
2023-03-11T23:08:16.305Z,100.00
2023-03-11T23:10:47.351Z,100.00
2023-03-11T23:13:15.310Z,100.00
2023-03-11T23:15:45.892Z,100.00
2023-03-11T23:18:15.819Z,100.00
2023-03-11T23:20:43.899Z,100.00
2023-03-11T23:23:13.385Z,100.00
2023-03-11T23:25:41.568Z,100.00
2023-03-11T23:28:08.941Z,100.00
2023-03-11T23:30:36.409Z,100.00
2023-03-11T23:33:04.029Z,100.00
2023-03-11T23:35:32.384Z,100.00
2023-03-11T23:38:00.293Z,100.00
2023-03-11T23:40:27.833Z,100.00
2023-03-11T23:42:55.307Z,100.00
2023-03-11T23:45:22.585Z,100.00
2023-03-11T23:47:50.112Z,100.00
2023-03-11T23:50:17.428Z,100.00
2023-03-11T23:52:44.631Z,100.00
2023-03-11T23:55:12.606Z,100.00
2023-03-11T23:57:39.840Z,100.00
