createdAt,value
2023-05-22T00:02:39.105Z,20.08
2023-05-22T00:05:24.880Z,20.07
2023-05-22T00:08:11.765Z,20.06
2023-05-22T00:10:57.091Z,20.04
2023-05-22T00:13:42.329Z,20.03
2023-05-22T00:16:27.881Z,20.04
2023-05-22T00:19:16.800Z,20.03
2023-05-22T00:22:02.145Z,20.02
2023-05-22T00:24:47.984Z,20.01
2023-05-22T00:27:34.580Z,20.01
2023-05-22T00:30:20.084Z,19.98
2023-05-22T00:33:05.735Z,19.96
2023-05-22T00:35:51.345Z,19.96
2023-05-22T00:38:37.864Z,19.94
2023-05-22T00:41:23.131Z,19.93
2023-05-22T00:44:08.914Z,19.92
2023-05-22T00:46:54.005Z,19.92
2023-05-22T00:49:39.873Z,19.91
2023-05-22T00:52:25.655Z,19.90
2023-05-22T00:55:12.584Z,19.91
2023-05-22T00:57:57.897Z,19.89
2023-05-22T01:00:43.867Z,19.87
2023-05-22T01:03:30.006Z,19.85
2023-05-22T01:06:18.006Z,19.87
2023-05-22T01:09:04.556Z,19.83
2023-05-22T01:12:09.364Z,19.83
2023-05-22T01:15:01.117Z,19.82
2023-05-22T01:18:22.247Z,19.79
2023-05-22T01:21:30.201Z,19.78
2023-05-22T01:24:54.151Z,19.77
2023-05-22T01:28:38.117Z,19.76
2023-05-22T01:31:29.892Z,19.76
2023-05-22T01:34:17.379Z,19.72
2023-05-22T01:37:04.086Z,19.72
2023-05-22T01:39:51.828Z,19.70
2023-05-22T01:42:41.108Z,19.69
2023-05-22T01:45:26.293Z,19.69
2023-05-22T01:48:12.483Z,19.68
2023-05-22T01:51:03.819Z,19.68
2023-05-22T01:54:01.381Z,19.66
2023-05-22T01:57:22.013Z,19.66
2023-05-22T02:00:14.167Z,19.64
2023-05-22T02:03:16.647Z,19.63
2023-05-22T02:06:06.979Z,19.61
2023-05-22T02:08:54.389Z,19.62
2023-05-22T02:11:41.473Z,19.60
2023-05-22T02:14:27.363Z,19.59
2023-05-22T02:17:13.121Z,19.59
2023-05-22T02:19:58.473Z,19.58
2023-05-22T02:22:46.780Z,19.56
2023-05-22T02:25:32.172Z,19.57
2023-05-22T02:28:18.727Z,19.57
2023-05-22T02:31:05.877Z,19.55
2023-05-22T02:33:52.073Z,19.56
2023-05-22T02:36:38.461Z,19.55
2023-05-22T02:39:24.113Z,19.52
2023-05-22T02:42:09.429Z,19.51
2023-05-22T02:44:54.608Z,19.55
2023-05-22T02:47:40.916Z,19.58
2023-05-22T02:50:26.363Z,19.63
2023-05-22T02:53:11.591Z,19.66
2023-05-22T02:55:58.914Z,19.70
2023-05-22T02:58:44.455Z,19.71
2023-05-22T03:01:30.619Z,19.72
2023-05-22T03:04:16.350Z,19.76
2023-05-22T03:07:01.780Z,19.78
2023-05-22T03:09:47.308Z,19.80
2023-05-22T03:12:33.199Z,19.82
2023-05-22T03:15:18.823Z,19.84
2023-05-22T03:18:04.629Z,19.87
2023-05-22T03:20:50.487Z,19.90
2023-05-22T03:23:35.770Z,19.90
2023-05-22T03:26:21.416Z,19.92
2023-05-22T03:29:06.883Z,19.96
2023-05-22T03:31:53.089Z,19.97
2023-05-22T03:34:38.341Z,19.97
2023-05-22T03:37:26.973Z,19.97
2023-05-22T03:40:12.812Z,19.99
2023-05-22T03:42:58.052Z,19.99
2023-05-22T03:45:43.891Z,20.00
2023-05-22T03:48:31.355Z,20.01
2023-05-22T03:51:19.989Z,20.02
2023-05-22T03:54:05.829Z,20.04
2023-05-22T03:56:51.707Z,20.07
2023-05-22T03:59:40.503Z,20.09
2023-05-22T04:02:30.152Z,20.12
2023-05-22T04:05:16.589Z,20.16
2023-05-22T04:08:02.515Z,20.22
2023-05-22T04:10:48.573Z,20.25
2023-05-22T04:13:35.198Z,20.30
2023-05-22T04:16:22.264Z,20.35
2023-05-22T04:19:10.076Z,20.43
2023-05-22T04:21:57.934Z,20.44
2023-05-22T04:24:43.209Z,20.48
2023-05-22T04:27:29.771Z,20.50
2023-05-22T04:30:17.130Z,20.53
2023-05-22T04:33:05.457Z,20.55
2023-05-22T04:35:51.550Z,20.58
2023-05-22T04:38:37.418Z,20.60
2023-05-22T04:41:26.420Z,20.64
2023-05-22T04:44:12.190Z,20.66
2023-05-22T04:46:57.686Z,20.69
2023-05-22T04:49:43.751Z,20.70
2023-05-22T04:52:29.299Z,20.73
2023-05-22T04:55:14.853Z,20.76
2023-05-22T04:58:00.410Z,20.79
2023-05-22T05:00:45.735Z,20.80
2023-05-22T05:03:31.029Z,20.83
2023-05-22T05:06:17.356Z,20.85
2023-05-22T05:09:02.436Z,20.86
2023-05-22T05:11:47.790Z,20.84
2023-05-22T05:14:33.476Z,20.85
2023-05-22T05:17:18.798Z,20.84
2023-05-22T05:20:07.054Z,20.84
2023-05-22T05:22:52.755Z,20.82
2023-05-22T05:25:39.285Z,20.81
2023-05-22T05:28:25.275Z,20.81
2023-05-22T05:31:11.829Z,20.78
2023-05-22T05:34:26.592Z,20.76
2023-05-22T05:37:17.427Z,20.75
2023-05-22T05:40:05.414Z,20.73
2023-05-22T05:42:51.244Z,20.72
2023-05-22T05:45:42.557Z,20.71
2023-05-22T05:48:28.858Z,20.71
2023-05-22T05:51:14.528Z,20.70
2023-05-22T05:54:01.195Z,20.69
2023-05-22T05:56:47.008Z,20.68
2023-05-22T05:59:32.661Z,20.68
2023-05-22T06:02:37.748Z,20.67
2023-05-22T06:05:24.832Z,20.66
2023-05-22T06:08:19.834Z,20.67
2023-05-22T06:11:05.547Z,20.65
2023-05-22T06:13:54.890Z,20.63
2023-05-22T06:16:40.808Z,20.64
2023-05-22T06:19:26.083Z,20.64
2023-05-22T06:22:14.306Z,20.64
2023-05-22T06:25:01.955Z,20.64
2023-05-22T06:27:50.298Z,20.64
2023-05-22T06:30:43.580Z,20.64
2023-05-22T06:33:34.383Z,20.63
2023-05-22T06:36:20.330Z,20.63
2023-05-22T06:39:06.971Z,20.63
2023-05-22T06:42:12.753Z,20.64
2023-05-22T06:45:19.705Z,20.64
2023-05-22T06:48:19.882Z,20.64
2023-05-22T06:51:18.698Z,20.63
2023-05-22T06:54:09.570Z,20.63
2023-05-22T06:56:56.952Z,20.64
2023-05-22T06:59:45.319Z,20.63
2023-05-22T07:02:44.590Z,20.64
2023-05-22T07:05:44.394Z,20.64
2023-05-22T07:08:30.740Z,20.66
2023-05-22T07:11:16.549Z,20.66
2023-05-22T07:14:02.719Z,20.65
2023-05-22T07:16:48.208Z,20.67
2023-05-22T07:19:39.923Z,20.66
2023-05-22T07:22:25.236Z,20.66
2023-05-22T07:25:10.636Z,20.67
2023-05-22T07:27:58.287Z,20.69
2023-05-22T07:30:44.460Z,20.68
2023-05-22T07:33:29.723Z,20.68
2023-05-22T07:36:16.748Z,20.69
2023-05-22T07:39:02.315Z,20.69
2023-05-22T07:41:50.765Z,20.69
2023-05-22T07:44:37.768Z,20.70
2023-05-22T07:47:23.858Z,20.71
2023-05-22T07:50:09.758Z,20.70
2023-05-22T07:52:58.637Z,20.72
2023-05-22T07:55:44.324Z,20.75
2023-05-22T07:58:29.769Z,20.75
2023-05-22T08:01:18.358Z,20.77
2023-05-22T08:04:04.708Z,20.77
2023-05-22T08:06:50.808Z,20.77
2023-05-22T08:09:36.317Z,20.79
2023-05-22T08:12:21.659Z,20.77
2023-05-22T08:15:07.869Z,20.79
2023-05-22T08:17:53.567Z,20.77
2023-05-22T08:20:39.004Z,20.78
2023-05-22T08:23:24.624Z,20.79
2023-05-22T08:26:09.879Z,20.79
2023-05-22T08:28:55.265Z,20.80
2023-05-22T08:31:40.752Z,20.80
2023-05-22T08:34:26.566Z,20.80
2023-05-22T08:37:14.107Z,20.80
2023-05-22T08:39:59.659Z,20.80
2023-05-22T08:42:45.071Z,20.80
2023-05-22T08:45:34.137Z,20.81
2023-05-22T08:48:22.275Z,20.82
2023-05-22T08:51:08.134Z,20.83
2023-05-22T08:53:56.513Z,20.82
2023-05-22T08:56:52.986Z,20.83
2023-05-22T08:59:43.187Z,20.84
2023-05-22T09:02:28.863Z,20.84
2023-05-22T09:05:14.756Z,20.85
2023-05-22T09:08:16.147Z,20.86
2023-05-22T09:11:05.949Z,20.86
2023-05-22T09:13:54.128Z,20.86
2023-05-22T09:16:47.218Z,20.86
2023-05-22T09:19:32.664Z,20.86
2023-05-22T09:22:18.599Z,20.87
2023-05-22T09:25:04.681Z,20.87
2023-05-22T09:27:50.184Z,20.89
2023-05-22T09:30:36.525Z,20.89
2023-05-22T09:33:23.312Z,20.90
2023-05-22T09:36:09.321Z,20.90
2023-05-22T09:38:54.644Z,20.91
2023-05-22T09:41:40.191Z,20.92
2023-05-22T09:44:26.962Z,20.92
2023-05-22T09:47:12.698Z,20.93
2023-05-22T09:50:01.160Z,20.93
2023-05-22T09:52:49.711Z,20.93
2023-05-22T09:55:36.812Z,20.93
2023-05-22T09:58:26.036Z,20.93
2023-05-22T10:01:13.865Z,20.95
2023-05-22T10:04:00.365Z,20.96
2023-05-22T10:06:51.954Z,20.95
2023-05-22T10:09:40.735Z,20.97
2023-05-22T10:12:28.637Z,20.97
2023-05-22T10:15:14.398Z,20.97
2023-05-22T10:18:00.758Z,20.96
2023-05-22T10:20:49.142Z,20.97
2023-05-22T10:23:35.582Z,20.99
2023-05-22T10:26:26.286Z,20.98
2023-05-22T10:29:22.424Z,20.97
2023-05-22T10:32:23.614Z,20.98
2023-05-22T10:35:27.912Z,20.98
2023-05-22T10:38:32.344Z,20.99
2023-05-22T10:41:18.611Z,20.99
2023-05-22T10:44:04.205Z,20.99
2023-05-22T10:46:52.799Z,21.00
2023-05-22T10:49:43.468Z,21.01
2023-05-22T10:52:28.959Z,21.00
2023-05-22T10:55:14.401Z,21.00
2023-05-22T10:58:12.993Z,21.01
2023-05-22T11:01:15.848Z,21.00
2023-05-22T11:04:04.287Z,21.01
2023-05-22T11:07:05.373Z,21.01
2023-05-22T11:10:00.651Z,21.01
2023-05-22T11:12:46.191Z,21.01
2023-05-22T11:15:32.392Z,21.01
2023-05-22T11:18:17.891Z,21.02
2023-05-22T11:21:04.521Z,21.02
2023-05-22T11:23:50.277Z,21.03
2023-05-22T11:26:36.036Z,21.03
2023-05-22T11:29:23.862Z,21.03
2023-05-22T11:32:10.798Z,21.03
2023-05-22T11:34:57.346Z,21.02
2023-05-22T11:37:42.779Z,21.02
2023-05-22T11:40:29.809Z,21.04
2023-05-22T11:43:15.431Z,21.04
2023-05-22T11:46:06.497Z,21.04
2023-05-22T11:48:52.068Z,21.06
2023-05-22T11:51:39.534Z,21.06
2023-05-22T11:54:24.799Z,21.06
2023-05-22T11:57:10.037Z,21.07
2023-05-22T11:59:55.384Z,21.07
2023-05-22T12:02:47.692Z,21.07
2023-05-22T12:05:33.520Z,21.09
2023-05-22T12:08:18.872Z,21.08
2023-05-22T12:11:06.528Z,21.09
2023-05-22T12:14:00.674Z,21.12
2023-05-22T12:16:52.449Z,21.11
2023-05-22T12:19:40.411Z,21.12
2023-05-22T12:22:29.683Z,21.11
2023-05-22T12:25:17.353Z,21.13
2023-05-22T12:28:02.568Z,21.15
2023-05-22T12:30:52.515Z,21.14
2023-05-22T12:33:40.068Z,21.15
2023-05-22T12:36:38.767Z,21.18
2023-05-22T12:39:24.137Z,21.15
2023-05-22T12:42:09.369Z,21.14
2023-05-22T12:44:56.390Z,21.14
2023-05-22T12:47:41.832Z,21.15
2023-05-22T12:50:27.121Z,21.15
2023-05-22T12:53:13.033Z,21.16
2023-05-22T12:55:58.347Z,21.16
2023-05-22T12:58:43.818Z,21.16
2023-05-22T13:01:29.413Z,21.23
2023-05-22T13:04:14.931Z,21.25
2023-05-22T13:07:01.100Z,21.29
2023-05-22T13:09:46.614Z,21.34
2023-05-22T13:12:34.755Z,21.34
2023-05-22T13:15:20.287Z,21.38
2023-05-22T13:18:05.830Z,21.39
2023-05-22T13:20:51.967Z,21.42
2023-05-22T13:23:37.310Z,21.41
2023-05-22T13:26:22.987Z,21.48
2023-05-22T13:29:08.200Z,21.51
2023-05-22T13:31:53.398Z,21.58
2023-05-22T13:34:38.973Z,21.64
2023-05-22T13:37:24.954Z,21.71
2023-05-22T13:40:10.871Z,21.71
2023-05-22T13:42:56.520Z,21.67
2023-05-22T13:45:41.960Z,21.66
2023-05-22T13:48:27.524Z,21.66
2023-05-22T13:51:12.773Z,21.69
2023-05-22T13:53:57.833Z,21.68
2023-05-22T13:56:43.529Z,21.70
2023-05-22T13:59:29.357Z,21.71
2023-05-22T14:02:14.932Z,21.74
2023-05-22T14:05:00.418Z,21.82
2023-05-22T14:07:45.732Z,21.91
2023-05-22T14:10:31.140Z,21.95
2023-05-22T14:13:16.294Z,22.01
2023-05-22T14:16:01.919Z,22.08
2023-05-22T14:18:47.808Z,22.14
2023-05-22T14:21:33.318Z,22.16
2023-05-22T14:24:18.703Z,22.21
2023-05-22T14:27:04.230Z,22.27
2023-05-22T14:29:49.820Z,22.28
2023-05-22T14:32:35.081Z,22.27
2023-05-22T14:35:20.331Z,22.25
2023-05-22T14:38:05.797Z,22.22
2023-05-22T14:40:52.017Z,22.28
2023-05-22T14:43:37.529Z,22.30
2023-05-22T14:46:22.861Z,22.33
2023-05-22T14:49:08.057Z,22.34
2023-05-22T14:51:54.575Z,22.37
2023-05-22T14:54:39.869Z,22.35
2023-05-22T14:57:25.304Z,22.31
2023-05-22T15:00:12.856Z,22.35
2023-05-22T15:02:58.779Z,22.35
2023-05-22T15:05:44.274Z,22.33
2023-05-22T15:08:29.373Z,22.32
2023-05-22T15:11:14.553Z,22.31
2023-05-22T15:13:59.897Z,22.39
2023-05-22T15:16:45.233Z,22.40
2023-05-22T15:19:30.553Z,22.40
2023-05-22T15:22:19.485Z,22.37
2023-05-22T15:25:06.739Z,22.35
2023-05-22T15:27:51.915Z,22.34
2023-05-22T15:30:38.909Z,22.35
2023-05-22T15:33:24.481Z,22.29
2023-05-22T15:36:09.996Z,22.32
2023-05-22T15:38:55.448Z,22.25
2023-05-22T15:41:41.968Z,22.26
2023-05-22T15:44:27.285Z,22.26
2023-05-22T15:47:12.637Z,22.29
2023-05-22T15:49:58.009Z,22.27
2023-05-22T15:52:43.293Z,22.27
2023-05-22T15:55:28.696Z,22.28
2023-05-22T15:58:13.979Z,22.25
2023-05-22T16:00:59.865Z,22.18
2023-05-22T16:03:45.506Z,22.15
2023-05-22T16:06:31.276Z,22.14
2023-05-22T16:09:18.563Z,22.11
2023-05-22T16:12:04.589Z,22.08
2023-05-22T16:14:50.937Z,22.11
2023-05-22T16:17:36.455Z,22.10
2023-05-22T16:20:22.714Z,22.06
2023-05-22T16:23:08.104Z,22.06
2023-05-22T16:25:53.525Z,22.02
2023-05-22T16:28:38.709Z,21.97
2023-05-22T16:31:24.090Z,21.97
2023-05-22T16:34:09.754Z,21.93
2023-05-22T16:36:55.001Z,21.95
2023-05-22T16:39:41.365Z,22.01
2023-05-22T16:42:27.210Z,22.06
2023-05-22T16:45:15.999Z,22.11
2023-05-22T16:48:01.981Z,22.06
2023-05-22T16:50:47.265Z,22.04
2023-05-22T16:53:33.229Z,22.03
2023-05-22T16:56:20.685Z,22.00
2023-05-22T16:59:06.207Z,21.99
2023-05-22T17:01:51.537Z,21.96
2023-05-22T17:04:37.251Z,21.97
2023-05-22T17:07:22.696Z,21.95
2023-05-22T17:10:08.753Z,21.96
2023-05-22T17:12:54.281Z,22.01
2023-05-22T17:15:39.998Z,22.01
2023-05-22T17:18:25.816Z,22.01
2023-05-22T17:21:11.130Z,21.99
2023-05-22T17:23:57.172Z,21.99
2023-05-22T17:26:44.244Z,21.96
2023-05-22T17:29:29.929Z,21.96
2023-05-22T17:32:15.482Z,21.96
2023-05-22T17:35:01.735Z,21.94
2023-05-22T17:37:47.239Z,21.98
2023-05-22T17:40:44.019Z,22.00
2023-05-22T17:43:47.388Z,22.00
2023-05-22T17:46:41.846Z,22.02
2023-05-22T17:49:28.497Z,22.03
2023-05-22T17:52:14.992Z,22.01
2023-05-22T17:55:26.119Z,22.02
2023-05-22T17:58:11.878Z,22.00
2023-05-22T18:00:59.924Z,21.97
2023-05-22T18:03:46.087Z,21.94
2023-05-22T18:06:31.650Z,21.94
2023-05-22T18:09:41.061Z,21.93
2023-05-22T18:12:31.691Z,21.90
2023-05-22T18:15:17.890Z,21.87
2023-05-22T18:18:03.913Z,21.87
2023-05-22T18:20:49.629Z,21.84
2023-05-22T18:23:35.511Z,21.82
2023-05-22T18:26:20.604Z,21.78
2023-05-22T18:29:05.991Z,21.77
2023-05-22T18:31:53.146Z,21.76
2023-05-22T18:34:39.572Z,21.76
2023-05-22T18:37:24.941Z,21.73
2023-05-22T18:40:12.221Z,21.73
2023-05-22T18:42:57.889Z,21.69
2023-05-22T18:45:44.615Z,21.70
2023-05-22T18:48:31.065Z,21.65
2023-05-22T18:51:19.858Z,21.65
2023-05-22T18:54:05.433Z,21.66
2023-05-22T18:56:51.113Z,21.62
2023-05-22T18:59:37.328Z,21.62
2023-05-22T19:02:23.032Z,21.61
2023-05-22T19:05:08.682Z,21.57
2023-05-22T19:07:53.988Z,21.57
2023-05-22T19:10:39.284Z,21.59
2023-05-22T19:13:24.971Z,21.56
2023-05-22T19:16:11.100Z,21.55
2023-05-22T19:18:56.527Z,21.50
2023-05-22T19:21:42.747Z,21.47
2023-05-22T19:24:28.529Z,21.46
2023-05-22T19:27:13.847Z,21.42
2023-05-22T19:29:59.282Z,21.36
2023-05-22T19:32:45.390Z,21.35
2023-05-22T19:35:30.981Z,21.34
2023-05-22T19:38:16.631Z,21.30
2023-05-22T19:41:02.109Z,21.27
2023-05-22T19:43:47.623Z,21.20
2023-05-22T19:46:32.885Z,21.13
2023-05-22T19:49:19.019Z,21.14
2023-05-22T19:52:05.791Z,21.15
2023-05-22T19:54:51.168Z,21.10
2023-05-22T19:57:36.972Z,21.07
2023-05-22T20:00:22.857Z,21.04
2023-05-22T20:03:08.511Z,20.99
2023-05-22T20:05:54.311Z,20.99
2023-05-22T20:08:41.340Z,20.98
2023-05-22T20:11:28.912Z,20.94
2023-05-22T20:14:14.422Z,20.92
2023-05-22T20:16:59.576Z,20.90
2023-05-22T20:19:45.208Z,20.84
2023-05-22T20:22:30.731Z,20.84
2023-05-22T20:25:17.259Z,20.75
2023-05-22T20:28:03.766Z,20.76
2023-05-22T20:30:49.768Z,20.75
2023-05-22T20:33:35.771Z,20.74
2023-05-22T20:36:22.414Z,20.69
2023-05-22T20:39:09.130Z,20.69
2023-05-22T20:41:54.395Z,20.64
2023-05-22T20:44:39.609Z,20.61
2023-05-22T20:47:24.935Z,20.60
2023-05-22T20:50:11.311Z,20.60
2023-05-22T20:52:57.081Z,20.58
2023-05-22T20:55:42.927Z,20.57
2023-05-22T20:58:28.508Z,20.52
2023-05-22T21:01:13.893Z,20.49
2023-05-22T21:03:59.114Z,20.49
2023-05-22T21:06:44.407Z,20.47
2023-05-22T21:09:29.691Z,20.46
2023-05-22T21:12:14.862Z,20.42
2023-05-22T21:15:00.188Z,20.39
2023-05-22T21:17:45.610Z,20.35
2023-05-22T21:20:30.837Z,20.33
2023-05-22T21:23:16.177Z,20.32
2023-05-22T21:26:02.309Z,20.24
2023-05-22T21:28:47.706Z,20.22
2023-05-22T21:31:35.350Z,20.21
2023-05-22T21:34:21.292Z,20.24
2023-05-22T21:37:06.820Z,20.25
2023-05-22T21:39:51.936Z,20.21
2023-05-22T21:42:46.521Z,20.22
2023-05-22T21:45:32.503Z,20.20
2023-05-22T21:48:17.950Z,20.13
2023-05-22T21:51:03.114Z,20.14
2023-05-22T21:53:48.375Z,20.10
2023-05-22T21:56:33.789Z,20.10
2023-05-22T21:59:19.019Z,20.07
2023-05-22T22:02:04.486Z,20.07
2023-05-22T22:04:49.598Z,19.94
2023-05-22T22:07:34.917Z,20.01
2023-05-22T22:10:20.240Z,20.04
2023-05-22T22:13:05.825Z,20.03
2023-05-22T22:15:51.230Z,20.00
2023-05-22T22:18:37.094Z,19.97
2023-05-22T22:21:22.394Z,19.90
2023-05-22T22:24:07.649Z,19.91
2023-05-22T22:26:53.129Z,19.93
2023-05-22T22:29:38.550Z,19.95
2023-05-22T22:32:23.705Z,19.93
2023-05-22T22:35:10.353Z,19.90
2023-05-22T22:37:55.768Z,19.90
2023-05-22T22:40:41.174Z,19.88
2023-05-22T22:43:26.874Z,19.86
2023-05-22T22:46:12.244Z,19.84
2023-05-22T22:48:58.879Z,19.91
2023-05-22T22:51:44.867Z,19.89
2023-05-22T22:54:30.465Z,19.85
2023-05-22T22:57:15.807Z,19.90
2023-05-22T23:00:01.100Z,19.91
2023-05-22T23:02:46.533Z,19.88
2023-05-22T23:05:32.410Z,19.90
2023-05-22T23:08:17.574Z,19.86
2023-05-22T23:11:02.998Z,19.83
2023-05-22T23:13:48.248Z,19.79
2023-05-22T23:16:38.169Z,19.83
2023-05-22T23:19:24.103Z,19.88
2023-05-22T23:22:09.904Z,19.88
2023-05-22T23:24:55.186Z,19.86
2023-05-22T23:27:40.341Z,19.84
2023-05-22T23:30:25.776Z,19.78
2023-05-22T23:33:11.645Z,19.81
2023-05-22T23:35:56.778Z,19.83
2023-05-22T23:38:42.082Z,19.84
2023-05-22T23:41:27.588Z,19.80
2023-05-22T23:44:13.203Z,19.78
2023-05-22T23:46:58.522Z,19.79
2023-05-22T23:49:43.824Z,19.79
2023-05-22T23:52:29.097Z,19.82
2023-05-22T23:55:14.200Z,19.80
2023-05-22T23:57:59.622Z,19.79
