createdAt,value
2018-04-09T00:01:39.486Z,62.65
2018-04-09T00:04:08.218Z,62.00
2018-04-09T00:06:36.279Z,60.05
2018-04-09T00:09:06.061Z,62.22
2018-04-09T00:11:34.793Z,61.25
2018-04-09T00:14:04.262Z,60.42
2018-04-09T00:16:32.979Z,56.90
2018-04-09T00:19:03.346Z,55.47
2018-04-09T00:21:32.507Z,56.53
2018-04-09T00:24:01.880Z,57.45
2018-04-09T00:26:31.374Z,61.92
2018-04-09T00:29:00.115Z,57.10
2018-04-09T00:31:28.874Z,55.88
2018-04-09T00:33:58.135Z,64.72
2018-04-09T00:36:27.527Z,64.45
2018-04-09T00:38:56.797Z,59.40
2018-04-09T00:41:26.150Z,62.28
2018-04-09T00:43:56.211Z,60.70
2018-04-09T00:46:25.703Z,57.17
2018-04-09T00:48:55.190Z,62.10
2018-04-09T00:51:23.929Z,58.83
2018-04-09T00:53:59.805Z,57.62
2018-04-09T00:56:29.277Z,60.12
2018-04-09T00:58:58.805Z,58.15
2018-04-09T01:01:27.563Z,59.03
2018-04-09T01:03:58.726Z,63.40
2018-04-09T01:06:27.240Z,55.80
2018-04-09T01:08:56.197Z,57.25
2018-04-09T01:11:24.944Z,58.03
2018-04-09T01:13:54.453Z,61.45
2018-04-09T01:16:22.859Z,62.55
2018-04-09T01:18:52.351Z,64.43
2018-04-09T01:21:21.078Z,60.80
2018-04-09T01:23:49.483Z,63.25
2018-04-09T01:26:18.222Z,63.50
2018-04-09T01:29:00.344Z,70.07
2018-04-09T01:31:30.315Z,64.93
2018-04-09T01:33:59.036Z,64.03
2018-04-09T01:36:28.831Z,61.15
2018-04-09T01:38:57.909Z,64.25
2018-04-09T01:41:26.634Z,67.97
2018-04-09T01:43:55.352Z,60.72
2018-04-09T01:46:24.075Z,66.07
2018-04-09T01:48:53.225Z,61.85
2018-04-09T01:51:21.955Z,60.67
2018-04-09T01:53:50.671Z,63.78
2018-04-09T01:56:20.160Z,65.50
2018-04-09T01:58:48.911Z,59.47
2018-04-09T02:01:18.990Z,58.35
2018-04-09T02:03:48.484Z,59.33
2018-04-09T02:06:18.014Z,60.25
2018-04-09T02:08:47.222Z,61.17
2018-04-09T02:11:15.936Z,61.40
2018-04-09T02:13:44.662Z,68.25
2018-04-09T02:16:13.057Z,66.22
2018-04-09T02:18:44.044Z,66.00
2018-04-09T02:21:13.206Z,63.17
2018-04-09T02:23:41.967Z,61.58
2018-04-09T02:26:10.727Z,65.82
2018-04-09T02:28:40.247Z,64.00
2018-04-09T02:31:09.190Z,70.65
2018-04-09T02:33:37.925Z,68.68
2018-04-09T02:36:07.472Z,59.50
2018-04-09T02:38:36.632Z,64.00
2018-04-09T02:41:05.812Z,73.20
2018-04-09T02:43:34.535Z,72.93
2018-04-09T02:46:03.674Z,65.10
2018-04-09T02:48:32.407Z,72.50
2018-04-09T02:51:03.046Z,67.30
2018-04-09T02:53:31.539Z,71.10
2018-04-09T02:56:01.228Z,68.93
2018-04-09T02:58:29.957Z,69.05
2018-04-09T03:00:58.691Z,65.07
2018-04-09T03:03:27.210Z,68.45
2018-04-09T03:05:56.477Z,61.42
2018-04-09T03:08:24.909Z,67.20
2018-04-09T03:10:54.543Z,70.00
2018-04-09T03:13:23.271Z,68.72
2018-04-09T03:15:51.996Z,67.07
2018-04-09T03:18:20.378Z,63.40
2018-04-09T03:20:49.526Z,73.43
2018-04-09T03:23:18.991Z,66.00
2018-04-09T03:25:47.715Z,68.80
2018-04-09T03:28:16.445Z,64.90
2018-04-09T03:30:45.940Z,61.30
2018-04-09T03:33:14.684Z,66.85
2018-04-09T03:35:43.419Z,69.90
2018-04-09T03:38:12.449Z,66.72
2018-04-09T03:40:41.194Z,65.78
2018-04-09T03:43:09.928Z,68.35
2018-04-09T03:45:38.431Z,72.47
2018-04-09T03:48:07.194Z,76.43
2018-04-09T03:50:35.911Z,77.70
2018-04-09T03:53:05.621Z,69.87
2018-04-09T03:55:34.634Z,67.80
2018-04-09T03:58:03.366Z,70.90
2018-04-09T04:00:32.083Z,70.20
2018-04-09T04:03:00.480Z,78.65
2018-04-09T04:05:29.212Z,68.28
2018-04-09T04:07:58.718Z,71.90
2018-04-09T04:10:28.942Z,73.20
2018-04-09T04:12:58.426Z,68.53
2018-04-09T04:15:38.347Z,72.87
2018-04-09T04:18:18.099Z,70.55
2018-04-09T04:20:58.632Z,69.15
2018-04-09T04:23:27.370Z,73.45
2018-04-09T04:25:56.493Z,79.60
2018-04-09T04:28:24.923Z,96.63
2018-04-09T04:30:55.476Z,77.20
2018-04-09T04:33:24.192Z,80.93
2018-04-09T04:35:53.696Z,71.97
2018-04-09T04:38:23.179Z,70.97
2018-04-09T04:40:51.913Z,73.55
2018-04-09T04:43:20.414Z,74.70
2018-04-09T04:45:49.592Z,75.57
2018-04-09T04:48:18.327Z,71.82
2018-04-09T04:50:47.042Z,68.32
2018-04-09T04:53:16.543Z,70.00
2018-04-09T04:55:45.254Z,68.93
2018-04-09T04:58:13.988Z,70.85
2018-04-09T05:00:42.711Z,68.28
2018-04-09T05:03:12.223Z,77.90
2018-04-09T05:05:41.719Z,73.87
2018-04-09T05:08:11.707Z,74.62
2018-04-09T05:10:40.932Z,71.22
2018-04-09T05:13:10.423Z,71.87
2018-04-09T05:15:39.143Z,77.70
2018-04-09T05:18:08.647Z,86.65
2018-04-09T05:20:38.145Z,71.40
2018-04-09T05:23:07.051Z,72.75
2018-04-09T05:25:36.546Z,80.47
2018-04-09T05:28:05.275Z,77.40
2018-04-09T05:30:34.618Z,81.60
2018-04-09T05:33:03.102Z,80.97
2018-04-09T05:35:32.636Z,72.43
2018-04-09T05:38:02.132Z,89.20
2018-04-09T05:40:31.640Z,78.72
2018-04-09T05:43:04.710Z,80.18
2018-04-09T05:45:35.261Z,76.32
2018-04-09T05:48:04.750Z,78.55
2018-04-09T05:50:33.351Z,79.95
2018-04-09T05:53:02.941Z,76.30
2018-04-09T05:55:31.770Z,71.40
2018-04-09T05:58:01.040Z,79.90
2018-04-09T06:00:29.753Z,70.68
2018-04-09T06:02:58.475Z,71.50
2018-04-09T06:05:27.199Z,75.93
2018-04-09T06:07:55.910Z,73.87
2018-04-09T06:10:24.628Z,90.65
2018-04-09T06:12:54.259Z,87.53
2018-04-09T06:15:22.995Z,77.82
2018-04-09T06:17:51.711Z,70.07
2018-04-09T06:20:20.429Z,82.07
2018-04-09T06:22:49.149Z,97.53
2018-04-09T06:25:19.260Z,110.68
2018-04-09T06:27:48.740Z,83.80
2018-04-09T06:30:17.446Z,77.50
2018-04-09T06:32:46.144Z,92.45
2018-04-09T06:35:14.854Z,139.48
2018-04-09T06:37:43.335Z,68.87
2018-04-09T06:40:12.051Z,85.12
2018-04-09T06:42:40.765Z,72.03
2018-04-09T06:45:09.275Z,90.43
2018-04-09T06:47:38.164Z,126.93
2018-04-09T06:50:07.416Z,66.68
2018-04-09T06:52:36.135Z,71.82
2018-04-09T06:55:04.290Z,65.75
2018-04-09T06:57:32.782Z,67.40
2018-04-09T07:00:01.264Z,65.78
2018-04-09T07:02:29.974Z,70.15
2018-04-09T07:04:58.491Z,68.22
2018-04-09T07:07:26.980Z,66.43
2018-04-09T07:09:56.385Z,66.10
2018-04-09T07:12:25.368Z,65.50
2018-04-09T07:14:54.091Z,60.17
2018-04-09T07:17:23.692Z,57.67
2018-04-09T07:19:52.420Z,64.40
2018-04-09T07:22:21.730Z,68.03
2018-04-09T07:24:51.211Z,61.25
2018-04-09T07:27:20.508Z,62.60
2018-04-09T07:29:48.894Z,59.88
2018-04-09T07:32:17.396Z,67.15
2018-04-09T07:34:46.886Z,69.05
2018-04-09T07:37:15.379Z,64.28
2018-04-09T07:39:45.190Z,74.22
2018-04-09T07:42:14.459Z,61.20
2018-04-09T07:44:43.195Z,60.95
2018-04-09T07:47:11.923Z,53.05
2018-04-09T07:49:40.645Z,71.57
2018-04-09T07:52:09.371Z,54.88
2018-04-09T07:54:38.089Z,52.53
2018-04-09T07:57:06.808Z,60.70
2018-04-09T07:59:35.621Z,60.45
2018-04-09T08:02:05.104Z,54.33
2018-04-09T08:04:33.817Z,52.47
2018-04-09T08:07:02.967Z,50.78
2018-04-09T08:09:31.709Z,65.93
2018-04-09T08:12:00.438Z,50.65
2018-04-09T08:14:29.158Z,52.47
2018-04-09T08:16:57.876Z,47.08
2018-04-09T08:19:27.404Z,53.87
2018-04-09T08:21:56.279Z,50.15
2018-04-09T08:24:24.996Z,50.38
2018-04-09T08:26:53.478Z,50.58
2018-04-09T08:29:22.365Z,54.75
2018-04-09T08:31:51.083Z,49.58
2018-04-09T08:34:19.811Z,44.90
2018-04-09T08:36:48.543Z,47.15
2018-04-09T08:39:17.264Z,54.20
2018-04-09T08:41:46.756Z,45.40
2018-04-09T08:44:15.478Z,51.05
2018-04-09T08:46:44.413Z,48.83
2018-04-09T08:49:13.266Z,43.13
2018-04-09T08:51:41.982Z,42.95
2018-04-09T08:54:10.712Z,39.92
2018-04-09T08:56:39.435Z,44.42
2018-04-09T08:59:08.175Z,44.78
2018-04-09T09:01:36.908Z,40.25
2018-04-09T09:04:05.647Z,45.70
2018-04-09T09:06:34.364Z,43.03
2018-04-09T09:09:03.282Z,43.33
2018-04-09T09:11:31.994Z,37.58
2018-04-09T09:14:00.715Z,35.67
2018-04-09T09:16:29.430Z,37.42
2018-04-09T09:18:58.928Z,33.42
2018-04-09T09:21:27.318Z,37.78
2018-04-09T09:23:56.815Z,39.78
2018-04-09T09:26:26.296Z,34.22
2018-04-09T09:28:55.009Z,38.13
2018-04-09T09:31:24.491Z,35.88
2018-04-09T09:33:53.211Z,31.00
2018-04-09T09:36:21.938Z,30.05
2018-04-09T09:38:50.655Z,37.05
2018-04-09T09:41:19.377Z,31.48
2018-04-09T09:43:48.090Z,32.70
2018-04-09T09:46:16.811Z,34.42
2018-04-09T09:48:45.526Z,34.20
2018-04-09T09:51:15.013Z,32.10
2018-04-09T09:53:43.747Z,24.55
2018-04-09T09:56:12.526Z,27.17
2018-04-09T09:58:41.246Z,25.90
2018-04-09T10:01:10.155Z,26.27
2018-04-09T10:03:38.878Z,24.70
2018-04-09T10:06:08.484Z,22.92
2018-04-09T10:08:37.970Z,20.88
2018-04-09T10:11:06.701Z,28.85
2018-04-09T10:13:35.417Z,21.37
2018-04-09T10:16:04.142Z,25.70
2018-04-09T10:18:32.859Z,22.52
2018-04-09T10:21:01.604Z,24.02
2018-04-09T10:23:30.330Z,22.45
2018-04-09T10:25:59.052Z,20.20
2018-04-09T10:28:28.281Z,19.23
2018-04-09T10:30:57.769Z,21.30
2018-04-09T10:33:26.500Z,24.63
2018-04-09T10:35:56.004Z,18.75
2018-04-09T10:38:25.510Z,18.40
2018-04-09T10:40:54.658Z,22.30
2018-04-09T10:43:23.391Z,20.05
2018-04-09T10:45:52.878Z,16.73
2018-04-09T10:48:21.255Z,21.33
2018-04-09T10:50:49.989Z,22.40
2018-04-09T10:53:18.704Z,20.27
2018-04-09T10:55:47.099Z,18.37
2018-04-09T10:58:15.824Z,17.05
2018-04-09T11:00:45.319Z,24.02
2018-04-09T11:03:14.808Z,16.62
2018-04-09T11:05:43.534Z,16.12
2018-04-09T11:08:12.314Z,18.90
2018-04-09T11:10:41.802Z,18.98
2018-04-09T11:13:11.292Z,12.60
2018-04-09T11:15:40.626Z,14.13
2018-04-09T11:18:09.078Z,14.70
2018-04-09T11:20:38.308Z,17.50
2018-04-09T11:23:06.764Z,17.70
2018-04-09T11:25:34.882Z,14.90
2018-04-09T11:28:02.994Z,14.53
2018-04-09T11:30:31.728Z,15.95
2018-04-09T11:33:00.189Z,17.50
2018-04-09T11:35:28.922Z,15.80
2018-04-09T11:37:57.662Z,13.15
2018-04-09T11:40:26.902Z,14.33
2018-04-09T11:42:55.353Z,12.10
2018-04-09T11:45:23.803Z,10.20
2018-04-09T11:47:52.249Z,14.70
2018-04-09T11:50:20.687Z,10.53
2018-04-09T11:52:49.898Z,11.27
2018-04-09T11:55:18.337Z,11.20
2018-04-09T12:00:14.170Z,13.10
2018-04-09T12:02:42.617Z,12.90
2018-04-09T12:05:11.057Z,12.10
2018-04-09T12:07:40.272Z,15.80
2018-04-09T12:10:08.764Z,13.77
2018-04-09T12:12:37.210Z,18.73
2018-04-09T12:15:05.005Z,17.30
2018-04-09T12:17:33.452Z,14.43
2018-04-09T12:20:01.901Z,15.17
2018-04-09T12:22:30.344Z,15.67
2018-04-09T12:24:58.793Z,12.70
2018-04-09T12:27:27.263Z,16.07
2018-04-09T12:29:55.720Z,20.43
2018-04-09T12:32:23.845Z,13.27
2018-04-09T12:34:53.057Z,15.30
2018-04-09T12:37:22.268Z,9.87
2018-04-09T12:39:50.749Z,13.00
2018-04-09T12:42:19.206Z,17.17
2018-04-09T12:44:47.649Z,16.20
2018-04-09T12:47:15.788Z,12.97
2018-04-09T12:49:45.177Z,13.10
2018-04-09T12:52:14.405Z,12.00
2018-04-09T12:54:42.854Z,14.60
2018-04-09T12:57:12.053Z,15.77
2018-04-09T12:59:40.917Z,10.80
2018-04-09T13:02:09.365Z,15.80
2018-04-09T13:04:37.812Z,11.93
2018-04-09T13:07:06.265Z,10.80
2018-04-09T13:09:34.721Z,12.07
2018-04-09T13:12:03.181Z,13.50
2018-04-09T13:14:31.642Z,12.80
2018-04-09T13:17:00.080Z,12.23
2018-04-09T13:19:28.530Z,12.00
2018-04-09T13:21:56.973Z,16.40
2018-04-09T13:24:26.179Z,9.80
2018-04-09T13:26:55.392Z,11.30
2018-04-09T13:29:23.833Z,11.00
2018-04-09T13:31:52.280Z,16.27
2018-04-09T13:34:20.724Z,14.10
2018-04-09T13:36:49.931Z,12.70
2018-04-09T13:39:18.429Z,11.10
2018-04-09T13:41:46.868Z,11.93
2018-04-09T13:44:16.093Z,14.13
2018-04-09T13:46:44.537Z,11.50
2018-04-09T13:49:13.997Z,12.27
2018-04-09T13:51:43.194Z,14.93
2018-04-09T13:54:12.804Z,10.63
2018-04-09T13:56:41.254Z,8.87
2018-04-09T13:59:10.448Z,8.87
2018-04-09T14:01:39.657Z,13.60
2018-04-09T14:04:08.877Z,17.23
2018-04-09T14:06:38.088Z,11.70
2018-04-09T14:09:05.868Z,12.80
2018-04-09T14:11:34.319Z,45.53
2018-04-09T14:14:02.757Z,17.03
2018-04-09T14:16:31.207Z,17.00
2018-04-09T14:18:59.651Z,10.13
2018-04-09T14:21:28.123Z,13.90
2018-04-09T14:23:57.332Z,12.27
2018-04-09T14:26:25.884Z,10.20
2018-04-09T14:28:54.325Z,12.03
2018-04-09T14:31:22.801Z,8.80
2018-04-09T14:33:51.257Z,16.63
2018-04-09T14:36:20.477Z,11.40
2018-04-09T14:38:48.921Z,13.73
2018-04-09T14:41:17.369Z,13.70
2018-04-09T14:43:45.584Z,12.43
2018-04-09T14:46:14.788Z,9.77
2018-04-09T14:48:44.005Z,11.77
2018-04-09T14:51:12.461Z,14.93
2018-04-09T14:53:41.678Z,17.13
2018-04-09T14:56:09.797Z,16.50
2018-04-09T14:58:38.238Z,11.83
2018-04-09T15:01:06.681Z,9.93
2018-04-09T15:03:35.169Z,15.30
2018-04-09T15:06:03.764Z,13.27
2018-04-09T15:08:32.973Z,11.97
2018-04-09T15:11:02.188Z,14.10
2018-04-09T15:13:30.623Z,13.00
2018-04-09T15:15:59.062Z,16.70
2018-04-09T15:18:27.535Z,16.63
2018-04-09T15:20:56.153Z,11.40
2018-04-09T15:23:24.601Z,11.53
2018-04-09T15:25:53.048Z,12.13
2018-04-09T15:28:22.294Z,11.57
2018-04-09T15:30:51.664Z,13.77
2018-04-09T15:33:20.916Z,13.50
2018-04-09T15:35:49.530Z,15.70
2018-04-09T15:38:17.984Z,15.17
2018-04-09T15:40:46.435Z,31.13
2018-04-09T15:43:14.890Z,16.07
2018-04-09T15:45:44.540Z,31.87
2018-04-09T15:48:12.991Z,19.77
2018-04-09T15:50:42.219Z,18.60
2018-04-09T15:53:10.663Z,18.23
2018-04-09T15:55:39.105Z,16.47
2018-04-09T15:58:07.553Z,17.53
2018-04-09T16:00:35.993Z,20.83
2018-04-09T16:03:03.896Z,17.57
2018-04-09T16:05:32.116Z,17.93
2018-04-09T16:08:00.565Z,15.87
2018-04-09T16:10:29.633Z,13.47
2018-04-09T16:12:59.455Z,21.40
2018-04-09T16:15:27.904Z,15.10
2018-04-09T16:18:04.588Z,19.90
2018-04-09T16:20:33.037Z,15.97
2018-04-09T16:23:01.268Z,14.80
2018-04-09T16:25:30.519Z,21.50
2018-04-09T16:27:58.984Z,16.17
2018-04-09T16:30:27.442Z,16.97
2018-04-09T16:32:56.944Z,14.90
2018-04-09T16:35:25.442Z,11.77
2018-04-09T16:37:54.050Z,18.30
2018-04-09T16:40:22.509Z,19.47
2018-04-09T16:42:51.806Z,12.85
2018-04-09T16:45:20.264Z,15.67
2018-04-09T16:47:48.753Z,20.80
2018-04-09T16:50:17.236Z,23.77
2018-04-09T16:52:46.450Z,25.77
2018-04-09T16:55:14.683Z,15.07
2018-04-09T16:57:43.133Z,11.13
2018-04-09T17:00:11.870Z,21.17
2018-04-09T17:02:40.597Z,17.55
2018-04-09T17:05:10.097Z,23.42
2018-04-09T17:07:39.597Z,13.75
2018-04-09T17:10:09.105Z,19.35
2018-04-09T17:12:38.361Z,26.95
2018-04-09T17:15:07.085Z,15.13
2018-04-09T17:17:36.581Z,16.73
2018-04-09T17:20:04.373Z,21.67
2018-04-09T17:22:32.824Z,20.70
2018-04-09T17:25:01.541Z,27.87
2018-04-09T17:27:30.289Z,20.37
2018-04-09T17:29:59.033Z,22.80
2018-04-09T17:32:27.790Z,22.98
2018-04-09T17:34:56.508Z,18.67
2018-04-09T17:37:25.224Z,18.80
2018-04-09T17:39:53.954Z,26.10
2018-04-09T17:42:22.681Z,31.00
2018-04-09T17:44:51.418Z,20.75
2018-04-09T17:47:20.146Z,19.58
2018-04-09T17:49:48.899Z,26.23
2018-04-09T17:52:18.340Z,22.70
2018-04-09T17:54:46.850Z,26.30
2018-04-09T17:57:15.303Z,25.95
2018-04-09T17:59:50.286Z,35.60
2018-04-09T18:02:20.067Z,39.20
2018-04-09T18:07:42.782Z,19.10
2018-04-09T18:10:21.336Z,22.13
2018-04-09T18:12:50.213Z,21.62
2018-04-09T18:27:13.069Z,17.67
2018-04-09T18:29:41.804Z,25.40
2018-04-09T18:32:10.533Z,23.73
2018-04-09T18:34:39.268Z,19.80
2018-04-09T18:37:08.013Z,28.83
2018-04-09T18:39:37.491Z,20.02
2018-04-09T18:42:06.217Z,19.55
2018-04-09T18:44:34.958Z,18.15
2018-04-09T18:47:03.709Z,28.58
2018-04-09T18:49:32.493Z,22.30
2018-04-09T18:52:01.221Z,36.85
2018-04-09T18:54:30.594Z,25.52
2018-04-09T18:56:59.347Z,28.77
2018-04-09T18:59:28.897Z,30.23
2018-04-09T19:01:57.654Z,22.23
2018-04-09T19:04:27.321Z,20.35
2018-04-09T19:06:58.069Z,20.05
2018-04-09T19:09:26.841Z,19.95
2018-04-09T19:11:55.596Z,17.85
2018-04-09T19:14:24.874Z,16.62
2018-04-09T19:16:53.613Z,29.98
2018-04-09T19:19:22.342Z,18.50
2018-04-09T19:21:51.896Z,22.52
2018-04-09T19:24:20.631Z,21.95
2018-04-09T19:26:50.142Z,29.60
2018-04-09T19:29:18.879Z,26.60
2018-04-09T19:31:47.278Z,20.12
2018-04-09T19:34:16.340Z,24.02
2018-04-09T19:36:50.523Z,23.77
2018-04-09T19:39:26.968Z,21.08
2018-04-09T19:47:38.209Z,17.80
2018-04-09T19:50:07.386Z,21.30
2018-04-09T19:52:36.621Z,22.70
2018-04-09T19:55:04.779Z,19.95
2018-04-09T19:57:34.282Z,21.25
2018-04-09T20:00:05.349Z,18.87
2018-04-09T20:02:33.890Z,21.12
2018-04-09T20:05:03.065Z,19.55
2018-04-09T20:07:32.315Z,20.58
2018-04-09T20:10:02.721Z,29.63
2018-04-09T20:12:31.460Z,21.67
2018-04-09T20:15:01.864Z,22.37
2018-04-09T20:17:32.335Z,24.35
2018-04-09T20:20:01.187Z,21.05
2018-04-09T20:22:31.218Z,22.70
2018-04-09T20:24:59.714Z,26.90
2018-04-09T20:27:29.078Z,23.02
2018-04-09T20:29:59.514Z,23.67
2018-04-09T20:32:28.249Z,26.40
2018-04-09T20:34:57.670Z,21.70
2018-04-09T20:37:29.233Z,28.42
2018-04-09T20:39:59.235Z,27.37
2018-04-09T20:42:28.636Z,23.15
2018-04-09T20:44:57.401Z,28.12
2018-04-09T20:47:26.139Z,21.90
2018-04-09T20:49:54.873Z,29.80
2018-04-09T20:52:23.030Z,23.20
2018-04-09T20:54:53.021Z,25.85
2018-04-09T20:57:21.740Z,26.62
2018-04-09T20:59:50.460Z,33.83
2018-04-09T21:02:19.190Z,25.25
2018-04-09T21:04:48.717Z,26.48
2018-04-09T21:07:18.361Z,21.73
2018-04-09T21:09:47.086Z,25.00
2018-04-09T21:12:15.504Z,27.02
2018-04-09T21:14:45.382Z,23.42
2018-04-09T21:17:14.117Z,22.80
2018-04-09T21:19:42.845Z,28.87
2018-04-09T21:22:11.590Z,25.48
2018-04-09T21:24:40.324Z,21.77
2018-04-09T21:27:09.064Z,32.53
2018-04-09T21:29:37.781Z,21.60
2018-04-09T21:32:06.534Z,26.58
2018-04-09T21:34:35.793Z,34.33
2018-04-09T21:37:04.526Z,19.62
2018-04-09T21:39:33.254Z,25.92
2018-04-09T21:42:01.765Z,26.77
2018-04-09T21:44:31.262Z,24.73
2018-04-09T21:47:00.765Z,30.75
2018-04-09T21:49:30.360Z,22.60
2018-04-09T21:51:59.091Z,26.77
2018-04-09T21:54:27.816Z,32.42
2018-04-09T21:56:56.552Z,30.67
2018-04-09T21:59:26.075Z,26.17
2018-04-09T22:01:54.809Z,23.87
2018-04-09T22:04:23.544Z,21.80
2018-04-09T22:06:53.039Z,25.52
2018-04-09T22:09:22.324Z,31.05
2018-04-09T22:11:50.737Z,27.10
2018-04-09T22:14:20.489Z,33.17
2018-04-09T22:16:49.224Z,24.25
2018-04-09T22:19:18.715Z,23.70
2018-04-09T22:21:47.458Z,23.42
2018-04-09T22:24:16.185Z,23.10
2018-04-09T22:26:45.441Z,21.25
2018-04-09T22:29:13.942Z,26.15
2018-04-09T22:31:42.678Z,20.83
2018-04-09T22:34:12.173Z,22.00
2018-04-09T22:36:41.661Z,20.48
2018-04-09T22:39:10.398Z,21.08
2018-04-09T22:41:40.083Z,22.25
2018-04-09T22:44:10.462Z,21.73
2018-04-09T22:46:39.189Z,22.70
2018-04-09T22:49:07.960Z,23.87
2018-04-09T22:51:36.699Z,17.80
2018-04-09T22:54:05.430Z,18.08
2018-04-09T22:56:33.950Z,18.05
2018-04-09T22:59:03.443Z,20.65
2018-04-09T23:01:32.952Z,19.25
2018-04-09T23:04:01.681Z,20.52
2018-04-09T23:06:30.085Z,18.40
2018-04-09T23:08:58.809Z,22.95
2018-04-09T23:11:27.557Z,23.12
2018-04-09T23:13:56.293Z,21.08
2018-04-09T23:16:25.767Z,19.33
2018-04-09T23:18:54.500Z,22.87
2018-04-09T23:21:23.757Z,21.73
2018-04-09T23:23:52.262Z,21.55
2018-04-09T23:26:22.492Z,21.08
2018-04-09T23:28:51.996Z,17.37
2018-04-09T23:31:20.712Z,22.33
2018-04-09T23:33:49.437Z,20.08
2018-04-09T23:36:18.165Z,21.27
2018-04-09T23:38:47.657Z,19.33
2018-04-09T23:41:16.388Z,29.37
2018-04-09T23:43:45.112Z,21.58
2018-04-09T23:46:14.505Z,20.40
2018-04-09T23:48:44.171Z,22.67
2018-04-09T23:51:13.663Z,19.77
2018-04-09T23:53:43.152Z,20.02
2018-04-09T23:56:11.880Z,22.10
2018-04-09T23:58:40.597Z,19.48
