createdAt,value
2018-11-02T00:02:44.055Z,11.13
2018-11-02T00:12:47.311Z,12.70
2018-11-02T00:22:50.642Z,11.67
2018-11-02T00:32:53.865Z,11.40
2018-11-02T00:42:57.291Z,11.97
2018-11-02T00:53:00.533Z,10.03
2018-11-02T01:03:04.242Z,10.83
2018-11-02T01:13:07.485Z,9.83
2018-11-02T01:23:10.714Z,10.50
2018-11-02T01:33:13.946Z,10.07
2018-11-02T01:43:17.162Z,10.17
2018-11-02T01:53:20.424Z,10.10
2018-11-02T02:03:23.654Z,10.53
2018-11-02T02:13:26.937Z,10.33
2018-11-02T02:23:30.110Z,10.03
2018-11-02T02:33:33.338Z,9.93
2018-11-02T02:43:36.623Z,9.70
2018-11-02T02:53:39.875Z,9.53
2018-11-02T03:03:43.396Z,9.47
2018-11-02T03:13:46.622Z,9.87
2018-11-02T03:23:49.839Z,9.37
2018-11-02T03:33:53.326Z,9.10
2018-11-02T03:43:56.588Z,8.57
2018-11-02T03:53:59.830Z,9.03
2018-11-02T04:04:03.110Z,8.57
2018-11-02T04:14:06.344Z,8.03
2018-11-02T04:24:09.581Z,7.53
2018-11-02T04:34:13.549Z,8.13
2018-11-02T04:44:16.770Z,7.80
2018-11-02T04:54:20.050Z,8.07
2018-11-02T05:04:23.290Z,8.40
2018-11-02T05:14:26.552Z,7.13
2018-11-02T05:24:29.791Z,8.10
2018-11-02T05:34:33.023Z,8.07
2018-11-02T05:44:37.021Z,8.30
2018-11-02T05:54:40.623Z,8.30
2018-11-02T06:04:43.902Z,7.83
2018-11-02T06:14:47.187Z,10.50
2018-11-02T06:24:50.446Z,31.77
2018-11-02T06:34:53.722Z,14.70
2018-11-02T06:44:57.005Z,12.43
2018-11-02T06:55:00.246Z,11.27
2018-11-02T07:05:03.517Z,9.87
2018-11-02T07:15:06.896Z,15.10
2018-11-02T07:25:10.183Z,14.47
2018-11-02T07:35:13.398Z,9.83
2018-11-02T07:45:16.631Z,10.33
2018-11-02T07:55:19.985Z,10.13
2018-11-02T08:05:23.213Z,9.00
2018-11-02T08:15:26.469Z,9.07
2018-11-02T08:25:29.832Z,8.33
2018-11-02T08:35:33.172Z,8.50
2018-11-02T08:45:36.402Z,8.00
2018-11-02T08:55:39.745Z,7.47
2018-11-02T09:05:42.953Z,7.40
2018-11-02T09:15:46.214Z,8.00
2018-11-02T09:25:49.414Z,7.43
2018-11-02T09:35:52.630Z,6.70
2018-11-02T09:45:55.866Z,7.57
2018-11-02T09:55:59.123Z,7.83
2018-11-02T10:06:02.354Z,7.33
2018-11-02T10:16:05.908Z,7.33
2018-11-02T10:26:09.161Z,6.10
2018-11-02T10:36:12.414Z,4.50
2018-11-02T10:46:15.631Z,2.83
2018-11-02T10:56:18.902Z,2.83
2018-11-02T11:06:23.843Z,2.80
2018-11-02T11:16:27.070Z,2.50
2018-11-02T11:26:30.318Z,2.20
2018-11-02T11:36:33.551Z,2.23
2018-11-02T11:46:37.117Z,2.10
2018-11-02T11:56:40.402Z,2.53
2018-11-02T12:06:43.698Z,2.10
2018-11-02T12:16:46.941Z,2.00
2018-11-02T12:26:50.223Z,2.20
2018-11-02T12:36:53.510Z,2.00
2018-11-02T12:46:56.746Z,1.50
2018-11-02T12:57:00.071Z,1.50
2018-11-02T13:07:03.340Z,1.70
2018-11-02T13:17:06.576Z,1.70
2018-11-02T13:27:09.808Z,1.37
2018-11-02T13:37:13.122Z,1.50
2018-11-02T13:47:16.267Z,1.57
2018-11-02T13:57:19.521Z,1.60
2018-11-02T14:07:22.757Z,1.80
2018-11-02T14:17:26.013Z,1.40
2018-11-02T14:27:29.395Z,1.80
2018-11-02T14:37:32.852Z,1.80
2018-11-02T14:47:36.089Z,1.90
2018-11-02T14:57:39.745Z,2.13
2018-11-02T15:07:43.489Z,2.00
2018-11-02T15:17:46.713Z,2.07
2018-11-02T15:27:49.977Z,2.30
2018-11-02T15:37:53.280Z,2.90
2018-11-02T15:47:56.536Z,2.60
2018-11-02T15:57:59.765Z,3.27
2018-11-02T16:08:03.586Z,3.30
2018-11-02T16:18:06.864Z,3.77
2018-11-02T16:28:10.099Z,3.20
2018-11-02T16:38:13.367Z,4.20
2018-11-02T16:48:16.738Z,4.30
2018-11-02T16:58:20.109Z,5.10
2018-11-02T17:08:23.982Z,4.90
2018-11-02T17:18:29.668Z,5.37
2018-11-02T17:28:32.903Z,5.93
2018-11-02T17:38:36.238Z,6.23
2018-11-02T17:48:40.007Z,6.73
2018-11-02T17:58:43.250Z,8.77
2018-11-02T18:08:46.486Z,12.70
2018-11-02T18:18:49.703Z,7.10
2018-11-02T18:28:52.985Z,5.70
2018-11-02T18:38:56.310Z,5.67
2018-11-02T18:48:59.656Z,8.83
2018-11-02T18:59:02.895Z,8.73
2018-11-02T19:09:08.850Z,9.00
2018-11-02T19:19:12.126Z,10.00
2018-11-02T19:29:15.465Z,9.70
2018-11-02T19:39:18.810Z,9.07
2018-11-02T19:49:22.158Z,8.90
2018-11-02T19:59:25.498Z,9.67
2018-11-02T20:09:29.835Z,10.53
2018-11-02T20:19:33.020Z,10.57
2018-11-02T20:29:36.246Z,10.33
2018-11-02T20:39:39.639Z,10.93
2018-11-02T20:49:42.843Z,11.17
2018-11-02T20:59:46.809Z,10.90
2018-11-02T21:09:50.145Z,10.53
2018-11-02T21:19:53.504Z,10.60
2018-11-02T21:29:57.005Z,9.73
2018-11-02T21:40:00.249Z,10.00
2018-11-02T21:50:03.625Z,9.77
2018-11-02T22:00:10.215Z,10.17
2018-11-02T22:10:13.900Z,9.67
2018-11-02T22:20:17.338Z,10.40
2018-11-02T22:30:20.593Z,9.50
2018-11-02T22:40:23.852Z,9.10
2018-11-02T22:50:27.054Z,8.07
2018-11-02T23:00:30.305Z,7.77
2018-11-02T23:10:33.525Z,8.40
2018-11-02T23:20:36.750Z,7.50
2018-11-02T23:30:39.975Z,8.23
2018-11-02T23:40:43.394Z,7.43
2018-11-02T23:50:47.642Z,7.27
