createdAt,value
2022-08-27T00:01:50.356Z,392.90
2022-08-27T00:04:18.846Z,405.93
2022-08-27T00:06:46.923Z,401.70
2022-08-27T00:09:14.998Z,392.17
2022-08-27T00:11:45.056Z,389.87
2022-08-27T00:14:13.258Z,398.60
2022-08-27T00:16:43.040Z,396.37
2022-08-27T00:19:11.904Z,396.93
2022-08-27T00:21:40.238Z,398.27
2022-08-27T00:24:08.353Z,394.27
2022-08-27T00:26:40.143Z,396.20
2022-08-27T00:29:10.758Z,403.87
2022-08-27T00:31:38.877Z,414.30
2022-08-27T00:34:08.318Z,394.00
2022-08-27T00:36:41.171Z,389.93
2022-08-27T00:39:09.338Z,388.80
2022-08-27T00:41:38.121Z,396.10
2022-08-27T00:44:07.093Z,389.93
2022-08-27T00:46:38.940Z,398.57
2022-08-27T00:49:10.464Z,403.27
2022-08-27T00:51:38.954Z,403.23
2022-08-27T00:54:08.455Z,393.07
2022-08-27T00:56:44.308Z,391.50
2022-08-27T00:59:18.170Z,392.87
2022-08-27T01:02:01.375Z,401.47
2022-08-27T01:04:32.859Z,403.53
2022-08-27T01:07:01.405Z,407.20
2022-08-27T01:09:29.955Z,415.77
2022-08-27T01:11:58.769Z,405.87
2022-08-27T01:14:28.477Z,405.27
2022-08-27T01:16:58.750Z,398.33
2022-08-27T01:19:32.215Z,391.50
2022-08-27T01:22:04.788Z,373.77
2022-08-27T01:24:36.700Z,347.27
2022-08-27T01:27:07.019Z,340.20
2022-08-27T01:29:42.425Z,340.70
2022-08-27T01:32:13.427Z,331.40
2022-08-27T01:34:41.546Z,332.70
2022-08-27T01:37:10.526Z,336.93
2022-08-27T01:39:40.853Z,319.40
2022-08-27T01:42:10.705Z,306.50
2022-08-27T01:44:48.781Z,299.27
2022-08-27T01:47:17.614Z,48.37
2022-08-27T01:49:46.121Z,41.30
2022-08-27T01:52:15.969Z,33.00
2022-08-27T01:54:45.395Z,21.67
2022-08-27T01:57:13.842Z,22.13
2022-08-27T01:59:42.204Z,24.47
2022-08-27T02:02:11.662Z,24.53
2022-08-27T02:04:40.416Z,23.80
2022-08-27T02:07:08.654Z,28.73
2022-08-27T02:09:36.993Z,35.33
2022-08-27T02:12:07.146Z,36.07
2022-08-27T02:14:35.433Z,38.90
2022-08-27T02:17:03.581Z,41.50
2022-08-27T02:19:31.525Z,48.13
2022-08-27T02:22:00.448Z,54.17
2022-08-27T02:24:29.137Z,55.30
2022-08-27T02:26:57.995Z,54.90
2022-08-27T02:29:27.347Z,55.07
2022-08-27T02:31:55.424Z,55.83
2022-08-27T02:34:23.573Z,55.87
2022-08-27T02:36:52.339Z,53.17
2022-08-27T02:39:20.851Z,53.87
2022-08-27T02:41:49.306Z,51.57
2022-08-27T02:44:17.460Z,50.20
2022-08-27T02:46:47.009Z,54.00
2022-08-27T02:49:18.184Z,52.27
2022-08-27T02:51:46.212Z,53.23
2022-08-27T02:54:14.557Z,52.07
2022-08-27T02:56:42.559Z,52.90
2022-08-27T02:59:10.488Z,56.83
2022-08-27T03:01:38.470Z,51.43
2022-08-27T03:04:07.940Z,55.00
2022-08-27T03:06:35.976Z,54.20
2022-08-27T03:09:04.497Z,59.13
2022-08-27T03:11:33.772Z,58.87
2022-08-27T03:14:01.753Z,60.03
2022-08-27T03:16:29.865Z,58.43
2022-08-27T03:18:56.973Z,62.10
2022-08-27T03:21:27.038Z,61.80
2022-08-27T03:23:55.432Z,61.13
2022-08-27T03:26:23.535Z,62.00
2022-08-27T03:28:51.898Z,64.57
2022-08-27T03:31:26.801Z,63.47
2022-08-27T03:33:56.590Z,64.20
2022-08-27T03:36:26.155Z,64.43
2022-08-27T03:38:54.330Z,65.83
2022-08-27T03:41:22.563Z,62.80
2022-08-27T03:43:52.894Z,61.37
2022-08-27T03:46:22.815Z,63.43
2022-08-27T03:48:52.239Z,65.03
2022-08-27T03:51:26.816Z,64.80
2022-08-27T03:53:54.784Z,61.90
2022-08-27T03:56:23.185Z,61.93
2022-08-27T03:58:51.080Z,63.63
2022-08-27T04:01:19.343Z,63.10
2022-08-27T04:03:47.376Z,62.47
2022-08-27T04:06:15.367Z,66.97
2022-08-27T04:08:44.817Z,66.87
2022-08-27T04:11:12.840Z,64.30
2022-08-27T04:13:41.105Z,63.27
2022-08-27T04:16:09.290Z,64.47
2022-08-27T04:18:37.610Z,65.30
2022-08-27T04:21:09.253Z,64.00
2022-08-27T04:23:37.236Z,62.97
2022-08-27T04:26:07.377Z,65.07
2022-08-27T04:28:38.564Z,62.67
2022-08-27T04:31:13.930Z,63.47
2022-08-27T04:33:51.073Z,67.40
2022-08-27T04:36:20.323Z,61.73
2022-08-27T04:38:48.361Z,62.83
2022-08-27T04:41:21.413Z,66.07
2022-08-27T04:43:50.332Z,66.43
2022-08-27T04:46:23.464Z,61.87
2022-08-27T04:48:53.108Z,59.87
2022-08-27T04:51:22.215Z,64.73
2022-08-27T04:53:50.990Z,65.23
2022-08-27T04:56:22.262Z,68.03
2022-08-27T04:58:50.997Z,67.73
2022-08-27T05:01:20.664Z,67.00
2022-08-27T05:03:48.807Z,66.97
2022-08-27T05:06:17.434Z,67.50
2022-08-27T05:08:46.305Z,65.70
2022-08-27T05:11:16.249Z,61.83
2022-08-27T05:13:46.586Z,64.40
2022-08-27T05:16:16.533Z,64.77
2022-08-27T05:18:47.945Z,60.20
2022-08-27T05:21:22.262Z,57.17
2022-08-27T05:23:51.071Z,54.63
2022-08-27T05:26:19.692Z,55.70
2022-08-27T05:28:49.224Z,58.97
2022-08-27T05:31:19.495Z,49.40
2022-08-27T05:33:48.432Z,51.77
2022-08-27T05:36:18.277Z,50.97
2022-08-27T05:38:46.340Z,48.30
2022-08-27T05:41:16.786Z,46.70
2022-08-27T05:43:49.867Z,45.70
2022-08-27T05:46:22.372Z,44.43
2022-08-27T05:48:51.732Z,47.47
2022-08-27T05:51:25.814Z,41.47
2022-08-27T05:53:56.578Z,44.73
2022-08-27T05:56:26.547Z,41.13
2022-08-27T05:59:12.668Z,41.13
2022-08-27T06:01:44.942Z,37.37
2022-08-27T06:04:17.725Z,39.73
2022-08-27T06:06:46.465Z,37.37
2022-08-27T06:09:16.115Z,36.10
2022-08-27T06:11:44.393Z,35.80
2022-08-27T06:14:12.507Z,36.27
2022-08-27T06:16:42.584Z,32.83
2022-08-27T06:19:12.666Z,33.13
2022-08-27T06:21:41.181Z,38.50
2022-08-27T06:24:10.507Z,32.47
2022-08-27T06:26:38.533Z,34.20
2022-08-27T06:29:08.097Z,35.00
2022-08-27T06:31:36.184Z,32.63
2022-08-27T06:34:08.266Z,34.27
2022-08-27T06:36:39.044Z,33.80
2022-08-27T06:39:08.042Z,32.37
2022-08-27T06:41:36.503Z,31.77
2022-08-27T06:44:12.497Z,31.07
2022-08-27T06:46:41.338Z,31.37
2022-08-27T06:49:11.643Z,33.17
2022-08-27T06:51:40.993Z,31.37
2022-08-27T06:54:12.166Z,34.67
2022-08-27T06:56:41.043Z,38.33
2022-08-27T06:59:15.535Z,37.07
2022-08-27T07:01:45.254Z,36.50
2022-08-27T07:04:19.331Z,37.33
2022-08-27T07:06:47.490Z,36.20
2022-08-27T07:09:16.325Z,34.53
2022-08-27T07:11:44.853Z,28.70
2022-08-27T07:14:13.032Z,30.33
2022-08-27T07:16:41.439Z,27.77
2022-08-27T07:19:09.677Z,26.10
2022-08-27T07:21:41.003Z,27.13
2022-08-27T07:24:09.858Z,24.73
2022-08-27T07:26:39.429Z,24.63
2022-08-27T07:29:32.260Z,28.57
2022-08-27T07:32:00.588Z,28.67
2022-08-27T07:34:28.609Z,26.93
2022-08-27T07:36:58.277Z,26.87
2022-08-27T07:39:26.402Z,25.20
2022-08-27T07:42:14.883Z,25.40
2022-08-27T07:44:43.013Z,24.43
2022-08-27T07:50:53.196Z,25.07
2022-08-27T07:53:25.574Z,26.73
2022-08-27T07:56:37.714Z,25.87
2022-08-27T07:59:05.782Z,23.73
2022-08-27T08:06:20.796Z,23.60
2022-08-27T08:08:50.535Z,23.70
2022-08-27T08:11:19.706Z,23.27
2022-08-27T08:13:48.562Z,22.07
2022-08-27T08:16:17.069Z,21.87
2022-08-27T08:18:46.416Z,21.40
2022-08-27T08:21:15.782Z,20.27
2022-08-27T08:23:44.408Z,20.53
2022-08-27T08:26:14.311Z,19.43
2022-08-27T08:28:44.803Z,19.43
2022-08-27T08:31:12.997Z,19.57
2022-08-27T08:33:41.358Z,18.10
2022-08-27T08:36:11.322Z,16.67
2022-08-27T08:38:39.951Z,16.93
2022-08-27T08:41:20.913Z,17.40
2022-08-27T08:43:51.687Z,18.80
2022-08-27T08:46:33.328Z,17.63
2022-08-27T08:49:05.550Z,18.30
2022-08-27T08:51:37.800Z,19.03
2022-08-27T08:54:08.207Z,18.20
2022-08-27T08:56:42.537Z,19.17
2022-08-27T08:59:16.929Z,18.63
2022-08-27T09:01:45.715Z,19.67
2022-08-27T09:04:14.137Z,20.20
2022-08-27T09:06:45.368Z,19.17
2022-08-27T09:09:23.453Z,18.83
2022-08-27T09:11:54.715Z,20.33
2022-08-27T09:14:31.639Z,19.90
2022-08-27T09:17:01.079Z,20.50
2022-08-27T09:19:30.042Z,20.60
2022-08-27T09:22:01.828Z,21.47
2022-08-27T09:24:41.484Z,21.73
2022-08-27T09:27:12.493Z,22.43
2022-08-27T09:29:48.992Z,21.80
2022-08-27T09:32:17.636Z,22.70
2022-08-27T09:34:46.639Z,22.27
2022-08-27T09:37:16.515Z,22.03
2022-08-27T09:39:53.795Z,19.73
2022-08-27T09:42:30.943Z,19.37
2022-08-27T09:45:00.504Z,19.13
2022-08-27T09:47:28.733Z,19.20
2022-08-27T09:50:06.870Z,19.77
2022-08-27T09:52:38.711Z,19.63
2022-08-27T09:55:09.678Z,20.60
2022-08-27T09:57:41.493Z,20.73
2022-08-27T10:00:17.526Z,22.60
2022-08-27T10:02:54.263Z,21.00
2022-08-27T10:05:30.216Z,22.37
2022-08-27T10:08:01.373Z,21.73
2022-08-27T10:10:40.681Z,23.43
2022-08-27T10:13:14.197Z,23.93
2022-08-27T10:15:50.639Z,24.43
2022-08-27T10:18:22.859Z,26.00
2022-08-27T10:21:03.581Z,26.87
2022-08-27T10:23:38.566Z,28.43
2022-08-27T10:26:14.111Z,28.40
2022-08-27T10:29:03.610Z,27.93
2022-08-27T10:31:38.970Z,29.73
2022-08-27T10:34:21.102Z,28.47
2022-08-27T10:36:57.851Z,26.50
2022-08-27T10:39:37.814Z,27.37
2022-08-27T10:42:13.190Z,28.93
2022-08-27T10:45:04.622Z,28.43
2022-08-27T10:47:50.531Z,27.03
2022-08-27T10:50:27.499Z,26.43
2022-08-27T10:53:00.955Z,27.57
2022-08-27T10:55:36.725Z,27.70
2022-08-27T10:58:18.538Z,26.23
2022-08-27T11:00:51.050Z,28.00
2022-08-27T11:03:32.268Z,26.43
2022-08-27T11:06:04.079Z,26.53
2022-08-27T11:08:38.252Z,25.53
2022-08-27T11:11:51.358Z,26.30
2022-08-27T11:14:01.131Z,23.90
2022-08-27T11:16:35.628Z,21.87
2022-08-27T11:19:10.148Z,22.57
2022-08-27T11:21:42.896Z,23.23
2022-08-27T11:24:20.423Z,23.73
2022-08-27T11:26:51.853Z,20.93
2022-08-27T11:29:25.550Z,20.00
2022-08-27T11:31:58.940Z,21.27
2022-08-27T11:34:32.940Z,20.00
2022-08-27T11:37:15.509Z,20.67
2022-08-27T11:39:59.510Z,18.30
2022-08-27T11:42:37.363Z,17.73
2022-08-27T11:45:11.224Z,17.77
2022-08-27T11:47:39.408Z,17.37
2022-08-27T11:50:19.385Z,17.10
2022-08-27T11:52:57.861Z,18.00
2022-08-27T11:55:29.928Z,16.57
2022-08-27T11:58:07.533Z,17.87
2022-08-27T12:00:38.129Z,16.70
2022-08-27T12:03:09.305Z,20.33
2022-08-27T12:05:42.384Z,17.27
2022-08-27T12:08:21.171Z,17.80
2022-08-27T12:10:59.373Z,16.97
2022-08-27T12:13:36.165Z,16.07
2022-08-27T12:16:13.076Z,17.43
2022-08-27T12:18:48.811Z,16.17
2022-08-27T12:21:26.484Z,14.93
2022-08-27T12:24:11.380Z,15.17
2022-08-27T12:26:41.544Z,15.00
2022-08-27T12:29:24.500Z,14.43
2022-08-27T12:32:03.241Z,13.83
2022-08-27T12:34:43.211Z,12.27
2022-08-27T12:37:14.128Z,13.77
2022-08-27T12:39:44.680Z,14.13
2022-08-27T12:42:18.882Z,12.47
2022-08-27T12:44:47.049Z,12.50
2022-08-27T12:47:17.138Z,10.20
2022-08-27T12:49:51.499Z,11.00
2022-08-27T12:52:49.559Z,10.27
2022-08-27T12:55:25.415Z,10.37
2022-08-27T12:57:58.304Z,12.13
2022-08-27T13:00:27.652Z,11.07
2022-08-27T13:03:08.064Z,11.67
2022-08-27T13:05:39.147Z,12.07
2022-08-27T13:08:19.555Z,13.57
2022-08-27T13:10:47.690Z,9.77
2022-08-27T13:13:18.687Z,11.07
2022-08-27T13:15:49.364Z,12.23
2022-08-27T13:18:18.735Z,11.90
2022-08-27T13:20:53.328Z,10.30
2022-08-27T13:23:24.146Z,12.73
2022-08-27T13:26:00.354Z,12.97
2022-08-27T13:28:31.114Z,13.47
2022-08-27T13:31:00.778Z,11.63
2022-08-27T13:33:31.896Z,11.23
2022-08-27T13:36:00.771Z,11.57
2022-08-27T13:38:33.127Z,15.23
2022-08-27T13:41:03.333Z,11.43
2022-08-27T13:43:35.400Z,11.90
2022-08-27T13:46:07.684Z,11.43
2022-08-27T13:48:37.051Z,11.77
2022-08-27T13:51:06.983Z,12.37
2022-08-27T13:53:54.626Z,13.07
2022-08-27T13:56:28.231Z,11.87
2022-08-27T13:58:56.536Z,11.57
2022-08-27T14:01:32.823Z,14.47
2022-08-27T14:04:04.158Z,11.60
2022-08-27T14:06:40.423Z,12.03
2022-08-27T14:09:18.002Z,14.17
2022-08-27T14:11:48.061Z,11.97
2022-08-27T14:14:18.022Z,11.20
2022-08-27T14:16:46.093Z,12.97
2022-08-27T14:19:26.733Z,11.70
2022-08-27T14:21:54.915Z,12.17
2022-08-27T14:24:24.476Z,13.67
2022-08-27T14:26:53.825Z,13.03
2022-08-27T14:29:22.136Z,11.37
2022-08-27T14:31:50.461Z,12.00
2022-08-27T14:34:18.544Z,12.53
2022-08-27T14:36:46.749Z,12.23
2022-08-27T14:39:15.822Z,13.40
2022-08-27T14:41:46.135Z,12.07
2022-08-27T14:44:16.399Z,11.87
2022-08-27T14:46:44.717Z,12.27
2022-08-27T14:49:15.149Z,13.40
2022-08-27T14:51:45.818Z,11.63
2022-08-27T14:54:14.160Z,11.50
2022-08-27T14:56:42.813Z,11.83
2022-08-27T14:59:12.410Z,11.57
2022-08-27T15:01:40.519Z,11.80
2022-08-27T15:04:08.877Z,12.03
2022-08-27T15:06:37.580Z,11.70
2022-08-27T15:09:06.130Z,11.50
2022-08-27T15:11:36.104Z,13.13
2022-08-27T15:14:06.532Z,11.87
2022-08-27T15:16:39.253Z,12.93
2022-08-27T15:19:08.550Z,10.67
2022-08-27T15:21:38.507Z,11.80
2022-08-27T15:24:08.238Z,11.37
2022-08-27T15:26:37.066Z,12.50
2022-08-27T15:29:06.719Z,12.00
2022-08-27T15:31:36.858Z,10.93
2022-08-27T15:34:05.327Z,12.70
2022-08-27T15:36:33.386Z,13.90
2022-08-27T15:39:01.910Z,11.23
2022-08-27T15:41:30.490Z,12.97
2022-08-27T15:43:58.682Z,11.30
2022-08-27T15:46:27.335Z,11.57
2022-08-27T15:48:56.944Z,13.50
2022-08-27T15:51:28.719Z,13.70
2022-08-27T15:53:57.197Z,13.53
2022-08-27T15:56:25.401Z,11.40
2022-08-27T15:58:54.057Z,10.93
2022-08-27T16:01:32.967Z,11.03
2022-08-27T16:04:03.109Z,11.10
2022-08-27T16:06:31.748Z,9.93
2022-08-27T16:08:59.797Z,9.87
2022-08-27T16:11:27.997Z,9.63
2022-08-27T16:13:56.233Z,9.73
2022-08-27T16:16:26.472Z,9.80
2022-08-27T16:18:54.911Z,9.97
2022-08-27T16:21:24.333Z,9.20
2022-08-27T16:23:52.370Z,8.37
2022-08-27T16:26:20.349Z,8.80
2022-08-27T16:28:48.450Z,11.53
2022-08-27T16:31:17.823Z,9.03
2022-08-27T16:33:51.032Z,8.27
2022-08-27T16:36:20.382Z,7.57
2022-08-27T16:38:50.476Z,7.57
2022-08-27T16:41:18.701Z,8.30
2022-08-27T16:43:50.491Z,8.47
2022-08-27T16:46:19.852Z,8.23
2022-08-27T16:49:05.900Z,9.53
2022-08-27T16:51:35.744Z,10.93
2022-08-27T16:54:08.061Z,9.63
2022-08-27T16:56:38.045Z,10.90
2022-08-27T16:59:06.967Z,9.17
2022-08-27T17:01:35.184Z,6.33
2022-08-27T17:04:16.370Z,6.90
2022-08-27T17:06:51.931Z,6.60
2022-08-27T17:09:21.726Z,8.43
2022-08-27T17:11:54.817Z,6.70
2022-08-27T17:14:23.116Z,8.73
2022-08-27T17:16:54.952Z,7.10
2022-08-27T17:19:27.808Z,8.67
2022-08-27T17:21:59.021Z,6.67
2022-08-27T17:24:33.493Z,6.80
2022-08-27T17:27:07.148Z,7.70
2022-08-27T17:29:37.189Z,10.33
2022-08-27T17:32:09.297Z,9.93
2022-08-27T17:34:37.345Z,7.07
2022-08-27T17:37:06.457Z,7.23
2022-08-27T17:39:35.989Z,7.43
2022-08-27T17:42:06.508Z,6.97
2022-08-27T17:44:39.197Z,8.30
2022-08-27T17:47:09.020Z,9.20
2022-08-27T17:49:37.953Z,7.30
2022-08-27T17:52:09.670Z,8.17
2022-08-27T17:54:41.776Z,6.97
2022-08-27T17:57:15.837Z,6.97
2022-08-27T17:59:45.676Z,6.10
2022-08-27T18:02:23.111Z,6.07
2022-08-27T18:04:51.523Z,9.43
2022-08-27T18:07:19.997Z,7.10
2022-08-27T18:09:52.118Z,5.67
2022-08-27T18:12:25.600Z,7.07
2022-08-27T18:14:59.146Z,6.90
2022-08-27T18:17:27.233Z,6.33
2022-08-27T18:19:56.215Z,6.60
2022-08-27T18:22:26.424Z,6.23
2022-08-27T18:24:56.088Z,11.03
2022-08-27T18:27:27.917Z,10.93
2022-08-27T18:29:56.480Z,9.63
2022-08-27T18:32:25.034Z,6.33
2022-08-27T18:34:53.253Z,6.63
2022-08-27T18:37:23.371Z,5.77
2022-08-27T18:39:52.134Z,6.80
2022-08-27T18:42:21.552Z,5.47
2022-08-27T18:44:50.083Z,6.90
2022-08-27T18:47:18.069Z,7.33
2022-08-27T18:49:46.149Z,5.80
2022-08-27T18:52:14.288Z,5.77
2022-08-27T18:54:42.869Z,8.70
2022-08-27T18:57:12.933Z,6.37
2022-08-27T18:59:42.464Z,10.27
2022-08-27T19:02:21.366Z,6.07
2022-08-27T19:04:52.962Z,7.70
2022-08-27T19:07:23.564Z,5.60
2022-08-27T19:09:51.935Z,5.43
2022-08-27T19:12:19.985Z,9.33
2022-08-27T19:14:49.497Z,7.70
2022-08-27T19:17:24.109Z,5.63
2022-08-27T19:19:52.553Z,5.63
2022-08-27T19:22:21.023Z,6.73
2022-08-27T19:24:51.222Z,6.03
2022-08-27T19:27:24.785Z,6.17
2022-08-27T19:29:55.069Z,6.07
2022-08-27T19:32:23.291Z,7.73
2022-08-27T19:34:51.417Z,5.87
2022-08-27T19:37:24.689Z,5.47
2022-08-27T19:39:53.052Z,7.63
2022-08-27T19:42:21.311Z,9.67
2022-08-27T19:44:49.556Z,9.73
2022-08-27T19:47:25.199Z,7.73
2022-08-27T19:49:53.480Z,5.93
2022-08-27T19:52:22.157Z,7.73
2022-08-27T19:55:12.643Z,4.97
2022-08-27T19:57:38.460Z,12.20
2022-08-27T20:00:08.678Z,5.50
2022-08-27T20:02:39.423Z,5.20
2022-08-27T20:05:24.120Z,7.53
2022-08-27T20:07:53.879Z,5.00
2022-08-27T20:10:31.493Z,5.57
2022-08-27T20:13:04.691Z,6.87
2022-08-27T20:15:32.851Z,6.73
2022-08-27T20:18:03.271Z,5.30
2022-08-27T20:20:33.226Z,8.80
2022-08-27T20:23:02.797Z,4.90
2022-08-27T20:25:31.246Z,7.50
2022-08-27T20:28:37.356Z,6.23
2022-08-27T20:31:00.438Z,6.83
2022-08-27T20:33:32.973Z,7.73
2022-08-27T20:36:01.481Z,5.70
2022-08-27T20:38:33.993Z,9.30
2022-08-27T20:41:02.764Z,6.30
2022-08-27T20:43:30.920Z,6.20
2022-08-27T20:46:11.018Z,5.93
2022-08-27T20:48:40.572Z,6.17
2022-08-27T20:51:09.025Z,5.30
2022-08-27T20:53:38.092Z,6.50
2022-08-27T20:56:06.476Z,9.77
2022-08-27T20:58:52.073Z,7.93
2022-08-27T21:01:20.682Z,5.53
2022-08-27T21:03:51.920Z,7.07
2022-08-27T21:06:25.024Z,6.53
2022-08-27T21:08:54.480Z,5.40
2022-08-27T21:11:22.835Z,6.13
2022-08-27T21:13:56.174Z,7.37
2022-08-27T21:16:26.315Z,9.87
2022-08-27T21:18:55.903Z,7.03
2022-08-27T21:21:27.233Z,7.03
2022-08-27T21:23:55.559Z,5.70
2022-08-27T21:26:23.632Z,8.20
2022-08-27T21:28:55.666Z,8.20
2022-08-27T21:31:24.720Z,6.00
2022-08-27T21:33:53.065Z,6.03
2022-08-27T21:36:22.683Z,5.97
2022-08-27T21:38:52.986Z,6.93
2022-08-27T21:41:22.936Z,6.13
2022-08-27T21:43:53.897Z,5.83
2022-08-27T21:46:23.497Z,6.43
2022-08-27T21:48:58.853Z,6.60
2022-08-27T21:51:28.783Z,6.40
2022-08-27T21:53:56.892Z,7.23
2022-08-27T21:56:25.080Z,7.00
2022-08-27T21:58:53.189Z,5.77
2022-08-27T22:01:23.537Z,7.40
2022-08-27T22:03:53.553Z,8.40
2022-08-27T22:06:21.912Z,5.97
2022-08-27T22:08:51.511Z,7.63
2022-08-27T22:11:23.945Z,6.47
2022-08-27T22:13:52.409Z,5.90
2022-08-27T22:16:20.449Z,6.40
2022-08-27T22:18:54.293Z,7.53
2022-08-27T22:21:23.281Z,9.47
2022-08-27T22:23:52.816Z,5.63
2022-08-27T22:26:21.131Z,8.07
2022-08-27T22:28:49.527Z,7.57
2022-08-27T22:31:17.744Z,6.07
2022-08-27T22:33:45.887Z,6.73
2022-08-27T22:36:14.025Z,5.80
2022-08-27T22:38:42.274Z,7.93
2022-08-27T22:41:15.137Z,6.73
2022-08-27T22:43:46.908Z,6.50
2022-08-27T22:46:17.200Z,6.40
2022-08-27T22:48:45.278Z,6.50
2022-08-27T22:51:13.358Z,7.43
2022-08-27T22:53:41.404Z,6.30
2022-08-27T22:56:11.762Z,5.40
2022-08-27T22:58:40.652Z,6.37
2022-08-27T23:01:14.052Z,6.17
2022-08-27T23:03:42.246Z,6.50
2022-08-27T23:06:10.353Z,7.73
2022-08-27T23:08:39.153Z,6.10
2022-08-27T23:11:07.399Z,6.40
2022-08-27T23:13:38.798Z,5.87
2022-08-27T23:16:09.042Z,6.07
2022-08-27T23:18:38.555Z,6.17
2022-08-27T23:21:07.083Z,7.80
2022-08-27T23:23:35.624Z,6.03
2022-08-27T23:26:21.450Z,7.37
2022-08-27T23:28:50.989Z,5.40
2022-08-27T23:31:19.877Z,6.93
2022-08-27T23:33:49.110Z,6.53
2022-08-27T23:36:17.115Z,7.40
2022-08-27T23:38:45.924Z,6.03
2022-08-27T23:41:15.919Z,7.07
2022-08-27T23:43:44.206Z,6.10
2022-08-27T23:46:14.302Z,7.33
2022-08-27T23:48:42.450Z,6.50
2022-08-27T23:51:11.003Z,8.43
2022-08-27T23:53:39.354Z,5.27
2022-08-27T23:56:07.719Z,6.10
2022-08-27T23:58:35.864Z,9.00
